field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362636e-01,-5.335544e-01,479440
a_mm_flyfemale_frameany,6.877402e-01,5.479567e-01,237134
a_mm_flymale_frameany,5.858640e-01,-1.818216e+00,241920
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.780477e-01,2.314177e+00,505
absangle2wall_flyany_framebodyturnstart,1.154313e+00,1.855265e+00,1568
absangle2wall_flyany_framecrabwalkall,1.128919e+00,-3.454528e-01,42803
absangle2wall_flyany_framecrabwalkextreme,9.344169e-01,-6.560096e-01,985
absangle2wall_flyany_framejump,1.548370e+00,-1.856286e+00,743
absangle2wall_flyany_framejumpstart,1.520791e+00,-2.487234e+00,276
absangle2wall_flyany_framemove,1.300535e+00,1.001078e-01,251515
absangle2wall_flyany_framenearwall,1.317007e+00,-1.572519e+00,351079
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.585851e-01,1.256639e+00,3241
absangle2wall_flyany_framerightingstart,2.051070e+00,3.315704e-01,342
absangle2wall_flyany_framestop,1.539194e+00,-2.481807e+00,227925
absangle2wall_flyany_frametouch,1.472515e+00,1.810898e+00,8741
absangle2wall_flyany_framewalk,1.327629e+00,-1.390242e+00,137981
absangle2wall_flyany_framewinggrooming,1.331467e+00,-3.390223e+00,41677
absangle2wall_flyfemale_framenearwall,1.294128e+00,-2.658936e+00,160741
absangle2wall_flymale_framenearwall,1.339603e+00,-3.115758e-01,189952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515971e+00,-2.439163e+00,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437849e+00,-4.292118e-01,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468097e+00,3.794376e-01,1523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564157e+00,-7.002291e-02,157054
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431559e+00,-1.357437e+00,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520573e+00,-5.711233e-01,68520
absanglefrom1to2_nose2ell_flyany_frametouch,7.618051e-01,1.355111e-01,8741
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531286e+00,-8.615971e-01,79737
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.397420e-01,-1.922939e+00,4679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.881908e-01,3.786072e-01,382
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596384e+00,8.509456e-01,77253
absanglefrom1to2_nose2ell_flymale_frametouch,7.833817e-01,1.007407e+00,4062
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.516519e+00,-3.509220e-01,351061
absdangle2wall_flyfemale_framenearwall,1.447910e+00,-7.993450e-01,160732
absdangle2wall_flymale_framenearwall,1.583923e+00,1.414346e-01,189944
absdtheta_flyany_frameany,1.306990e+00,-7.535148e-01,479420
absdtheta_flyany_framebackup,2.368935e+00,-8.078254e-01,1914
absdtheta_flyany_framebodyturn,5.526705e+00,-3.401355e-01,3956
absdtheta_flyany_framecrabwalkall,1.732941e+00,1.414883e-01,42803
absdtheta_flyany_framecrabwalkextreme,2.120370e+00,3.066512e+00,985
absdtheta_flyany_framemove,2.152544e+00,1.123465e+00,251495
absdtheta_flyany_framenearfly,1.385787e+00,-8.172711e-01,157048
absdtheta_flyany_framenearwall,1.510703e+00,-3.404672e-01,351061
absdtheta_flyany_framenotnearfly_notnearwall,7.845634e-01,-5.999416e-01,104233
absdtheta_flyany_framepivotcenter,6.093225e+00,-8.034836e-01,258
absdtheta_flyany_framepivottail,5.107839e+00,-6.017221e-01,13365
absdtheta_flyany_framerighting,9.184991e+00,3.413878e-01,4370
absdtheta_flyany_framestop,3.721024e-01,-1.943054e+00,227925
absdtheta_flyany_frametouch,1.685558e+00,-1.709200e-01,8741
absdtheta_flyany_framewalk,1.641280e+00,3.383777e-03,137978
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.041820e-01,-2.981596e+00,41677
absdtheta_flyfemale_frameany,1.207506e+00,-1.333338e+00,237125
absdtheta_flymale_frameany,1.404444e+00,-2.827372e-02,241910
absdtheta_flymale_framechase,1.770140e+00,-1.655532e-01,382
absdv_cor_flyany_frameany,1.576572e+00,-1.171656e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366497e+00,-3.476842e-01,1914
absdv_cor_flyany_framebodyturn,2.757330e+00,-1.040711e+00,3956
absdv_cor_flyany_framecrabwalkall,5.608171e+00,-2.211516e-01,42803
absdv_cor_flyany_framecrabwalkextreme,4.978146e+00,6.168748e-01,985
absdv_cor_flyany_framejump,1.458379e+01,-7.012535e-01,743
absdv_cor_flyany_framemove,2.828807e+00,-1.530337e-01,251495
absdv_cor_flyany_framenearfly,1.430543e+00,-1.510279e+00,157048
absdv_cor_flyany_framenearwall,1.920423e+00,-8.710214e-01,351061
absdv_cor_flyany_framenotnearfly_notnearwall,5.398414e-01,-1.502472e+00,104233
absdv_cor_flyany_framepivotcenter,1.700656e-02,-4.625791e-01,258
absdv_cor_flyany_framepivottail,2.259213e+00,-1.042760e+00,13365
absdv_cor_flyany_framerighting,6.040146e+00,-2.692784e-01,4370
absdv_cor_flyany_framestop,1.130897e-01,-2.670097e+00,227925
absdv_cor_flyany_frametouch,1.747746e+00,-3.353848e-01,8741
absdv_cor_flyany_framewalk,3.447458e+00,1.073213e-01,137978
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111661e-01,-1.580578e+00,41677
absdv_cor_flyfemale_frameany,1.205927e+00,-2.387319e+00,237125
absdv_cor_flymale_frameany,1.941600e+00,1.703542e-01,241910
absdv_cor_flymale_framechase,2.127463e+00,-6.833120e-01,382
absphidiff_nose2ell_flyany_framenearfly,1.654310e+00,2.097236e-01,157048
absphidiff_nose2ell_flyany_frametouch,1.601055e+00,-2.362888e-02,8741
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633347e+00,-4.829291e-01,79736
absphidiff_nose2ell_flyfemale_frametouch,1.560929e+00,-2.497713e+00,4679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.185238e-01,-1.846378e+00,382
absphidiff_nose2ell_flymale_framenearfly,1.674807e+00,7.545296e-01,77248
absphidiff_nose2ell_flymale_frametouch,1.639977e+00,1.175446e+00,4062
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.006844e+00,-6.865483e-01,479420
abssmoothdtheta_flyfemale_frameany,9.419928e-01,-1.282923e+00,237125
abssmoothdtheta_flymale_frameany,1.070135e+00,3.043682e-02,241910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611550e+00,6.470390e-01,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712043e+00,6.852106e-01,1523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645150e+00,2.369899e-01,157054
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646050e+00,1.597740e+00,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574388e+00,1.278693e-01,68520
absthetadiff_nose2ell_flyany_frametouch,1.834453e+00,7.568204e-01,8741
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638579e+00,-2.111361e-01,79737
absthetadiff_nose2ell_flyfemale_frametouch,1.770097e+00,-1.155040e+00,4679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.209369e-01,-2.216419e+00,382
absthetadiff_nose2ell_flymale_framenearfly,1.651226e+00,5.826358e-01,77253
absthetadiff_nose2ell_flymale_frametouch,1.896919e+00,1.177987e+00,4062
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.200783e-01,9.507182e-01,251515
absyaw_flyfemale_framemove,6.557974e-01,1.869413e+00,116285
absyaw_flymale_framemove,5.832696e-01,1.993326e-01,135068
accmag_flyany_frameany,9.738605e+01,-1.389208e+00,479420
accmag_flyfemale_frameany,8.908484e+01,-1.978929e+00,237125
accmag_flymale_frameany,1.055793e+02,-5.487306e-01,241910
angle_biggest_wing_flyany_frameany,3.478484e-02,-2.036882e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.742984e-02,-1.120993e-01,237134
angle_biggest_wing_flymale_frameany,3.219734e-02,-1.899790e-01,241920
angle_smallest_wing_flyany_frameany,9.591360e-03,-5.298325e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.376666e-03,-6.938881e-01,237134
angle_smallest_wing_flymale_frameany,1.172989e-02,-2.112302e-01,241920
angleonclosestfly_flyany_framenearfly,-3.599705e-01,-1.334991e-01,157054
angleonclosestfly_flyany_framestop_nearfly,-3.730291e-01,-4.494893e-01,68520
angleonclosestfly_flyany_frametouch,-3.576695e-01,-9.512809e-01,8741
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.395466e-01,2.985654e-01,79737
angleonclosestfly_flyfemale_frametouch,-3.085416e-01,5.864090e-01,4679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.623209e-02,6.420573e-01,382
angleonclosestfly_flymale_framenearfly,-3.807369e-01,-1.106687e+00,77253
angleonclosestfly_flymale_frametouch,-4.055338e-01,-1.718226e+00,4062
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.842257e-01,-7.245287e-01,479440
anglesub_flyfemale_frameany,1.920933e-01,7.394806e-02,237134
anglesub_flymale_frameany,1.765085e-01,-9.891670e-01,241920
area_flyany_frameany,1.794689e+00,-1.043493e+00,479440
area_flyfemale_frameany,2.083988e+00,6.060111e-02,237134
area_flymale_frameany,1.511231e+00,-2.549454e+00,241920
area_inmost_wing_flyany_frameany,8.449847e-01,-2.835938e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.726918e-01,-3.125660e-01,41677
area_inmost_wing_flyfemale_frameany,9.127611e-01,3.784659e-01,237134
area_inmost_wing_flymale_frameany,7.784550e-01,-1.049027e+00,241920
area_outmost_wing_flyany_frameany,9.020038e-01,-2.666813e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.369816e-01,-8.477518e-02,41677
area_outmost_wing_flyfemale_frameany,9.898021e-01,5.191456e-01,237134
area_outmost_wing_flymale_frameany,8.159369e-01,-1.212485e+00,241920
arena_angle_flyany_frameany,6.502187e-02,5.915663e-01,479440
b_mm_flyany_frameany,2.227757e-01,-1.554130e+00,479440
b_mm_flyfemale_frameany,2.408812e-01,-3.826731e-01,237134
b_mm_flymale_frameany,2.050194e-01,-2.826092e+00,241920
boutfreq_flyany_framebackup,1.061655e-03,-1.086245e+00,479440
boutfreq_flyany_framebodyturn,3.270482e-03,-1.841626e+00,479440
boutfreq_flyany_framecrabwalkall,9.552812e-03,-1.658829e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.631570e-04,-1.797654e+00,479440
boutfreq_flyany_framejump,5.777574e-04,-5.804945e-01,479440
boutfreq_flyany_framepivotcenter,2.085767e-04,-7.738055e-02,479440
boutfreq_flyany_framepivottail,6.759970e-03,-7.861370e-01,479440
boutfreq_flyany_framerighting,7.154180e-04,5.186006e+00,479440
boutfreq_flyany_framestop,1.257092e-02,-1.225317e+00,479440
boutfreq_flyany_frametouch,3.604205e-03,-1.314242e+00,479440
boutfreq_flyany_framewalk,1.638370e-02,-2.219055e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-5.735428e-01,479440
boutfreq_flyany_framewingflick,5.422993e-05,-1.662509e+00,479440
boutfreq_flyany_framewinggrooming,1.466294e-03,8.446598e-02,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.797419e-01,241910
boutfreq_flymale_framechase,3.141664e-04,-5.688691e-01,241910
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,241910
corfrac_maj_flyany_frameany,-9.590658e-02,5.962354e-01,479420
corfrac_maj_flyany_framebackup,-2.481104e-01,-2.514673e+00,1914
corfrac_maj_flyany_framebodyturn,-7.239067e-01,2.373129e+00,3956
corfrac_maj_flyany_framecrabwalkall,-3.165820e-01,-6.823570e-01,42803
corfrac_maj_flyany_framecrabwalkextreme,-5.964239e-01,-1.315923e+00,985
corfrac_maj_flyany_framepivotcenter,-6.448026e-02,1.815679e+00,258
corfrac_maj_flyany_framepivottail,-6.856399e-01,1.173181e-03,13365
corfrac_maj_flyfemale_frameany,-7.996962e-02,1.584795e+00,237125
corfrac_maj_flymale_frameany,-1.112976e-01,-6.156209e-01,241910
da_flyany_frameany,6.785815e-06,2.243335e+00,479420
da_flyfemale_frameany,-1.885497e-05,1.283190e+00,237125
da_flymale_frameany,2.838493e-05,-4.612693e-01,241910
dangle2wall_flyany_framenearwall,3.378165e-02,6.785896e-01,351061
dangle2wall_flyfemale_framenearwall,5.869615e-02,1.724697e+00,160732
dangle2wall_flymale_framenearwall,9.282119e-03,-1.072957e+00,189944
dangle_biggest_wing_flyany_frameany,-2.558606e-02,-1.375393e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.507169e-02,-1.481989e+00,237125
dangle_biggest_wing_flymale_frameany,-2.614987e-02,-9.742104e-01,241910
dangle_smallest_wing_flyany_frameany,2.547042e-02,1.367648e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.507052e-02,1.451522e+00,237125
dangle_smallest_wing_flymale_frameany,2.592182e-02,9.839763e-01,241910
danglesub_flyany_framemove,-1.424281e-02,7.741553e-01,251495
danglesub_flyany_framenearfly,-8.341804e-02,7.550290e-01,157048
danglesub_flyfemale_framenearfly,-7.401184e-02,1.240540e+00,79736
danglesub_flymale_framenearfly,-9.268903e-02,2.801327e-01,77248
darea_flyany_frameany,3.772579e-05,2.144392e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.212039e-01,-1.335380e+00,1914
darea_flyany_framebodyturn,-3.030896e-02,2.539417e-01,3956
darea_flyany_framechase,-2.676704e-02,-1.622677e+00,508
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.626657e-02,-7.816189e-01,42803
darea_flyany_framecrabwalkextreme,7.473365e-02,5.042223e+00,985
darea_flyany_framejump,-1.235848e-02,4.078452e-01,743
darea_flyany_framepivotcenter,-8.357203e-02,-1.815333e+00,258
darea_flyany_framepivottail,-2.134318e-02,1.428452e+00,13365
darea_flyany_framerighting,3.471242e-02,4.221381e-01,4370
darea_flyany_framestop,-1.330105e-02,5.621405e-01,227925
darea_flyany_frametouch,-1.060299e-01,-1.939469e+00,8741
darea_flyany_framewalk,3.583869e-02,1.266644e+00,137978
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.866586e-03,1.663987e+00,41677
darea_flyfemale_frameany,-4.153476e-05,1.434870e+00,237125
darea_flymale_frameany,1.041055e-04,-9.005861e-01,241910
darea_inmost_wing_flyany_frameany,1.032454e-01,9.194710e-01,479420
darea_inmost_wing_flyfemale_frameany,1.230341e-01,1.302602e+00,237125
darea_inmost_wing_flymale_frameany,8.427552e-02,3.401156e-01,241910
darea_outmost_wing_flyany_frameany,-1.032148e-01,-9.231756e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.224732e-01,-1.324601e+00,237125
darea_outmost_wing_flymale_frameany,-8.423853e-02,-3.108117e-01,241910
db_flyany_frameany,2.242961e-06,7.768851e-01,479420
db_flyfemale_frameany,8.478223e-07,1.253972e+00,237125
db_flymale_frameany,3.548357e-06,-1.127022e+00,241910
dcenter_flyany_frameany,1.134110e+01,-4.933609e-02,479440
dcenter_flyany_framebackupstart,8.380026e+00,-9.685935e-01,509
dcenter_flyany_framebodyturn,1.131051e+01,-2.917272e-01,3956
dcenter_flyany_framebodyturnstart,1.113347e+01,-4.653630e-01,1568
dcenter_flyany_framecrabwalkallstart,1.140670e+01,2.113488e-01,4580
dcenter_flyany_framecrabwalkextreme,1.086432e+01,4.286404e+00,985
dcenter_flyany_framecrabwalkextremestart,1.091562e+01,4.447807e+00,269
dcenter_flyany_framejumpstart,1.256353e+01,8.243304e-01,276
dcenter_flyany_framemove,1.117265e+01,-3.457929e-01,251515
dcenter_flyany_framenearwall,1.049849e+01,-1.243868e-01,351079
dcenter_flyany_framepivotcenter,1.298898e+01,2.581880e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033448e+01,-2.791739e-01,3241
dcenter_flyany_framerightingstart,1.016752e+01,-8.969502e-01,342
dcenter_flyany_framestop,1.142205e+01,-4.588010e-02,227925
dcenter_flyany_frametouch,2.979678e+00,1.168381e+00,8741
dcenter_flyany_framewalk,1.215648e+01,-3.409533e-01,137981
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.401791e+01,4.999589e-01,41677
dcenter_flyfemale_frameany,1.102008e+01,-8.496381e-01,237134
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165729e+01,6.283776e-01,241920
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.040218e-01,-1.926474e+00,251495
ddcenter_flyany_framenearfly,3.954949e-01,-3.653633e-01,157048
ddcenter_flyfemale_framenearfly,3.331152e-01,-8.879220e-01,79736
ddcenter_flymale_framenearfly,4.553421e-01,7.212334e-02,77248
ddell2nose_flyany_framenearfly,1.118918e+00,-3.947490e-01,157048
ddell2nose_flyfemale_framenearfly,9.810203e-01,-9.061077e-01,79736
ddell2nose_flymale_framenearfly,1.251499e+00,6.386490e-02,77248
ddist2wall_flyany_framenearwall,1.575832e-02,-8.708817e-01,351061
ddist2wall_flyfemale_framenearwall,2.289587e-02,2.200132e-01,160732
ddist2wall_flymale_framenearwall,7.744658e-03,-1.806476e+00,189944
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.139508e+00,-3.640802e-01,157048
ddnose2ell_flyfemale_framenearfly,9.526532e-01,-1.214606e+00,79736
ddnose2ell_flymale_framechase,-8.745243e-01,9.450736e-01,382
ddnose2ell_flymale_framenearfly,1.322506e+00,4.253290e-01,77248
decc_flyany_frameany,-8.929393e-07,-1.251548e+00,479420
decc_flyfemale_frameany,1.188407e-05,-2.989182e-01,237125
decc_flymale_frameany,-1.149027e-05,-7.323259e-01,241910
dell2nose_flyany_frameany,1.045104e+01,1.284809e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008583e+01,-7.214869e-01,237134
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080943e+01,6.395927e-01,241920
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.266711e+01,4.899365e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.346602e+00,1.064644e+00,509
dist2wall_flyany_framebodyturnstart,8.867184e+00,2.230525e+00,1568
dist2wall_flyany_framecrabwalkall,7.377137e+00,1.156189e+00,42803
dist2wall_flyany_framecrabwalkextreme,7.494391e+00,-1.711797e+00,985
dist2wall_flyany_framejump,1.966931e+01,-4.284320e-02,743
dist2wall_flyany_framejumpstart,1.815840e+01,-4.490559e-02,276
dist2wall_flyany_framemove,9.732918e+00,2.906144e-01,251515
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.206595e+00,1.704811e+00,3241
dist2wall_flyany_framerightingstart,1.339900e+01,3.886563e-01,342
dist2wall_flyany_framestop,1.587494e+01,-9.785491e-02,227925
dist2wall_flyany_frametouch,9.479274e+00,7.374218e-01,8741
dist2wall_flyany_framewalk,9.418321e+00,-8.002254e-02,137981
dist2wall_flyany_framewinggrooming,2.121154e+01,2.135720e-01,41677
dist2wall_flyfemale_frameany,1.348979e+01,6.785477e-01,237134
dist2wall_flymale_frameany,1.186346e+01,2.462872e-01,241920
dmax_wing_angle_flyany_frameany,4.174302e-03,-1.057384e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.420517e-03,-9.000225e-01,237125
dmax_wing_angle_flymale_frameany,1.157598e-02,5.609891e-01,241910
dmax_wing_area_flyany_frameany,-3.117695e-01,-3.039598e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.760332e-01,-1.322298e+00,237125
dmax_wing_area_flymale_frameany,-2.490101e-01,7.418950e-01,241910
dmin_wing_angle_flyany_frameany,-4.289949e-03,-3.690655e-03,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.419350e-03,8.573783e-01,237125
dmin_wing_angle_flymale_frameany,-1.180403e-02,-5.466731e-01,241910
dmin_wing_area_flyany_frameany,3.118001e-01,3.021883e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.765941e-01,1.313545e+00,237125
dmin_wing_area_flymale_frameany,2.490471e-01,-7.293338e-01,241910
dnose2ell_angle_30tomin30_flyany_frameany,1.094864e+01,-1.402963e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061960e+01,-9.909964e-01,237134
dnose2ell_angle_30tomin30_flymale_frameany,1.127367e+01,5.811337e-01,241920
dnose2ell_angle_min20to20_flyany_frameany,4.307120e+01,5.856780e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.009288e+01,-3.134247e-01,237134
dnose2ell_angle_min20to20_flymale_frameany,4.601750e+01,1.133205e+00,241920
dnose2ell_angle_min30to30_flyany_frameany,3.455415e+01,5.106780e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.230653e+01,-4.066866e-01,237134
dnose2ell_angle_min30to30_flymale_frameany,3.677947e+01,1.113842e+00,241920
dnose2ell_flyany_frameany,1.045949e+01,4.887565e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.472924e+00,-1.126206e+00,509
dnose2ell_flyany_framebodyturn,1.039959e+01,-3.221327e-01,3956
dnose2ell_flyany_framebodyturnstart,1.022593e+01,-5.014138e-01,1568
dnose2ell_flyany_framecrabwalkallstart,1.056382e+01,3.648168e-01,4580
dnose2ell_flyany_framecrabwalkextreme,9.973552e+00,4.220913e+00,985
dnose2ell_flyany_framecrabwalkextremestart,1.002959e+01,4.462424e+00,269
dnose2ell_flyany_framejumpstart,1.184451e+01,8.445441e-01,276
dnose2ell_flyany_framenearwall,9.582946e+00,-2.553345e-02,351079
dnose2ell_flyany_framepivotcenter,1.231231e+01,2.662990e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.496777e+00,-2.404239e-01,3241
dnose2ell_flyany_framerightingstart,9.346263e+00,-8.298925e-01,342
dnose2ell_flyany_framestop,1.052416e+01,-5.286313e-03,227925
dnose2ell_flyany_frametouch,1.175244e+00,1.406847e+00,8741
dnose2ell_flyany_framewalk,1.129353e+01,-2.302474e-01,137981
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310414e+01,4.537220e-01,41677
dnose2ell_flyfemale_frameany,1.013019e+01,-7.768996e-01,237134
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078439e+01,7.115806e-01,241920
dnose2ell_flymale_framechase,2.376303e+00,1.390828e+00,382
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134550e+01,1.228848e-02,479440
dnose2tail_flyany_framemove,1.121812e+01,-1.910281e-01,251515
dnose2tail_flyfemale_frameany,1.098336e+01,-8.951315e-01,237134
dnose2tail_flymale_frameany,1.170353e+01,7.382042e-01,241920
dnwingsdetected_flyany_frameany,-1.897588e-04,-2.762902e+00,479420
dnwingsdetected_flyfemale_frameany,1.278850e-04,-1.057108e+00,237125
dnwingsdetected_flymale_frameany,-2.507108e-04,7.524517e-01,241910
dphi_flyany_framemove,-4.558031e-03,6.687997e-03,251495
dphi_flyfemale_framemove,-2.689598e-02,-4.975779e-01,116276
dphi_flymale_framemove,2.082916e-02,5.586095e-01,135058
dtheta_flyany_frameany,2.001173e-02,2.699289e+00,479420
dtheta_flyfemale_frameany,1.244271e-02,1.236724e+00,237125
dtheta_flymale_frameany,2.785609e-02,2.828416e+00,241910
du_cor_flyany_frameany,5.098268e+00,-1.153414e+00,479420
du_cor_flyfemale_frameany,4.076412e+00,-2.042975e+00,237125
du_cor_flymale_frameany,6.107142e+00,-2.423420e-01,241910
du_ctr_flyany_frameany,5.412142e+00,-1.177049e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.017382e+00,-6.505159e-01,1914
du_ctr_flyany_framebodyturn,5.261077e+00,-5.937441e-01,3956
du_ctr_flyany_framecrabwalkall,1.107981e+01,4.779157e-02,42803
du_ctr_flyany_framecrabwalkextreme,1.015068e+00,-5.722307e-02,985
du_ctr_flyany_framejump,3.528831e+01,6.491090e-01,743
du_ctr_flyany_framemove,1.005426e+01,-3.873544e-01,251495
du_ctr_flyany_framenearfly,4.744182e+00,-1.177740e+00,157048
du_ctr_flyany_framenearwall,6.433396e+00,-7.660023e-01,351061
du_ctr_flyany_framenotnearfly_notnearwall,2.590698e+00,-1.597210e+00,104233
du_ctr_flyany_framepivotcenter,4.681985e-01,8.073909e-01,258
du_ctr_flyany_framerighting,4.783241e+00,9.475970e-01,4370
du_ctr_flyany_framestop,7.633926e-02,-2.412307e+00,227925
du_ctr_flyany_frametouch,2.069770e+00,-7.019928e-01,8741
du_ctr_flyany_framewalk,1.563223e+01,-1.606161e-01,137978
