field,value,zscore,nflyframes
a_mm_flyany_frameany,6.552447e-01,1.870414e+00,479360
a_mm_flyfemale_frameany,6.972537e-01,1.669037e+00,238973
a_mm_flymale_frameany,6.134728e-01,1.821622e+00,240287
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.320893e-01,1.451563e+00,756
absangle2wall_flyany_framebodyturnstart,1.062802e+00,-1.006376e+00,2405
absangle2wall_flyany_framecrabwalkall,1.136849e+00,-3.619824e-01,54685
absangle2wall_flyany_framecrabwalkextreme,1.089204e+00,2.028261e+00,1074
absangle2wall_flyany_framejump,1.600657e+00,-9.088957e-01,1202
absangle2wall_flyany_framejumpstart,1.602865e+00,-1.076651e+00,395
absangle2wall_flyany_framemove,1.251681e+00,-2.877046e+00,255030
absangle2wall_flyany_framenearwall,1.421104e+00,1.499163e+00,418211
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.802175e-01,-2.287346e+00,3633
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677612e+00,8.058480e-01,224330
absangle2wall_flyany_frametouch,1.294976e+00,-3.657949e+00,10654
absangle2wall_flyany_framewalk,1.301949e+00,-2.209501e+00,161628
absangle2wall_flyany_framewinggrooming,1.539598e+00,-4.976468e-01,22459
absangle2wall_flyfemale_framenearwall,1.409689e+00,7.856834e-01,205249
absangle2wall_flymale_framenearwall,1.433968e+00,2.010216e+00,212862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520751e+00,-3.098648e+00,429
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488009e+00,-3.014425e-01,969
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504443e+00,5.303642e-01,2268
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587802e+00,6.501428e-02,190846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469942e+00,-8.618848e-01,1671
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585898e+00,1.795082e-02,85662
absanglefrom1to2_nose2ell_flyany_frametouch,7.867484e-01,1.711029e+00,10654
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578286e+00,-7.391279e-01,93880
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.975294e-01,1.027038e+00,5017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.558590e-01,-6.597666e-01,507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599814e+00,8.860606e-01,96950
absanglefrom1to2_nose2ell_flymale_frametouch,7.761089e-01,1.447362e+00,5637
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.289096e+00,-1.767689e+00,418195
absdangle2wall_flyfemale_framenearwall,1.312457e+00,-1.304728e+00,205241
absdangle2wall_flymale_framenearwall,1.264523e+00,-2.005951e+00,212854
absdtheta_flyany_frameany,1.230938e+00,-6.548250e-01,479340
absdtheta_flyany_framebackup,2.471508e+00,-4.880879e-01,3066
absdtheta_flyany_framebodyturn,5.419510e+00,-8.415751e-01,6257
absdtheta_flyany_framecrabwalkall,1.619897e+00,-1.134364e+00,54685
absdtheta_flyany_framecrabwalkextreme,1.683018e+00,-1.519990e+00,1073
absdtheta_flyany_framemove,2.001922e+00,-2.996502e-01,255010
absdtheta_flyany_framenearfly,1.296235e+00,-7.865996e-01,190835
absdtheta_flyany_framenearwall,1.286833e+00,-1.738034e+00,418195
absdtheta_flyany_framenotnearfly_notnearwall,8.756148e-01,1.311426e+00,53716
absdtheta_flyany_framepivotcenter,6.427660e+00,5.949013e-01,337
absdtheta_flyany_framepivottail,5.162760e+00,-3.193298e-01,15307
absdtheta_flyany_framerighting,1.024898e+01,2.844406e+00,208
absdtheta_flyany_framestop,3.496347e-01,-2.504467e+00,224330
absdtheta_flyany_frametouch,1.724257e+00,4.854060e-01,10654
absdtheta_flyany_framewalk,1.588608e+00,-7.350914e-01,161626
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.646265e-01,-5.715452e-02,22459
absdtheta_flyfemale_frameany,1.248720e+00,-2.182464e-01,238963
absdtheta_flymale_frameany,1.213392e+00,-1.055223e+00,240277
absdtheta_flymale_framechase,1.609459e+00,-9.945652e-01,507
absdv_cor_flyany_frameany,1.740776e+00,8.098689e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324824e+00,-5.583206e-01,3066
absdv_cor_flyany_framebodyturn,2.982134e+00,-1.465161e-01,6257
absdv_cor_flyany_framecrabwalkall,5.924988e+00,1.004337e+00,54685
absdv_cor_flyany_framecrabwalkextreme,4.529248e+00,-1.188945e+00,1073
absdv_cor_flyany_framejump,1.790560e+01,1.656043e+00,1202
absdv_cor_flyany_framemove,3.158677e+00,1.943517e+00,255010
absdv_cor_flyany_framenearfly,1.594050e+00,3.397637e-01,190835
absdv_cor_flyany_framenearwall,1.865438e+00,-2.781472e-01,418195
absdv_cor_flyany_framenotnearfly_notnearwall,8.914168e-01,2.064748e+00,53716
absdv_cor_flyany_framepivotcenter,1.330822e-02,-5.303509e-01,337
absdv_cor_flyany_framepivottail,2.623172e+00,6.027919e-01,15307
absdv_cor_flyany_framerighting,6.211592e+00,4.385547e-01,208
absdv_cor_flyany_framestop,1.258680e-01,-1.096868e+00,224330
absdv_cor_flyany_frametouch,1.962473e+00,1.536917e+00,10654
absdv_cor_flyany_framewalk,3.772583e+00,1.753154e+00,161626
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257613e-01,1.193829e-01,22459
absdv_cor_flyfemale_frameany,1.708804e+00,1.454808e+00,238963
absdv_cor_flymale_frameany,1.773244e+00,4.451458e-02,240277
absdv_cor_flymale_framechase,2.577533e+00,1.647350e+00,507
absphidiff_nose2ell_flyany_framenearfly,1.630228e+00,4.661099e-01,190835
absphidiff_nose2ell_flyany_frametouch,1.601417e+00,5.459862e-01,10654
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633519e+00,4.283452e-01,93875
absphidiff_nose2ell_flyfemale_frametouch,1.619011e+00,1.951883e-01,5017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.121853e-01,-1.470765e+00,507
absphidiff_nose2ell_flymale_framenearfly,1.627848e+00,4.771680e-01,96944
absphidiff_nose2ell_flymale_frametouch,1.584002e+00,5.169136e-01,5637
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.601821e-01,-3.836174e-01,479340
abssmoothdtheta_flyfemale_frameany,9.805397e-01,-1.868934e-01,238963
abssmoothdtheta_flymale_frameany,9.402161e-01,-5.623667e-01,240277
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537864e+00,-1.043286e-01,429
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669276e+00,3.572551e-01,2268
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632281e+00,6.350425e-01,190846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567044e+00,-6.629542e-02,1671
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560934e+00,4.767823e-01,85662
absthetadiff_nose2ell_flyany_frametouch,1.835710e+00,1.271769e+00,10654
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606887e+00,-6.420787e-02,93880
absthetadiff_nose2ell_flyfemale_frametouch,1.834490e+00,4.105526e-01,5017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.239821e-01,-1.829118e+00,507
absthetadiff_nose2ell_flymale_framenearfly,1.658334e+00,1.203289e+00,96950
absthetadiff_nose2ell_flymale_frametouch,1.837132e+00,1.129490e+00,5637
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.860014e-01,-2.344189e-01,255030
absyaw_flyfemale_framemove,6.040882e-01,-3.486762e-01,129164
absyaw_flymale_framemove,5.676787e-01,-1.433806e-01,125861
accmag_flyany_frameany,9.853688e+01,-1.797833e-01,479340
accmag_flyfemale_frameany,1.011427e+02,1.514973e-01,238963
accmag_flymale_frameany,9.596386e+01,-5.687503e-01,240277
angle_biggest_wing_flyany_frameany,2.640181e-02,-1.468283e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.818276e-02,-2.370022e+00,238973
angle_biggest_wing_flymale_frameany,3.445259e-02,-3.232273e-01,240287
angle_smallest_wing_flyany_frameany,1.593596e-02,7.062900e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.521503e-03,-1.065585e+00,238973
angle_smallest_wing_flymale_frameany,2.524877e-02,1.770737e+00,240287
angleonclosestfly_flyany_framenearfly,-3.342357e-01,7.401087e-01,190846
angleonclosestfly_flyany_framestop_nearfly,-2.853193e-01,1.422838e+00,85662
angleonclosestfly_flyany_frametouch,-3.926768e-01,-1.944035e+00,10654
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.380833e-01,7.264097e-01,93880
angleonclosestfly_flyfemale_frametouch,-4.403359e-01,-1.680841e+00,5017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.070294e-02,-3.319725e-01,507
angleonclosestfly_flymale_framenearfly,-3.298792e-01,3.790897e-02,96950
angleonclosestfly_flymale_frametouch,-3.444072e-01,-8.288742e-01,5637
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.085777e-01,1.189184e+00,479360
anglesub_flyfemale_frameany,2.071526e-01,1.563742e+00,238973
anglesub_flymale_frameany,2.099654e-01,6.788108e-01,240287
area_flyany_frameany,1.971754e+00,2.962640e+00,479360
area_flyfemale_frameany,2.216034e+00,2.590704e+00,238973
area_flymale_frameany,1.728776e+00,3.125997e+00,240287
area_inmost_wing_flyany_frameany,8.651946e-01,5.269199e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.549469e-01,-1.177595e+00,22459
area_inmost_wing_flyfemale_frameany,9.578090e-01,1.660390e+00,238973
area_inmost_wing_flymale_frameany,7.733324e-01,-9.686071e-01,240287
area_outmost_wing_flyany_frameany,8.931662e-01,-4.518766e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.191326e-01,-2.402246e-01,22459
area_outmost_wing_flyfemale_frameany,9.895938e-01,6.009399e-01,238973
area_outmost_wing_flymale_frameany,7.973815e-01,-1.716812e+00,240287
arena_angle_flyany_frameany,-4.218418e-01,-4.908799e+00,479360
b_mm_flyany_frameany,2.385311e-01,3.529379e+00,479360
b_mm_flyfemale_frameany,2.529144e-01,3.114746e+00,238973
b_mm_flymale_frameany,2.242191e-01,3.650490e+00,240287
boutfreq_flyany_framebackup,1.583361e-03,2.242986e+00,479360
boutfreq_flyany_framebodyturn,5.017106e-03,2.422099e+00,479360
boutfreq_flyany_framecrabwalkall,1.224967e-02,1.635766e+00,479360
boutfreq_flyany_framecrabwalkextreme,6.091455e-04,-5.587389e-01,479360
boutfreq_flyany_framejump,8.240154e-04,9.901472e-01,479360
boutfreq_flyany_framepivotcenter,2.753672e-04,2.891039e-01,479360
boutfreq_flyany_framepivottail,7.578855e-03,8.686235e-01,479360
boutfreq_flyany_framerighting,4.380841e-05,-1.545034e+00,479360
boutfreq_flyany_framestop,1.493450e-02,1.260412e+00,479360
boutfreq_flyany_frametouch,4.318258e-03,3.332516e-01,479360
boutfreq_flyany_framewalk,1.954898e-02,8.216249e-01,479360
boutfreq_flyany_framewingextension,1.460280e-05,-9.672294e-01,479360
boutfreq_flyany_framewingflick,4.172230e-05,-4.533203e-01,479360
boutfreq_flyany_framewinggrooming,6.571262e-04,-3.794521e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,240277
boutfreq_flymale_framechase,2.871686e-04,-8.681043e-01,240277
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,240277
corfrac_maj_flyany_frameany,-1.220659e-01,-1.679885e+00,479340
corfrac_maj_flyany_framebackup,-1.835935e-01,3.153228e+00,3066
corfrac_maj_flyany_framebodyturn,-7.330923e-01,1.643852e+00,6257
corfrac_maj_flyany_framecrabwalkall,-3.043862e-01,1.070659e+00,54685
corfrac_maj_flyany_framecrabwalkextreme,-4.710764e-01,1.922942e+00,1073
corfrac_maj_flyany_framepivotcenter,-1.573465e-01,-2.748132e+00,337
corfrac_maj_flyany_framepivottail,-6.769987e-01,1.028479e+00,15307
corfrac_maj_flyfemale_frameany,-1.268185e-01,-1.354377e+00,238963
corfrac_maj_flymale_frameany,-1.175286e-01,-1.777135e+00,240277
da_flyany_frameany,-1.866120e-05,-1.352537e+00,479340
da_flyfemale_frameany,-2.201963e-05,1.022236e+00,238963
da_flymale_frameany,-1.389670e-05,-1.544849e+00,240277
dangle2wall_flyany_framenearwall,1.025600e-02,-8.814270e-01,418195
dangle2wall_flyfemale_framenearwall,1.002562e-02,-1.284719e+00,205241
dangle2wall_flymale_framenearwall,1.092844e-02,-2.481740e-02,212854
dangle_biggest_wing_flyany_frameany,6.452117e-03,1.710110e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.258591e-03,1.485723e+00,238963
dangle_biggest_wing_flymale_frameany,7.842339e-03,1.451785e+00,240277
dangle_smallest_wing_flyany_frameany,-6.440990e-03,-1.705391e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.426105e-03,-1.515525e+00,238963
dangle_smallest_wing_flymale_frameany,-7.664675e-03,-1.410986e+00,240277
danglesub_flyany_framemove,-2.904775e-02,-3.692886e+00,255010
danglesub_flyany_framenearfly,-8.095968e-02,2.705235e-01,190835
danglesub_flyfemale_framenearfly,-8.132372e-02,-8.522195e-02,93875
danglesub_flymale_framenearfly,-8.094568e-02,5.681309e-01,96944
darea_flyany_frameany,-3.794325e-05,-3.234408e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.792821e-01,6.781643e-01,3066
darea_flyany_framebodyturn,-4.467853e-02,3.723822e-01,6257
darea_flyany_framechase,6.518050e-02,9.003813e-01,622
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.827566e-02,6.183496e-01,54685
darea_flyany_framecrabwalkextreme,-1.783063e-02,8.426314e-01,1073
darea_flyany_framejump,-3.806112e-01,-2.368479e+00,1202
darea_flyany_framepivotcenter,-5.324818e-04,-2.836530e-01,337
darea_flyany_framepivottail,-9.310835e-02,-6.474426e-01,15307
darea_flyany_framerighting,3.341227e-03,-9.088424e-02,208
darea_flyany_framestop,-7.536668e-03,1.856238e+00,224330
darea_flyany_frametouch,-6.850440e-02,9.678137e-01,10654
darea_flyany_framewalk,2.854982e-02,-4.194734e-01,161626
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.143127e-02,-7.177069e-01,22459
darea_flyfemale_frameany,-8.976508e-05,1.092786e+00,238963
darea_flymale_frameany,4.345185e-05,-1.181830e+00,240277
darea_inmost_wing_flyany_frameany,3.935247e-02,-2.926842e+00,479340
darea_inmost_wing_flyfemale_frameany,3.154449e-02,-3.334405e+00,238963
darea_inmost_wing_flymale_frameany,4.649888e-02,-1.632675e+00,240277
darea_outmost_wing_flyany_frameany,-3.896146e-02,2.943660e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.070744e-02,3.359357e+00,238963
darea_outmost_wing_flymale_frameany,-4.666133e-02,1.649628e+00,240277
db_flyany_frameany,2.433330e-06,1.239938e+00,479340
db_flyfemale_frameany,-2.386951e-06,1.030067e+00,238963
db_flymale_frameany,1.036540e-05,-4.803064e-01,240277
dcenter_flyany_frameany,1.069016e+01,-1.736599e+00,479360
dcenter_flyany_framebackupstart,8.555390e+00,-9.890207e-01,759
dcenter_flyany_framebodyturn,1.084142e+01,-1.870448e+00,6257
dcenter_flyany_framebodyturnstart,1.070028e+01,-2.007396e+00,2405
dcenter_flyany_framecrabwalkallstart,1.116551e+01,-8.016140e-01,5872
dcenter_flyany_framecrabwalkextreme,9.757206e+00,2.346689e+00,1074
dcenter_flyany_framecrabwalkextremestart,8.669263e+00,1.165662e-01,292
dcenter_flyany_framejumpstart,1.121743e+01,-9.779573e-01,395
dcenter_flyany_framemove,1.103860e+01,-5.943625e-01,255030
dcenter_flyany_framenearwall,1.005443e+01,-1.588903e+00,418211
dcenter_flyany_framepivotcenter,9.475891e+00,-3.765689e-01,337
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021148e+01,-6.902196e-01,3633
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031572e+01,-2.067330e+00,224330
dcenter_flyany_frametouch,2.902156e+00,-1.095117e+00,10654
dcenter_flyany_framewalk,1.194084e+01,-6.808401e-01,161628
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.288012e+01,-8.280744e-01,22459
dcenter_flyfemale_frameany,1.065183e+01,-1.443063e+00,238973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072881e+01,-1.678643e+00,240287
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.429326e-01,3.132695e+00,255010
ddcenter_flyany_framenearfly,3.702781e-01,-9.039083e-02,190835
ddcenter_flyfemale_framenearfly,3.713339e-01,3.104011e-01,93875
ddcenter_flymale_framenearfly,3.716938e-01,-4.383955e-01,96944
ddell2nose_flyany_framenearfly,1.032301e+00,-2.051608e-01,190835
ddell2nose_flyfemale_framenearfly,1.019894e+00,4.781238e-02,93875
ddell2nose_flymale_framenearfly,1.052815e+00,-4.286668e-01,96944
ddist2wall_flyany_framenearwall,1.665477e-02,1.446950e-01,418195
ddist2wall_flyfemale_framenearwall,1.676209e-02,-1.035729e-01,205241
ddist2wall_flymale_framenearwall,1.848487e-02,7.360440e-01,212854
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.039725e+00,-2.320320e-01,190835
ddnose2ell_flyfemale_framenearfly,1.068178e+00,2.048928e-01,93875
ddnose2ell_flymale_framechase,-6.406684e-01,1.339286e+00,507
ddnose2ell_flymale_framenearfly,1.012012e+00,-6.531216e-01,96944
decc_flyany_frameany,1.456799e-05,1.887260e+00,479340
decc_flyfemale_frameany,7.929914e-06,-1.994631e-01,238963
decc_flymale_frameany,2.517499e-05,1.524870e+00,240277
dell2nose_flyany_frameany,9.754626e+00,-1.784372e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.666079e+00,-1.435689e+00,238973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.843548e+00,-1.775755e+00,240287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033256e+01,-1.901578e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.392142e+00,-7.047398e-01,759
dist2wall_flyany_framebodyturnstart,7.108442e+00,-6.506894e-01,2405
dist2wall_flyany_framecrabwalkall,6.196321e+00,-1.829036e+00,54685
dist2wall_flyany_framecrabwalkextreme,7.823642e+00,2.729610e-02,1074
dist2wall_flyany_framejump,1.890810e+01,3.502062e-01,1202
dist2wall_flyany_framejumpstart,1.724408e+01,9.781094e-02,395
dist2wall_flyany_framemove,8.116634e+00,-1.586008e+00,255030
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.692932e+00,-1.536486e+00,3633
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289485e+01,-2.004952e+00,224330
dist2wall_flyany_frametouch,7.671359e+00,-1.878237e+00,10654
dist2wall_flyany_framewalk,8.100184e+00,-1.007521e+00,161628
dist2wall_flyany_framewinggrooming,1.901185e+01,-6.410926e-01,22459
dist2wall_flyfemale_frameany,1.070103e+01,-1.910474e+00,238973
dist2wall_flymale_frameany,9.967177e+00,-1.625583e+00,240287
dmax_wing_angle_flyany_frameany,7.980121e-03,2.363978e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.104599e-02,1.072770e+00,238963
dmax_wing_angle_flymale_frameany,5.037566e-03,-3.915197e-01,240277
dmax_wing_area_flyany_frameany,-2.034732e-01,2.561447e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.020173e-01,2.258062e+00,238963
dmax_wing_area_flymale_frameany,-2.045071e-01,1.883922e+00,240277
dmin_wing_angle_flyany_frameany,-7.968994e-03,-2.274712e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.121350e-02,-1.135431e+00,238963
dmin_wing_angle_flymale_frameany,-4.859902e-03,4.448365e-01,240277
dmin_wing_area_flyany_frameany,2.038642e-01,-2.553490e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.028543e-01,-2.251384e+00,238963
dmin_wing_area_flymale_frameany,2.043446e-01,-1.876900e+00,240277
dnose2ell_angle_30tomin30_flyany_frameany,1.027255e+01,-1.821399e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023684e+01,-1.595857e+00,238973
dnose2ell_angle_30tomin30_flymale_frameany,1.030829e+01,-1.678781e+00,240287
dnose2ell_angle_min20to20_flyany_frameany,4.254851e+01,2.040722e-02,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.289447e+01,1.273775e+00,238973
dnose2ell_angle_min20to20_flymale_frameany,4.221812e+01,-1.014837e+00,240287
dnose2ell_angle_min30to30_flyany_frameany,3.404767e+01,-1.250018e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.432669e+01,1.089694e+00,238973
dnose2ell_angle_min30to30_flymale_frameany,3.378084e+01,-1.078402e+00,240287
dnose2ell_flyany_frameany,9.758380e+00,-1.774528e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.648925e+00,-1.214488e+00,759
dnose2ell_flyany_framebodyturn,9.901942e+00,-1.983086e+00,6257
dnose2ell_flyany_framebodyturnstart,9.772344e+00,-2.106514e+00,2405
dnose2ell_flyany_framecrabwalkallstart,1.024317e+01,-8.388821e-01,5872
dnose2ell_flyany_framecrabwalkextreme,8.782583e+00,2.279307e+00,1074
dnose2ell_flyany_framecrabwalkextremestart,7.688628e+00,2.246517e-01,292
dnose2ell_flyany_framejumpstart,1.043837e+01,-1.002359e+00,395
dnose2ell_flyany_framenearwall,9.114685e+00,-1.563288e+00,418211
dnose2ell_flyany_framepivotcenter,8.596049e+00,-4.300186e-01,337
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.319460e+00,-7.979149e-01,3633
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.384383e+00,-2.108475e+00,224330
dnose2ell_flyany_frametouch,1.072863e+00,-1.047192e+00,10654
dnose2ell_flyany_framewalk,1.104426e+01,-6.772944e-01,161628
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193671e+01,-9.440537e-01,22459
dnose2ell_flyfemale_frameany,9.720063e+00,-1.532535e+00,238973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.797298e+00,-1.654069e+00,240287
dnose2ell_flymale_framechase,2.340250e+00,1.706929e+00,507
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067712e+01,-1.732514e+00,479360
dnose2tail_flyany_framemove,1.105580e+01,-5.449446e-01,255030
dnose2tail_flyfemale_frameany,1.063211e+01,-1.506656e+00,238973
dnose2tail_flymale_frameany,1.072256e+01,-1.581024e+00,240287
dnwingsdetected_flyany_frameany,1.265627e-04,2.893506e+00,479340
dnwingsdetected_flyfemale_frameany,-1.269371e-04,-1.521323e+00,238963
dnwingsdetected_flymale_frameany,3.787289e-04,2.678324e+00,240277
dphi_flyany_framemove,9.906659e-02,2.486855e+00,255010
dphi_flyfemale_framemove,8.986434e-02,1.471385e+00,129154
dphi_flymale_framemove,1.074736e-01,2.257219e+00,125851
dtheta_flyany_frameany,9.765878e-03,1.491111e+00,479340
dtheta_flyfemale_frameany,-9.087586e-03,-7.874500e-01,238963
dtheta_flymale_frameany,2.849956e-02,2.938666e+00,240277
du_cor_flyany_frameany,5.445996e+00,2.066149e-01,479340
du_cor_flyfemale_frameany,5.303842e+00,6.012885e-01,238963
du_cor_flymale_frameany,5.589624e+00,-1.812533e-01,240277
du_ctr_flyany_frameany,5.757455e+00,1.669080e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.868719e+00,-8.618457e-02,3066
du_ctr_flyany_framebodyturn,5.267502e+00,-3.420188e-01,6257
du_ctr_flyany_framecrabwalkall,1.182537e+01,1.106253e+00,54685
du_ctr_flyany_framecrabwalkextreme,8.846959e-01,-1.681450e+00,1073
du_ctr_flyany_framejump,4.273169e+01,3.421551e+00,1202
du_ctr_flyany_framemove,1.071702e+01,5.968620e-01,255010
du_ctr_flyany_framenearfly,5.082194e+00,-1.444855e-01,190835
du_ctr_flyany_framenearwall,5.923069e+00,-7.193025e-01,418195
du_ctr_flyany_framenotnearfly_notnearwall,4.862711e+00,1.418756e+00,53716
du_ctr_flyany_framepivotcenter,-8.889458e-02,-1.425521e+00,337
du_ctr_flyany_framerighting,4.526422e+00,6.961477e-01,208
du_ctr_flyany_framestop,5.706359e-02,-3.142512e+00,224330
du_ctr_flyany_frametouch,2.197537e+00,2.959119e-01,10654
du_ctr_flyany_framewalk,1.508946e+01,-3.612024e-01,161626
du_ctr_flyany_framewingextension,NaN,NaN,0
