field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388327e-01,-5.408777e-01,479440
a_mm_flyfemale_frameany,6.818236e-01,-3.457792e-01,234293
a_mm_flymale_frameany,5.975339e-01,-4.864904e-01,243702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.518249e-01,-4.925449e-01,481
absangle2wall_flyany_framebodyturnstart,1.058526e+00,-5.553419e-01,1796
absangle2wall_flyany_framecrabwalkall,1.115898e+00,-1.047697e+00,42753
absangle2wall_flyany_framecrabwalkextreme,8.572890e-01,-1.665609e+00,921
absangle2wall_flyany_framejump,1.634594e+00,5.237878e-02,706
absangle2wall_flyany_framejumpstart,1.691277e+00,4.970102e-01,258
absangle2wall_flyany_framemove,1.272425e+00,-7.578615e-01,240279
absangle2wall_flyany_framenearwall,1.336475e+00,-1.550788e+00,365825
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.065194e-01,-5.005605e-01,3454
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591357e+00,-1.299857e+00,239161
absangle2wall_flyany_frametouch,1.347085e+00,-1.943239e+00,8909
absangle2wall_flyany_framewalk,1.315455e+00,-6.653389e-01,134534
absangle2wall_flyany_framewinggrooming,1.494283e+00,-1.335642e+00,50016
absangle2wall_flyfemale_framenearwall,1.351895e+00,-1.311036e+00,166378
absangle2wall_flymale_framenearwall,1.321382e+00,-1.547178e+00,198067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712630e+00,2.373440e-01,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532651e+00,1.818019e-01,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419583e+00,-1.763872e+00,1567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586832e+00,-5.151678e-02,158607
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519574e+00,3.219285e-01,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574981e+00,-2.318171e-01,71418
absanglefrom1to2_nose2ell_flyany_frametouch,7.753712e-01,1.603179e+00,8909
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550929e+00,-1.381633e+00,75295
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.414498e-01,-1.143194e+00,4098
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.727397e-01,-8.036277e-03,349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617740e+00,1.352644e+00,82784
absanglefrom1to2_nose2ell_flymale_frametouch,8.137452e-01,2.451596e+00,4786
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.498403e+00,3.215427e-01,365812
absdangle2wall_flyfemale_framenearwall,1.458153e+00,2.141902e-01,166373
absdangle2wall_flymale_framenearwall,1.532168e+00,3.109763e-01,198059
absdtheta_flyany_frameany,1.293604e+00,-1.099797e-01,479420
absdtheta_flyany_framebackup,2.518484e+00,-3.743164e-01,1833
absdtheta_flyany_framebodyturn,5.881207e+00,7.608939e-01,4617
absdtheta_flyany_framecrabwalkall,1.709646e+00,-5.724118e-01,42752
absdtheta_flyany_framecrabwalkextreme,1.979423e+00,1.068273e+00,921
absdtheta_flyany_framemove,2.165911e+00,9.492974e-01,240259
absdtheta_flyany_framenearfly,1.414530e+00,1.596918e-01,158605
absdtheta_flyany_framenearwall,1.489708e+00,3.105453e-01,365812
absdtheta_flyany_framenotnearfly_notnearwall,6.859377e-01,-5.227635e-01,93426
absdtheta_flyany_framepivotcenter,6.209177e+00,-1.072011e-01,227
absdtheta_flyany_framepivottail,5.443516e+00,6.436295e-01,14080
absdtheta_flyany_framerighting,9.537730e+00,1.021117e+00,2028
absdtheta_flyany_framestop,4.201467e-01,8.676451e-01,239161
absdtheta_flyany_frametouch,1.831116e+00,1.371750e+00,8909
absdtheta_flyany_framewalk,1.711232e+00,1.190769e-01,134534
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.547688e-01,-7.236806e-01,50015
absdtheta_flyfemale_frameany,1.210649e+00,-5.180710e-01,234283
absdtheta_flymale_frameany,1.370887e+00,2.816050e-01,243692
absdtheta_flymale_framechase,1.653840e+00,-1.138205e+00,349
absdv_cor_flyany_frameany,1.566126e+00,-6.185879e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.477573e+00,6.234596e-01,1833
absdv_cor_flyany_framebodyturn,3.127167e+00,-2.386588e-01,4617
absdv_cor_flyany_framecrabwalkall,5.826150e+00,8.955587e-02,42752
absdv_cor_flyany_framecrabwalkextreme,5.114774e+00,7.586760e-01,921
absdv_cor_flyany_framejump,1.304239e+01,-2.415088e+00,706
absdv_cor_flyany_framemove,2.933484e+00,-1.801595e-02,240259
absdv_cor_flyany_framenearfly,1.550024e+00,-2.584405e-01,158605
absdv_cor_flyany_framenearwall,1.903057e+00,-2.440296e-01,365812
absdv_cor_flyany_framenotnearfly_notnearwall,4.486552e-01,-1.032091e+00,93426
absdv_cor_flyany_framepivotcenter,2.544718e-02,-3.495591e-01,227
absdv_cor_flyany_framepivottail,2.549670e+00,-3.233528e-01,14080
absdv_cor_flyany_framerighting,6.093933e+00,1.117755e-01,2028
absdv_cor_flyany_framestop,1.506863e-01,1.526231e+00,239161
absdv_cor_flyany_frametouch,2.139998e+00,2.528301e+00,8909
absdv_cor_flyany_framewalk,3.624483e+00,3.240949e-01,134534
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.472062e-01,2.521640e+00,50015
absdv_cor_flyfemale_frameany,1.335829e+00,-1.015143e+00,234283
absdv_cor_flymale_frameany,1.787968e+00,-2.118751e-01,243692
absdv_cor_flymale_framechase,2.864514e+00,2.767117e+00,349
absphidiff_nose2ell_flyany_framenearfly,1.558211e+00,-1.068054e+00,158605
absphidiff_nose2ell_flyany_frametouch,1.630654e+00,1.506089e+00,8909
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554341e+00,-1.412488e+00,75294
absphidiff_nose2ell_flyfemale_frametouch,1.634284e+00,5.308547e-01,4098
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.615267e-01,-2.977315e+00,349
absphidiff_nose2ell_flymale_framenearfly,1.562383e+00,-7.620362e-01,82783
absphidiff_nose2ell_flymale_frametouch,1.638382e+00,1.723009e+00,4786
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.760111e-01,-2.887111e-01,479420
abssmoothdtheta_flyfemale_frameany,9.313560e-01,-6.574172e-01,234283
abssmoothdtheta_flymale_frameany,1.017205e+00,8.947221e-02,243692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482847e+00,-9.119455e-01,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652072e+00,3.438666e-01,1567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591570e+00,1.097768e-01,158607
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566317e+00,1.300662e-01,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522283e+00,-2.701925e-01,71418
absthetadiff_nose2ell_flyany_frametouch,1.806744e+00,9.293617e-01,8909
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636204e+00,5.699064e-01,75295
absthetadiff_nose2ell_flyfemale_frametouch,1.767196e+00,-1.147223e+00,4098
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.051278e-01,7.797108e-01,349
absthetadiff_nose2ell_flymale_framenearfly,1.547696e+00,-3.063751e-01,82784
absthetadiff_nose2ell_flymale_frametouch,1.853103e+00,1.426987e+00,4786
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.163782e-01,7.804792e-01,240279
absyaw_flyfemale_framemove,6.469436e-01,1.411637e+00,106084
absyaw_flymale_framemove,5.859275e-01,2.616772e-01,133433
accmag_flyany_frameany,9.802860e+01,-3.472537e-01,479420
accmag_flyfemale_frameany,9.258957e+01,-6.667850e-01,234283
accmag_flymale_frameany,1.031426e+02,1.963897e-02,243692
angle_biggest_wing_flyany_frameany,6.357549e-02,2.646345e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.198411e-02,4.250883e+00,234293
angle_biggest_wing_flymale_frameany,4.624631e-02,7.404283e-01,243702
angle_smallest_wing_flyany_frameany,1.908961e-02,1.284090e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.236208e-02,2.031840e+00,234293
angle_smallest_wing_flymale_frameany,1.608583e-02,3.632406e-01,243702
angleonclosestfly_flyany_framenearfly,-2.962082e-01,2.065880e+00,158607
angleonclosestfly_flyany_framestop_nearfly,-2.818775e-01,1.565376e+00,71418
angleonclosestfly_flyany_frametouch,-2.301314e-01,2.457590e+00,8909
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.146501e-01,-2.122900e-01,75295
angleonclosestfly_flyfemale_frametouch,-2.563113e-01,1.662192e+00,4098
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.326240e-03,6.727857e-02,349
angleonclosestfly_flymale_framenearfly,-1.846798e-01,5.496669e+00,82784
angleonclosestfly_flymale_frametouch,-2.297912e-01,1.151339e+00,4786
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.861096e-01,-8.307473e-01,479440
anglesub_flyfemale_frameany,1.901645e-01,-1.561437e-02,234293
anglesub_flymale_frameany,1.824414e-01,-1.063199e+00,243702
area_flyany_frameany,1.836439e+00,-5.482711e-01,479440
area_flyfemale_frameany,2.067291e+00,-5.808233e-01,234293
area_flymale_frameany,1.614519e+00,-2.151500e-01,243702
area_inmost_wing_flyany_frameany,7.950769e-01,-1.959785e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.763219e-01,-2.384545e-01,50016
area_inmost_wing_flyfemale_frameany,8.184733e-01,-2.140554e+00,234293
area_inmost_wing_flymale_frameany,7.717310e-01,-1.405267e+00,243702
area_outmost_wing_flyany_frameany,8.884894e-01,-9.766916e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.933954e-01,-1.469156e+00,50016
area_outmost_wing_flyfemale_frameany,9.466401e-01,-8.134975e-01,234293
area_outmost_wing_flymale_frameany,8.321087e-01,-9.622870e-01,243702
arena_angle_flyany_frameany,-1.261859e-01,-1.680367e+00,479440
b_mm_flyany_frameany,2.278408e-01,-4.524409e-01,479440
b_mm_flyfemale_frameany,2.412675e-01,-7.059707e-01,234293
b_mm_flymale_frameany,2.149169e-01,6.049911e-02,243702
boutfreq_flyany_framebackup,1.005340e-03,-1.498824e+00,479440
boutfreq_flyany_framebodyturn,3.746037e-03,-4.917713e-01,479440
boutfreq_flyany_framecrabwalkall,9.594527e-03,-1.369785e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.110128e-04,-1.454643e+00,479440
boutfreq_flyany_framejump,5.527282e-04,-5.978566e-02,479440
boutfreq_flyany_framepivotcenter,1.752044e-04,-1.318207e+00,479440
boutfreq_flyany_framepivottail,7.204238e-03,-2.612751e-01,479440
boutfreq_flyany_framerighting,3.337227e-04,2.259277e+00,479440
boutfreq_flyany_framestop,1.153638e-02,-1.928575e+00,479440
boutfreq_flyany_frametouch,3.562490e-03,-1.008268e+00,479440
boutfreq_flyany_framewalk,1.741824e-02,-7.600180e-01,479440
boutfreq_flyany_framewingextension,3.337227e-05,-1.094618e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-6.306490e-01,479440
boutfreq_flyany_framewinggrooming,2.367345e-03,3.627534e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.231062e-05,-6.918841e-01,243692
boutfreq_flymale_framechase,3.405939e-04,-9.530158e-01,243692
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,243692
corfrac_maj_flyany_frameany,-6.252963e-02,1.956321e+00,479420
corfrac_maj_flyany_framebackup,-2.246313e-01,-6.396348e-01,1833
corfrac_maj_flyany_framebodyturn,-7.530533e-01,1.371019e-01,4617
corfrac_maj_flyany_framecrabwalkall,-2.776847e-01,2.731745e+00,42752
corfrac_maj_flyany_framecrabwalkextreme,-5.980582e-01,-1.164794e+00,921
corfrac_maj_flyany_framepivotcenter,-8.725590e-02,7.475909e-01,227
corfrac_maj_flyany_framepivottail,-6.687902e-01,1.749757e+00,14080
corfrac_maj_flyfemale_frameany,-5.330555e-02,2.345441e+00,234283
corfrac_maj_flymale_frameany,-7.053606e-02,1.286749e+00,243692
da_flyany_frameany,-2.227628e-05,-2.010942e+00,479420
da_flyfemale_frameany,-9.198782e-05,-1.132384e+00,234283
da_flymale_frameany,2.917246e-05,-1.487960e-01,243692
dangle2wall_flyany_framenearwall,1.451619e-02,6.127783e-02,365812
dangle2wall_flyfemale_framenearwall,2.021403e-02,-2.184946e-02,166373
dangle2wall_flymale_framenearwall,1.011508e-02,2.833468e-01,198059
dangle_biggest_wing_flyany_frameany,-3.501542e-02,-2.118997e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.769298e-02,-1.417167e+00,234283
dangle_biggest_wing_flymale_frameany,-4.213736e-02,-2.189693e+00,243692
dangle_smallest_wing_flyany_frameany,3.498380e-02,2.119146e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.774702e-02,1.399674e+00,234283
dangle_smallest_wing_flymale_frameany,4.186563e-02,2.190692e+00,243692
danglesub_flyany_framemove,-1.507937e-02,1.484290e+00,240259
danglesub_flyany_framenearfly,-8.199196e-02,2.988428e-01,158605
danglesub_flyfemale_framenearfly,-8.197533e-02,-4.506553e-02,75294
danglesub_flymale_framenearfly,-8.132330e-02,6.594205e-01,82783
darea_flyany_frameany,-1.072483e-04,-3.064774e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.825914e-01,4.180059e-01,1833
darea_flyany_framebodyturn,-6.681179e-02,-4.048718e-02,4617
darea_flyany_framechase,-4.872631e-02,-2.418189e+00,485
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.434000e-02,2.933686e-02,42752
darea_flyany_framecrabwalkextreme,-4.544297e-02,1.713130e-02,921
darea_flyany_framejump,5.414150e-03,2.807084e-01,706
darea_flyany_framepivotcenter,-1.279137e-01,-2.247837e+00,227
darea_flyany_framepivottail,-6.285657e-02,5.415556e-01,14080
darea_flyany_framerighting,-2.540624e-02,-6.982430e-01,2028
darea_flyany_framestop,-5.705884e-03,2.238442e+00,239161
darea_flyany_frametouch,-1.016093e-01,-1.409695e+00,8909
darea_flyany_framewalk,2.944877e-02,-2.140388e-01,134534
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.467986e-02,-2.720121e+00,50015
darea_flyfemale_frameany,-4.513126e-04,-1.262366e+00,234283
darea_flymale_frameany,1.251899e-04,-4.770530e-01,243692
darea_inmost_wing_flyany_frameany,1.126438e-01,1.344764e+00,479420
darea_inmost_wing_flyfemale_frameany,1.242928e-01,1.263254e+00,234283
darea_inmost_wing_flymale_frameany,1.011830e-01,1.094875e+00,243692
darea_outmost_wing_flyany_frameany,-1.124364e-01,-1.337354e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.228418e-01,-1.228880e+00,234283
darea_outmost_wing_flymale_frameany,-1.021700e-01,-1.123438e+00,243692
db_flyany_frameany,-4.825865e-06,-2.163002e+00,479420
db_flyfemale_frameany,-2.090229e-05,-1.034154e+00,234283
db_flymale_frameany,4.114800e-06,-8.328086e-01,243692
dcenter_flyany_frameany,1.125430e+01,1.304355e-02,479440
dcenter_flyany_framebackupstart,9.383602e+00,5.747057e-01,482
dcenter_flyany_framebodyturn,1.183909e+01,1.212346e+00,4617
dcenter_flyany_framebodyturnstart,1.173715e+01,1.242511e+00,1796
dcenter_flyany_framecrabwalkallstart,1.188196e+01,1.066964e+00,4600
dcenter_flyany_framecrabwalkextreme,1.001827e+01,3.053140e+00,921
dcenter_flyany_framecrabwalkextremestart,9.989687e+00,3.043021e+00,245
dcenter_flyany_framejumpstart,1.144294e+01,-1.774675e-01,265
dcenter_flyany_framemove,1.135067e+01,7.514669e-01,240279
dcenter_flyany_framenearwall,1.069293e+01,7.021665e-01,365825
dcenter_flyany_framepivotcenter,1.100535e+01,8.673667e-01,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105640e+01,1.613322e+00,3454
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122840e+01,-3.104993e-01,239161
dcenter_flyany_frametouch,2.888261e+00,-1.617303e+00,8909
dcenter_flyany_framewalk,1.237861e+01,1.042676e+00,134534
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308888e+01,-4.592797e-01,50016
dcenter_flyfemale_frameany,1.137551e+01,5.920394e-01,234293
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114470e+01,-4.610063e-01,243702
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.532529e-01,-7.239503e-01,240259
ddcenter_flyany_framenearfly,3.727849e-01,-2.067631e-01,158605
ddcenter_flyfemale_framenearfly,3.396565e-01,-2.991856e-01,75294
ddcenter_flymale_framenearfly,4.070969e-01,-1.303890e-01,82783
ddell2nose_flyany_framenearfly,1.029424e+00,-3.490566e-01,158605
ddell2nose_flyfemale_framenearfly,9.549612e-01,-4.816339e-01,75294
ddell2nose_flymale_framenearfly,1.106322e+00,-2.325625e-01,82783
ddist2wall_flyany_framenearwall,1.506201e-02,2.913565e-02,365812
ddist2wall_flyfemale_framenearwall,1.391769e-02,-3.475605e-01,166373
ddist2wall_flymale_framenearwall,1.970233e-02,1.182537e+00,198059
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.039122e+00,-3.426529e-01,158605
ddnose2ell_flyfemale_framenearfly,9.733824e-01,-4.385068e-01,75294
ddnose2ell_flymale_framechase,-1.830957e+00,-1.237544e+00,349
ddnose2ell_flymale_framenearfly,1.105047e+00,-2.566592e-01,82783
decc_flyany_frameany,5.310650e-06,9.075621e-02,479420
decc_flyfemale_frameany,1.955339e-05,4.342050e-01,234283
decc_flymale_frameany,-9.220460e-06,-6.942015e-01,243692
dell2nose_flyany_frameany,1.035062e+01,4.378303e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043486e+01,6.969830e-01,234293
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027656e+01,-5.151804e-01,243702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.212730e+01,4.683850e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.652708e+00,4.615537e-01,482
dist2wall_flyany_framebodyturnstart,6.856836e+00,-6.489914e-01,1796
dist2wall_flyany_framecrabwalkall,6.634802e+00,-9.118280e-02,42753
dist2wall_flyany_framecrabwalkextreme,6.764419e+00,-1.277718e+00,921
dist2wall_flyany_framejump,1.833716e+01,6.172516e-01,706
dist2wall_flyany_framejumpstart,1.753990e+01,1.246749e+00,258
dist2wall_flyany_framemove,8.594836e+00,-1.498260e-01,240279
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.229611e+00,2.174562e-01,3454
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.563190e+01,4.058780e-01,239161
dist2wall_flyany_frametouch,8.568594e+00,-4.222920e-02,8909
dist2wall_flyany_framewalk,7.998814e+00,-6.862092e-01,134534
dist2wall_flyany_framewinggrooming,2.031176e+01,5.251484e-01,50016
dist2wall_flyfemale_frameany,1.335135e+01,1.194777e+00,234293
dist2wall_flymale_frameany,1.095852e+01,-2.494773e-01,243702
dmax_wing_angle_flyany_frameany,1.044747e-03,-7.275196e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.090823e-03,3.794915e-01,234283
dmax_wing_angle_flymale_frameany,-2.450396e-03,-1.059629e+00,243692
dmax_wing_area_flyany_frameany,-4.253500e-01,-3.257008e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.041070e-01,-4.215970e+00,234283
dmax_wing_area_flymale_frameany,-3.502000e-01,-1.231175e+00,243692
dmin_wing_angle_flyany_frameany,-1.076372e-03,7.272496e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.036783e-03,-4.009934e-01,234283
dmin_wing_angle_flymale_frameany,2.178662e-03,1.063378e+00,243692
dmin_wing_area_flyany_frameany,4.255574e-01,3.260204e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.055580e-01,4.227093e+00,234283
dmin_wing_area_flymale_frameany,3.492130e-01,1.219242e+00,243692
dnose2ell_angle_30tomin30_flyany_frameany,1.091314e+01,7.236578e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102612e+01,5.379680e-01,234293
dnose2ell_angle_30tomin30_flymale_frameany,1.080972e+01,-3.117685e-01,243702
dnose2ell_angle_min20to20_flyany_frameany,4.216105e+01,-8.367767e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.938594e+01,-9.527809e-01,234293
dnose2ell_angle_min20to20_flymale_frameany,4.481795e+01,6.054778e-01,243702
dnose2ell_angle_min30to30_flyany_frameany,3.385469e+01,-1.160338e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.186821e+01,-9.122832e-01,234293
dnose2ell_angle_min30to30_flymale_frameany,3.575490e+01,5.291196e-01,243702
dnose2ell_flyany_frameany,1.033554e+01,-5.800283e-03,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.641022e+00,5.859600e-01,482
dnose2ell_flyany_framebodyturn,1.094124e+01,1.128352e+00,4617
dnose2ell_flyany_framebodyturnstart,1.085981e+01,1.165867e+00,1796
dnose2ell_flyany_framecrabwalkallstart,1.100161e+01,1.064434e+00,4600
dnose2ell_flyany_framecrabwalkextreme,9.050364e+00,2.988088e+00,921
dnose2ell_flyany_framecrabwalkextremestart,8.998519e+00,2.992702e+00,245
dnose2ell_flyany_framejumpstart,1.081865e+01,1.910703e-02,265
dnose2ell_flyany_framenearwall,9.776191e+00,7.667429e-01,365825
dnose2ell_flyany_framepivotcenter,1.009590e+01,7.652711e-01,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024647e+01,1.605082e+00,3454
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029018e+01,-3.701596e-01,239161
dnose2ell_flyany_frametouch,1.128946e+00,8.258577e-01,8909
dnose2ell_flyany_framewalk,1.149518e+01,1.062090e+00,134534
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212233e+01,-6.048218e-01,50016
dnose2ell_flyfemale_frameany,1.042762e+01,4.455757e-01,234293
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025365e+01,-3.599972e-01,243702
dnose2ell_flymale_framechase,2.603974e+00,2.992514e+00,349
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123196e+01,-2.530195e-02,479440
dnose2tail_flyany_framemove,1.137326e+01,7.828388e-01,240279
dnose2tail_flyfemale_frameany,1.128741e+01,3.186621e-01,234293
dnose2tail_flymale_frameany,1.118514e+01,-2.873777e-01,243702
dnwingsdetected_flyany_frameany,6.325569e-05,1.567421e+00,479420
dnwingsdetected_flyfemale_frameany,2.588839e-04,6.148398e-02,234283
dnwingsdetected_flymale_frameany,-3.733324e-04,-2.609662e-01,243692
dphi_flyany_framemove,-3.934365e-02,-1.027223e+00,240259
dphi_flyfemale_framemove,1.068552e-01,1.934938e+00,106074
dphi_flymale_framemove,-1.783971e-01,-3.410996e+00,133423
dtheta_flyany_frameany,-1.161771e-02,-1.278119e+00,479420
dtheta_flyfemale_frameany,-1.981835e-03,-1.300069e-01,234283
dtheta_flymale_frameany,-2.146646e-02,-1.783023e+00,243692
du_cor_flyany_frameany,4.807326e+00,-9.207728e-01,479420
du_cor_flyfemale_frameany,4.120039e+00,-1.300372e+00,234283
du_cor_flymale_frameany,5.477092e+00,-5.083251e-01,243692
du_ctr_flyany_frameany,5.119603e+00,-9.143365e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.951506e+00,1.514460e-01,1833
du_ctr_flyany_framebodyturn,5.452294e+00,-1.057988e-01,4617
du_ctr_flyany_framecrabwalkall,1.112042e+01,-2.069624e-01,42752
du_ctr_flyany_framecrabwalkextreme,1.117330e+00,3.440006e-01,921
du_ctr_flyany_framejump,3.724646e+01,1.832357e+00,706
du_ctr_flyany_framemove,9.890169e+00,-6.825159e-01,240259
du_ctr_flyany_framenearfly,4.885862e+00,-7.123066e-01,158605
du_ctr_flyany_framenearwall,6.101894e+00,-5.372666e-01,365812
du_ctr_flyany_framenotnearfly_notnearwall,1.820429e+00,-1.748928e+00,93426
du_ctr_flyany_framepivotcenter,2.709213e-01,-2.897248e-02,227
du_ctr_flyany_framerighting,5.451458e+00,1.946957e+00,2028
du_ctr_flyany_framestop,9.614734e-02,4.339595e-01,239161
du_ctr_flyany_frametouch,2.739480e+00,2.616171e+00,8909
du_ctr_flyany_framewalk,1.525438e+01,-5.461996e-01,134534
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
