field,value,zscore,nflyframes
a_mm_flyany_frameany,6.736814e-01,4.918708e+00,431514
a_mm_flyfemale_frameany,7.159617e-01,4.197938e+00,215471
a_mm_flymale_frameany,6.314539e-01,5.037828e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.443626e-01,-3.830097e+00,1015
absangle2wall_flyany_framebodyturnstart,9.767005e-01,-4.322958e+00,3518
absangle2wall_flyany_framecrabwalkall,1.111553e+00,-1.258706e+00,47666
absangle2wall_flyany_framecrabwalkextreme,7.609440e-01,-3.852450e+00,1396
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246228e+00,-3.437234e+00,334357
absangle2wall_flyany_framenearwall,1.210479e+00,-5.719474e+00,364487
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.052521e-01,-6.413552e+00,5414
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.394410e+00,-6.066674e+00,97157
absangle2wall_flyany_frametouch,1.245600e+00,-4.984021e+00,22263
absangle2wall_flyany_framewalk,1.360623e+00,1.194593e+00,232702
absangle2wall_flyany_framewinggrooming,1.421843e+00,-2.159745e+00,2835
absangle2wall_flyfemale_framenearwall,1.205197e+00,-5.921492e+00,183099
absangle2wall_flymale_framenearwall,1.215711e+00,-4.700622e+00,181102
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760574e+00,1.605328e+00,531
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.701194e+00,4.240888e+00,1218
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672656e+00,4.815000e+00,2342
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.414708e+00,2.939745e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591632e+00,7.197603e-01,152654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.667076e+00,5.190602e+00,2294
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470103e+00,-1.980590e+00,33182
absanglefrom1to2_nose2ell_flyany_frametouch,8.710615e-01,4.401383e+00,22263
absanglefrom1to2_nose2ell_flyfemale_framechase,3.566777e-01,1.100460e+00,834
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521075e+00,-1.393967e+00,76098
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.283757e-01,1.958987e+00,11253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.866850e-01,4.471309e+00,486
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662053e+00,2.132537e+00,76449
absanglefrom1to2_nose2ell_flymale_frametouch,9.136444e-01,4.111858e+00,10995
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.942381e+00,4.313144e+00,364473
absdangle2wall_flyfemale_framenearwall,1.745543e+00,2.268540e+00,183093
absdangle2wall_flymale_framenearwall,2.138176e+00,5.755814e+00,181094
absdtheta_flyany_frameany,1.835225e+00,5.247070e+00,431496
absdtheta_flyany_framebackup,2.677156e+00,1.191568e+00,3841
absdtheta_flyany_framebodyturn,5.920344e+00,1.076708e+00,9412
absdtheta_flyany_framecrabwalkall,1.854592e+00,1.360596e+00,47665
absdtheta_flyany_framecrabwalkextreme,2.105893e+00,2.945969e+00,1396
absdtheta_flyany_framemove,2.296134e+00,2.535744e+00,334339
absdtheta_flyany_framenearfly,1.944368e+00,4.761335e+00,152648
absdtheta_flyany_framenearwall,1.918056e+00,4.169445e+00,364473
absdtheta_flyany_framenotnearfly_notnearwall,1.432206e+00,6.688399e+00,61870
absdtheta_flyany_framepivotcenter,8.227680e+00,4.477468e+00,214
absdtheta_flyany_framepivottail,6.183371e+00,3.785341e+00,21913
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.761263e-01,-6.585036e+00,97157
absdtheta_flyany_frametouch,1.896904e+00,2.115970e+00,22263
absdtheta_flyany_framewalk,1.863981e+00,2.261384e+00,232699
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.331558e+00,-1.652253e+00,292
absdtheta_flyany_framewinggrooming,5.458924e-01,-5.321708e+00,2835
absdtheta_flyfemale_frameany,1.656440e+00,3.197492e+00,215462
absdtheta_flymale_frameany,2.012941e+00,6.756225e+00,215748
absdtheta_flymale_framechase,1.828133e+00,-7.693896e-02,486
absdv_cor_flyany_frameany,2.223544e+00,3.404030e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413460e+00,2.399936e-01,3841
absdv_cor_flyany_framebodyturn,3.497992e+00,1.851579e+00,9412
absdv_cor_flyany_framecrabwalkall,5.674872e+00,6.025461e-02,47665
absdv_cor_flyany_framecrabwalkextreme,4.964615e+00,7.687680e-01,1396
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.825387e+00,-1.320913e-01,334339
absdv_cor_flyany_framenearfly,2.158230e+00,3.459279e+00,152648
absdv_cor_flyany_framenearwall,2.297763e+00,1.804616e+00,364473
absdv_cor_flyany_framenotnearfly_notnearwall,1.858482e+00,8.634135e+00,61870
absdv_cor_flyany_framepivotcenter,2.178414e-01,1.743613e+00,214
absdv_cor_flyany_framepivottail,2.389446e+00,-4.412648e-01,21913
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.230718e-01,-1.380493e+00,97157
absdv_cor_flyany_frametouch,1.941842e+00,1.261608e+00,22263
absdv_cor_flyany_framewalk,3.138020e+00,-1.548376e+00,232699
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.499910e+00,-5.390010e-01,292
absdv_cor_flyany_framewinggrooming,1.014617e-01,-2.469841e+00,2835
absdv_cor_flyfemale_frameany,2.144954e+00,3.626970e+00,215462
absdv_cor_flymale_frameany,2.301884e+00,2.702834e+00,215748
absdv_cor_flymale_framechase,2.523924e+00,1.383496e+00,486
absphidiff_nose2ell_flyany_framenearfly,1.510217e+00,-2.896055e+00,152648
absphidiff_nose2ell_flyany_frametouch,1.491026e+00,-3.126375e+00,22263
absphidiff_nose2ell_flyfemale_framechase,4.544860e-01,1.268627e-01,834
absphidiff_nose2ell_flyfemale_framenearfly,1.525224e+00,-2.935631e+00,76096
absphidiff_nose2ell_flyfemale_frametouch,1.499190e+00,-4.659571e+00,11253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.747499e-01,-3.517768e+00,486
absphidiff_nose2ell_flymale_framenearfly,1.494941e+00,-2.804344e+00,76445
absphidiff_nose2ell_flymale_frametouch,1.482963e+00,-1.478908e+00,10995
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.575844e+00,6.941736e+00,431496
abssmoothdtheta_flyfemale_frameany,1.429839e+00,4.541994e+00,215462
abssmoothdtheta_flymale_frameany,1.720799e+00,8.513872e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.472020e+00,-1.626606e+00,531
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361109e+00,-5.605091e+00,2342
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646722e+00,-2.728952e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.493187e+00,-1.997068e+00,152654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.377312e+00,-4.821954e+00,2294
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563971e+00,1.864386e-01,33182
absthetadiff_nose2ell_flyany_frametouch,1.807378e+00,6.139397e-01,22263
absthetadiff_nose2ell_flyfemale_framechase,3.832036e-01,2.936785e-01,834
absthetadiff_nose2ell_flyfemale_framenearfly,1.525408e+00,-1.917060e+00,76098
absthetadiff_nose2ell_flyfemale_frametouch,1.814789e+00,-3.416783e-01,11253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.264600e-01,1.332899e+00,486
absthetadiff_nose2ell_flymale_framenearfly,1.460457e+00,-2.027741e+00,76449
absthetadiff_nose2ell_flymale_frametouch,1.799695e+00,7.183214e-01,10995
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.073028e-01,-2.950677e+00,334357
absyaw_flyfemale_framemove,4.684302e-01,-5.701692e+00,166421
absyaw_flymale_framemove,5.459110e-01,-7.501472e-01,167685
accmag_flyany_frameany,1.202528e+02,1.619025e+00,431496
accmag_flyfemale_frameany,1.168697e+02,1.112696e+00,215462
accmag_flymale_frameany,1.235695e+02,2.019599e+00,215748
angle_biggest_wing_flyany_frameany,-6.099057e-03,-4.928943e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.169823e-02,-2.954031e+00,215471
angle_biggest_wing_flymale_frameany,-2.389291e-02,-5.006291e+00,215757
angle_smallest_wing_flyany_frameany,-5.784015e-04,-2.668690e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.877577e-02,1.642413e+00,215471
angle_smallest_wing_flymale_frameany,-1.991983e-02,-4.891923e+00,215757
angleonclosestfly_flyany_framenearfly,-3.316104e-01,7.206355e-01,152654
angleonclosestfly_flyany_framestop_nearfly,-2.439348e-01,2.232935e+00,33182
angleonclosestfly_flyany_frametouch,-2.716235e-01,1.385816e+00,22263
angleonclosestfly_flyfemale_framechase,-3.361437e-02,-6.217464e-01,834
angleonclosestfly_flyfemale_framenearfly,-2.827452e-01,1.281439e+00,76098
angleonclosestfly_flyfemale_frametouch,-2.937801e-01,9.888620e-01,11253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.040036e-01,-4.211728e+00,486
angleonclosestfly_flymale_framenearfly,-3.808575e-01,-1.447226e+00,76449
angleonclosestfly_flymale_frametouch,-2.514112e-01,8.395400e-01,10995
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.104300e-01,1.459623e+00,431514
anglesub_flyfemale_frameany,2.212922e-01,3.094738e+00,215471
anglesub_flymale_frameany,1.995434e-01,1.644139e-01,215757
area_flyany_frameany,2.053267e+00,5.086001e+00,431514
area_flyfemale_frameany,2.302390e+00,4.326513e+00,215471
area_flymale_frameany,1.804459e+00,5.478281e+00,215757
area_inmost_wing_flyany_frameany,1.053606e+00,6.104938e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.443292e-01,3.917843e+00,2835
area_inmost_wing_flyfemale_frameany,1.159142e+00,6.653538e+00,215471
area_inmost_wing_flymale_frameany,9.481766e-01,4.269629e+00,215757
area_outmost_wing_flyany_frameany,1.052472e+00,4.373973e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.084513e-01,-1.018908e+00,2835
area_outmost_wing_flyfemale_frameany,1.155373e+00,4.708884e+00,215471
area_outmost_wing_flymale_frameany,9.496734e-01,3.082726e+00,215757
arena_angle_flyany_frameany,-8.226460e-02,-9.486685e-01,431514
b_mm_flyany_frameany,2.416104e-01,4.538044e+00,431514
b_mm_flyfemale_frameany,2.558898e-01,3.912158e+00,215471
b_mm_flymale_frameany,2.273482e-01,4.731987e+00,215757
boutfreq_flyany_framebackup,2.363770e-03,7.092990e+00,431514
boutfreq_flyany_framebodyturn,8.152690e-03,8.597702e+00,431514
boutfreq_flyany_framecrabwalkall,1.472026e-02,3.980983e+00,431514
boutfreq_flyany_framecrabwalkextreme,9.501430e-04,1.302218e+00,431514
boutfreq_flyany_framejump,8.574461e-05,-2.765652e+00,431514
boutfreq_flyany_framepivotcenter,2.108854e-04,-1.639933e-01,431514
boutfreq_flyany_framepivottail,1.254884e-02,7.538740e+00,431514
boutfreq_flyany_framerighting,9.269688e-06,-2.544486e+00,431514
boutfreq_flyany_framestop,1.100544e-02,-2.607891e+00,431514
boutfreq_flyany_frametouch,9.656697e-03,7.807699e+00,431514
boutfreq_flyany_framewalk,2.696552e-02,5.152268e+00,431514
boutfreq_flyany_framewingextension,6.952266e-06,-8.782103e-01,431514
boutfreq_flyany_framewingflick,6.511956e-04,6.958701e+00,431514
boutfreq_flyany_framewinggrooming,1.135537e-04,-6.017326e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,215748
boutfreq_flymale_framechase,7.647811e-04,5.570930e-02,215748
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,215748
corfrac_maj_flyany_frameany,-1.464853e-01,-2.918270e+00,431496
corfrac_maj_flyany_framebackup,-1.766801e-01,3.213933e+00,3841
corfrac_maj_flyany_framebodyturn,-7.656317e-01,-2.061601e+00,9412
corfrac_maj_flyany_framecrabwalkall,-2.934104e-01,1.207390e+00,47665
corfrac_maj_flyany_framecrabwalkextreme,-6.416551e-01,-2.602477e+00,1396
corfrac_maj_flyany_framepivotcenter,-1.139280e-01,-6.525081e-01,214
corfrac_maj_flyany_framepivottail,-6.536602e-01,3.606632e+00,21913
corfrac_maj_flyfemale_frameany,-1.502400e-01,-2.423925e+00,215462
corfrac_maj_flymale_frameany,-1.426421e-01,-3.014248e+00,215748
da_flyany_frameany,-3.146243e-06,8.053774e-01,431496
da_flyfemale_frameany,6.032505e-06,1.953542e+00,215462
da_flymale_frameany,-1.308493e-05,-1.714383e+00,215748
dangle2wall_flyany_framenearwall,3.505277e-02,1.163036e+00,364473
dangle2wall_flyfemale_framenearwall,4.763718e-02,1.116155e+00,183093
dangle2wall_flymale_framenearwall,2.258550e-02,8.476524e-01,181094
dangle_biggest_wing_flyany_frameany,1.120394e-01,1.157412e+01,431496
dangle_biggest_wing_flyfemale_frameany,1.374158e-01,1.313475e+01,215462
dangle_biggest_wing_flymale_frameany,8.685363e-02,7.411506e+00,215748
dangle_smallest_wing_flyany_frameany,-1.120394e-01,-1.157275e+01,431496
dangle_smallest_wing_flyfemale_frameany,-1.374158e-01,-1.310971e+01,215462
dangle_smallest_wing_flymale_frameany,-8.685363e-02,-7.377708e+00,215748
danglesub_flyany_framemove,2.173594e-02,1.315704e+01,334339
danglesub_flyany_framenearfly,-1.420251e-01,-4.313452e+00,152648
danglesub_flyfemale_framenearfly,-1.588519e-01,-5.936752e+00,76096
danglesub_flymale_framenearfly,-1.255788e-01,-2.436195e+00,76445
darea_flyany_frameany,1.735804e-05,1.544326e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.782072e-01,6.492771e-01,3841
darea_flyany_framebodyturn,-7.909991e-02,-1.169940e+00,9412
darea_flyany_framechase,-2.711965e-02,-1.578870e+00,1320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.775899e-02,-7.504300e-01,47665
darea_flyany_framecrabwalkextreme,-9.730719e-02,-2.660038e+00,1396
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.349841e-02,9.951418e-03,214
darea_flyany_framepivottail,-1.230822e-01,-1.953958e+00,21913
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.009074e-02,-2.024720e+00,97157
darea_flyany_frametouch,-9.555602e-02,-1.244174e+00,22263
darea_flyany_framewalk,1.507030e-02,-3.058580e+00,232699
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.792904e-01,-2.003796e+00,292
darea_flyany_framewinggrooming,-3.011221e-02,-1.012896e+01,2835
darea_flyfemale_frameany,3.805943e-05,1.906409e+00,215462
darea_flymale_frameany,-8.633381e-06,-1.585412e+00,215748
darea_inmost_wing_flyany_frameany,-1.187508e-01,-1.185617e+01,431496
darea_inmost_wing_flyfemale_frameany,-1.540281e-01,-1.223469e+01,215462
darea_inmost_wing_flymale_frameany,-8.364300e-02,-7.929519e+00,215748
darea_outmost_wing_flyany_frameany,1.187888e-01,1.184982e+01,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.539027e-01,1.225576e+01,215462
darea_outmost_wing_flymale_frameany,8.386727e-02,7.971167e+00,215748
db_flyany_frameany,3.022570e-06,1.307324e+00,431496
db_flyfemale_frameany,2.038814e-06,1.420790e+00,215462
db_flymale_frameany,3.680131e-06,-1.078063e+00,215748
dcenter_flyany_frameany,1.226136e+01,2.771132e+00,431514
dcenter_flyany_framebackupstart,9.502577e+00,1.114912e+00,1020
dcenter_flyany_framebodyturn,1.240882e+01,2.857164e+00,9412
dcenter_flyany_framebodyturnstart,1.230001e+01,2.915357e+00,3518
dcenter_flyany_framecrabwalkallstart,1.173063e+01,9.196382e-01,6350
dcenter_flyany_framecrabwalkextreme,9.001577e+00,9.793036e-01,1396
dcenter_flyany_framecrabwalkextremestart,8.934647e+00,7.494137e-01,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224722e+01,3.255378e+00,334357
dcenter_flyany_framenearwall,1.112066e+01,2.125909e+00,364487
dcenter_flyany_framepivotcenter,9.097012e+00,-7.588988e-01,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089147e+01,1.192063e+00,5414
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183434e+01,8.903161e-01,97157
dcenter_flyany_frametouch,2.794643e+00,-3.944821e+00,22263
dcenter_flyany_framewalk,1.322511e+01,3.073669e+00,232702
dcenter_flyany_framewingflick,7.158194e+00,1.372493e+00,292
dcenter_flyany_framewinggrooming,1.675690e+01,4.719944e+00,2835
dcenter_flyfemale_frameany,1.219960e+01,2.759221e+00,215471
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232625e+01,2.323626e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.921030e-02,-8.022276e+00,334339
ddcenter_flyany_framenearfly,6.127252e-01,2.933124e+00,152648
ddcenter_flyfemale_framenearfly,6.357275e-01,3.713728e+00,76096
ddcenter_flymale_framenearfly,5.906682e-01,2.118865e+00,76445
ddell2nose_flyany_framenearfly,1.665561e+00,3.099963e+00,152648
ddell2nose_flyfemale_framenearfly,1.674387e+00,3.410970e+00,76096
ddell2nose_flymale_framenearfly,1.655816e+00,2.690535e+00,76445
ddist2wall_flyany_framenearwall,2.670526e-02,1.934647e+00,364473
ddist2wall_flyfemale_framenearwall,2.906149e-02,1.589758e+00,183093
ddist2wall_flymale_framenearwall,2.471087e-02,1.738166e+00,181094
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.725855e+00,3.378401e+00,152648
ddnose2ell_flyfemale_framenearfly,1.887972e+00,4.486504e+00,76096
ddnose2ell_flymale_framechase,-2.038075e+00,-1.881822e+00,486
ddnose2ell_flymale_framenearfly,1.563998e+00,2.077512e+00,76445
decc_flyany_frameany,6.541788e-06,2.636113e-01,431496
decc_flyfemale_frameany,-4.724880e-07,-1.061626e+00,215462
decc_flymale_frameany,1.346170e-05,1.073365e+00,215748
dell2nose_flyany_frameany,1.131762e+01,2.634860e+00,431514
dell2nose_flyany_framewingflick,6.084357e+00,1.403600e+00,292
dell2nose_flyfemale_frameany,1.123761e+01,2.723107e+00,215471
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140094e+01,2.137648e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061495e+01,-1.677788e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.280615e+00,-1.406173e+00,1020
dist2wall_flyany_framebodyturnstart,7.598982e+00,-1.657480e-02,3518
dist2wall_flyany_framecrabwalkall,6.496735e+00,-1.179346e+00,47666
dist2wall_flyany_framecrabwalkextreme,6.399070e+00,-3.486221e+00,1396
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.821722e+00,8.589075e-01,334357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.830084e+00,-1.579586e+00,5414
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.275941e+01,-2.353998e+00,97157
dist2wall_flyany_frametouch,7.094407e+00,-3.034185e+00,22263
dist2wall_flyany_framewalk,1.102329e+01,2.633752e+00,232702
dist2wall_flyany_framewinggrooming,1.694694e+01,-2.253567e+00,2835
dist2wall_flyfemale_frameany,1.090111e+01,-1.815842e+00,215471
dist2wall_flymale_frameany,1.033085e+01,-1.321677e+00,215757
dmax_wing_angle_flyany_frameany,1.315261e-02,1.330953e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.109554e+00,3.953442e+00,292
dmax_wing_angle_flyfemale_frameany,2.455722e-02,3.278330e+00,215462
dmax_wing_angle_flymale_frameany,1.788945e-03,-4.920589e-01,215748
dmax_wing_area_flyany_frameany,-2.442205e-01,1.509298e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.374676e-01,1.673911e+00,215462
dmax_wing_area_flymale_frameany,-2.511660e-01,7.800600e-01,215748
dmin_wing_angle_flyany_frameany,-1.315261e-02,-1.325012e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-3.181386e+00,3.722824e+00,292
dmin_wing_angle_flyfemale_frameany,-2.455722e-02,-3.323835e+00,215462
dmin_wing_angle_flymale_frameany,-1.788945e-03,5.291609e-01,215748
dmin_wing_area_flyany_frameany,2.442585e-01,-1.511136e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.373422e-01,-1.691638e+00,215462
dmin_wing_area_flymale_frameany,2.513903e-01,-7.646649e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.185762e+01,2.541827e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181826e+01,2.556785e+00,215471
dnose2ell_angle_30tomin30_flymale_frameany,1.190016e+01,2.096210e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.835444e+01,4.409142e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.401741e+01,2.084152e+00,215471
dnose2ell_angle_min20to20_flymale_frameany,5.271646e+01,4.760322e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.845226e+01,4.101979e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.517231e+01,1.857090e+00,215471
dnose2ell_angle_min30to30_flymale_frameany,4.175180e+01,4.582276e+00,215757
dnose2ell_flyany_frameany,1.127239e+01,2.497522e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.671463e+00,9.714838e-01,1020
dnose2ell_flyany_framebodyturn,1.146136e+01,2.635375e+00,9412
dnose2ell_flyany_framebodyturnstart,1.139195e+01,2.748471e+00,3518
dnose2ell_flyany_framecrabwalkallstart,1.078778e+01,7.753330e-01,6350
dnose2ell_flyany_framecrabwalkextreme,8.039681e+00,1.000631e+00,1396
dnose2ell_flyany_framecrabwalkextremestart,7.891978e+00,6.924675e-01,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011010e+01,1.833496e+00,364487
dnose2ell_flyany_framepivotcenter,8.234569e+00,-7.967997e-01,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004569e+01,1.122720e+00,5414
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078893e+01,6.108076e-01,97157
dnose2ell_flyany_frametouch,9.704147e-01,-4.521098e+00,22263
dnose2ell_flyany_framewalk,1.226479e+01,2.825178e+00,232702
dnose2ell_flyany_framewingflick,6.824271e+00,1.484138e+00,292
dnose2ell_flyany_framewinggrooming,1.562418e+01,4.348632e+00,2835
dnose2ell_flyfemale_frameany,1.115178e+01,2.334358e+00,215471
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.139605e+01,2.211380e+00,215757
dnose2ell_flymale_framechase,1.796123e+00,-5.217046e-01,486
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222553e+01,2.678951e+00,431514
dnose2tail_flyany_framemove,1.226050e+01,3.230617e+00,334357
dnose2tail_flyfemale_frameany,1.204886e+01,2.365080e+00,215471
dnose2tail_flymale_frameany,1.240498e+01,2.446426e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,215462
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,215748
dphi_flyany_framemove,-2.224855e-01,-5.268808e+00,334339
dphi_flyfemale_framemove,-2.532604e-01,-4.535132e+00,166412
dphi_flymale_framemove,-1.926213e-01,-3.400166e+00,167676
dtheta_flyany_frameany,5.506784e-03,9.054718e-01,431496
dtheta_flyfemale_frameany,-2.752339e-02,-2.670924e+00,215462
dtheta_flymale_frameany,3.817922e-02,3.863679e+00,215748
du_cor_flyany_frameany,9.625309e+00,6.148988e+00,431496
du_cor_flyfemale_frameany,1.003012e+01,7.354151e+00,215462
du_cor_flymale_frameany,9.223416e+00,4.255533e+00,215748
du_ctr_flyany_frameany,1.013944e+01,6.150394e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.716259e+00,-2.022537e+00,3841
du_ctr_flyany_framebodyturn,5.901820e+00,1.692139e+00,9412
du_ctr_flyany_framecrabwalkall,1.176602e+01,9.770286e-01,47665
du_ctr_flyany_framecrabwalkextreme,1.167713e+00,1.613200e+00,1396
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.284240e+01,3.013045e+00,334339
du_ctr_flyany_framenearfly,8.083084e+00,4.322246e+00,152648
du_ctr_flyany_framenearwall,9.221146e+00,3.502892e+00,364473
du_ctr_flyany_framenotnearfly_notnearwall,1.522045e+01,1.158515e+01,61870
du_ctr_flyany_framepivotcenter,1.253734e+00,3.862980e+00,214
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.242376e-01,2.134761e+00,97157
du_ctr_flyany_frametouch,2.635817e+00,1.855300e+00,22263
du_ctr_flyany_framewalk,1.721529e+01,1.755312e+00,232699
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.652377e+01,5.761846e-01,292
