field,value,zscore,nflyframes
a_mm_flyany_frameany,6.730990e-01,6.267669e+00,479300
a_mm_flyfemale_frameany,7.144016e-01,5.043562e+00,263615
a_mm_flymale_frameany,6.226180e-01,5.488335e+00,215685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.404151e+00,1.206090e+01,316
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.638166e+00,2.039346e+01,4696
absangle2wall_flyany_framenearwall,1.584372e+00,7.241420e+00,223005
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649051e+00,-3.524275e-01,474552
absangle2wall_flyany_frametouch,1.725148e+00,8.207411e+00,25012
absangle2wall_flyany_framewalk,1.665488e+00,2.035608e+01,1960
absangle2wall_flyany_framewinggrooming,1.599003e+00,2.105575e-01,9320
absangle2wall_flyfemale_framenearwall,1.628616e+00,8.251131e+00,98458
absangle2wall_flymale_framenearwall,1.533806e+00,4.977746e+00,124547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670067e+00,5.504779e+00,258501
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668550e+00,3.263575e+00,256729
absanglefrom1to2_nose2ell_flyany_frametouch,8.318812e-01,4.715755e+00,25012
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542888e+00,-9.702041e-01,160321
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.729953e-01,5.131715e+00,405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.825507e+00,6.421173e+00,98180
absanglefrom1to2_nose2ell_flymale_frametouch,7.976194e-01,3.087763e+00,24607
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.037392e-01,-1.275037e+01,222996
absdangle2wall_flyfemale_framenearwall,3.208630e-01,-1.180688e+01,98454
absdangle2wall_flymale_framenearwall,2.841693e-01,-1.192321e+01,124542
absdtheta_flyany_frameany,1.968084e-01,-1.313323e+01,479280
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.472412e-01,-9.010504e+00,316
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.012504e+00,-9.616571e+00,4724
absdtheta_flyany_framenearfly,2.908800e-01,-1.159729e+01,258488
absdtheta_flyany_framenearwall,3.040181e-01,-1.281367e+01,222996
absdtheta_flyany_framenotnearfly_notnearwall,1.994096e-01,-7.169261e+00,144745
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.897992e-01,-1.072296e+01,474552
absdtheta_flyany_frametouch,7.261991e-01,-9.802155e+00,25012
absdtheta_flyany_framewalk,7.087616e-01,-9.906937e+00,1960
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.926376e-01,-8.790539e+00,9320
absdtheta_flyfemale_frameany,1.552252e-01,-1.201727e+01,263604
absdtheta_flymale_frameany,2.476323e-01,-1.241235e+01,215676
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.160929e-02,-1.231002e+01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.502517e+00,-1.334194e+01,316
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.649930e-01,-1.237163e+01,4724
absdv_cor_flyany_framenearfly,8.073680e-02,-1.121118e+01,258488
absdv_cor_flyany_framenearwall,1.997536e-01,-1.236535e+01,222996
absdv_cor_flyany_framenotnearfly_notnearwall,8.144314e-02,-5.831797e+00,144745
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.239259e-02,-9.191318e+00,474552
absdv_cor_flyany_frametouch,5.528131e-01,-8.464481e+00,25012
absdv_cor_flyany_framewalk,1.274653e+00,-1.132025e+01,1960
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.019905e-01,-4.425298e+00,9320
absdv_cor_flyfemale_frameany,6.372914e-02,-1.067591e+01,263604
absdv_cor_flymale_frameany,8.124059e-02,-1.211957e+01,215676
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.547541e+00,-1.744503e+00,258488
absphidiff_nose2ell_flyany_frametouch,1.429548e+00,-4.165288e+00,25012
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555025e+00,-2.267972e+00,160313
absphidiff_nose2ell_flyfemale_frametouch,1.409445e+00,-7.602417e+00,405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.538394e+00,-1.314093e+00,98175
absphidiff_nose2ell_flymale_frametouch,1.446300e+00,-1.314534e+00,24607
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.481559e-02,-1.314468e+01,479280
abssmoothdtheta_flyfemale_frameany,5.103735e-02,-1.209784e+01,263604
abssmoothdtheta_flymale_frameany,8.165566e-02,-1.234446e+01,215676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.306362e+00,-4.901983e+00,258501
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.306695e+00,-4.543825e+00,256729
absthetadiff_nose2ell_flyany_frametouch,1.602099e+00,-2.274741e+00,25012
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671686e+00,5.438608e-01,160321
absthetadiff_nose2ell_flyfemale_frametouch,1.965884e+00,1.769486e+00,405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,8.598547e-01,-1.076510e+01,98180
absthetadiff_nose2ell_flymale_frametouch,1.298944e+00,-2.730978e+00,24607
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.168592e-01,6.133744e+00,4696
absyaw_flyfemale_framemove,3.856776e-01,-6.585758e+00,3328
absyaw_flymale_framemove,9.534175e-01,1.087576e+01,1368
accmag_flyany_frameany,1.859226e+01,-1.134153e+01,479280
accmag_flyfemale_frameany,1.597014e+01,-1.017156e+01,263604
accmag_flymale_frameany,2.179708e+01,-1.135492e+01,215676
angle_biggest_wing_flyany_frameany,2.830501e-01,2.877073e+01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.285545e-01,2.116276e+01,263615
angle_biggest_wing_flymale_frameany,3.496559e-01,2.728414e+01,215685
angle_smallest_wing_flyany_frameany,1.901448e-01,3.997366e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.176640e-01,2.277923e+01,263615
angle_smallest_wing_flymale_frameany,2.787326e-01,4.145822e+01,215685
angleonclosestfly_flyany_framenearfly,-4.602776e-01,-1.327717e+00,258501
angleonclosestfly_flyany_framestop_nearfly,-4.714110e-01,-1.311538e+00,256729
angleonclosestfly_flyany_frametouch,5.265732e-01,2.362772e+01,25012
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.726228e-01,-2.485357e-01,160321
angleonclosestfly_flyfemale_frametouch,4.875035e-01,1.600941e+01,405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.451891e-01,-2.556795e+00,98180
angleonclosestfly_flymale_frametouch,5.591313e-01,1.507558e+01,24607
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.445603e-01,4.118791e+00,479300
anglesub_flyfemale_frameany,2.258546e-01,3.820889e+00,263615
anglesub_flymale_frameany,2.674227e-01,3.527422e+00,215685
area_flyany_frameany,1.818835e+00,2.920203e+00,479300
area_flyfemale_frameany,2.090148e+00,2.942356e+00,263615
area_flymale_frameany,1.487231e+00,7.560401e-01,215685
area_inmost_wing_flyany_frameany,4.926335e-01,-1.244668e+01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.603209e-01,-2.043517e+00,9320
area_inmost_wing_flyfemale_frameany,4.680321e-01,-1.207336e+01,263615
area_inmost_wing_flymale_frameany,5.227018e-01,-1.049189e+01,215685
area_outmost_wing_flyany_frameany,6.104519e-01,-1.082451e+01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.562811e-01,-5.283077e+00,9320
area_outmost_wing_flyfemale_frameany,5.586437e-01,-1.177223e+01,263615
area_outmost_wing_flymale_frameany,6.737729e-01,-7.310094e+00,215685
arena_angle_flyany_frameany,4.518163e-01,5.645125e+00,479300
b_mm_flyany_frameany,2.131918e-01,-5.017609e-02,479300
b_mm_flyfemale_frameany,2.321452e-01,9.398874e-01,263615
b_mm_flymale_frameany,1.900264e-01,-2.824607e+00,215685
boutfreq_flyany_framebackup,6.259128e-06,-5.469799e+00,479300
boutfreq_flyany_framebodyturn,2.086376e-06,-7.724975e+00,479300
boutfreq_flyany_framecrabwalkall,1.189234e-04,-1.310336e+01,479300
boutfreq_flyany_framecrabwalkextreme,2.086376e-06,-6.717524e+00,479300
boutfreq_flyany_framejump,4.172752e-06,-3.037300e+00,479300
boutfreq_flyany_framepivotcenter,1.460463e-05,-2.382952e+00,479300
boutfreq_flyany_framepivottail,2.920926e-05,-7.925248e+00,479300
boutfreq_flyany_framerighting,4.172752e-06,-2.281718e+00,479300
boutfreq_flyany_framestop,9.472147e-04,-1.217629e+01,479300
boutfreq_flyany_frametouch,1.648237e-04,-7.543624e+00,479300
boutfreq_flyany_framewalk,4.089297e-04,-1.302499e+01,479300
boutfreq_flyany_framewingextension,2.086376e-06,-1.589039e+00,479300
boutfreq_flyany_framewingflick,1.877738e-05,-3.088451e+00,479300
boutfreq_flyany_framewinggrooming,1.437513e-03,1.339042e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,215676
boutfreq_flymale_framechase,0.000000e+00,-2.613974e+00,215676
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,215676
corfrac_maj_flyany_frameany,1.208454e-02,9.402746e+00,479280
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.449958e-01,-3.416470e+00,316
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.824394e-03,7.774332e+00,263604
corfrac_maj_flymale_frameany,2.462471e-02,1.000165e+01,215676
da_flyany_frameany,5.801089e-06,1.959201e+00,479280
da_flyfemale_frameany,-1.276019e-05,8.633044e-01,263604
da_flymale_frameany,2.848709e-05,1.445849e-01,215676
dangle2wall_flyany_framenearwall,3.069665e-02,-2.313115e-01,222996
dangle2wall_flyfemale_framenearwall,5.365060e-02,6.188898e-01,98454
dangle2wall_flymale_framenearwall,4.463563e-03,-1.842310e+00,124542
dangle_biggest_wing_flyany_frameany,-2.470574e-01,-2.272445e+01,479280
dangle_biggest_wing_flyfemale_frameany,-4.301833e-01,-3.843653e+01,263604
dangle_biggest_wing_flymale_frameany,-2.323683e-02,-1.213023e+00,215676
dangle_smallest_wing_flyany_frameany,2.476265e-01,2.278426e+01,479280
dangle_smallest_wing_flyfemale_frameany,4.311105e-01,3.836848e+01,263604
dangle_smallest_wing_flymale_frameany,2.336821e-02,1.231410e+00,215676
danglesub_flyany_framemove,-1.163280e-02,2.674465e+00,4684
danglesub_flyany_framenearfly,-1.093064e-02,6.699619e+00,258488
danglesub_flyfemale_framenearfly,-1.089868e-03,7.563873e+00,160313
danglesub_flymale_framenearfly,-2.295825e-02,5.131982e+00,98175
darea_flyany_frameany,6.519590e-06,5.373340e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.943498e-02,8.404411e+00,316
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.335959e-04,5.751515e+00,474552
darea_flyany_frametouch,-1.479399e-02,5.472681e+00,25012
darea_flyany_framewalk,2.426164e-02,6.343307e-02,1960
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.471408e-02,-4.175231e+01,9320
darea_flyfemale_frameany,-3.637450e-05,1.037507e+00,263604
darea_flymale_frameany,5.894570e-05,-7.005537e-01,215676
darea_inmost_wing_flyany_frameany,8.855923e-02,1.407688e-01,479280
darea_inmost_wing_flyfemale_frameany,5.266054e-02,-2.281512e+00,263604
darea_inmost_wing_flymale_frameany,1.324354e-01,2.893011e+00,215676
darea_outmost_wing_flyany_frameany,-8.895123e-02,-1.686381e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.312259e-02,2.251144e+00,263604
darea_outmost_wing_flymale_frameany,-1.327418e-01,-2.902872e+00,215676
db_flyany_frameany,-4.060697e-07,-8.815379e-01,479280
db_flyfemale_frameany,-5.332970e-07,1.050174e+00,263604
db_flymale_frameany,-2.505696e-07,-1.320590e+00,215676
dcenter_flyany_frameany,8.353194e+00,-7.701024e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.809145e+00,-3.697668e+00,4696
dcenter_flyany_framenearwall,7.227216e+00,-1.038152e+01,223005
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.364934e+00,-5.501498e+00,474552
dcenter_flyany_frametouch,2.896448e+00,-2.000192e+00,25017
dcenter_flyany_framewalk,1.175368e+01,-7.202017e-01,1960
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.036774e+00,-7.539800e+00,9320
dcenter_flyfemale_frameany,8.085891e+00,-8.675555e+00,263615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.679897e+00,-5.442630e+00,215685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.087486e-02,-6.472732e+00,4684
ddcenter_flyany_framenearfly,1.432849e-01,-4.154338e+00,258488
ddcenter_flyfemale_framenearfly,8.493208e-03,-5.963928e+00,160313
ddcenter_flymale_framenearfly,3.080304e-01,-1.978477e+00,98175
ddell2nose_flyany_framenearfly,1.467632e-01,-6.373214e+00,258488
ddell2nose_flyfemale_framenearfly,2.735050e-02,-6.843759e+00,160313
ddell2nose_flymale_framenearfly,2.927121e-01,-5.612199e+00,98175
ddist2wall_flyany_framenearwall,3.279980e-02,3.206628e+00,222996
ddist2wall_flyfemale_framenearwall,4.893967e-02,5.024903e+00,98454
ddist2wall_flymale_framenearwall,1.435423e-02,-2.465803e-01,124542
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.635938e-01,-6.388736e+00,258488
ddnose2ell_flyfemale_framenearfly,3.279240e-02,-7.111836e+00,160313
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.234623e-01,-5.127264e+00,98175
decc_flyany_frameany,-1.378470e-05,-3.920150e+00,479280
decc_flyfemale_frameany,5.542130e-06,5.604900e-02,263604
decc_flymale_frameany,-3.740638e-05,-3.231334e+00,215676
dell2nose_flyany_frameany,7.156318e+00,-8.404743e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.909845e+00,-8.970452e+00,263615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.457564e+00,-6.397163e+00,215685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.838773e+01,7.955001e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.549827e+01,2.538208e+01,316
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.491050e+01,9.818780e+00,4696
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.842121e+01,2.677357e+00,474552
dist2wall_flyany_frametouch,1.098315e+01,3.486886e+00,25012
dist2wall_flyany_framewalk,1.482237e+01,7.882451e+00,1960
dist2wall_flyany_framewinggrooming,1.871276e+01,-1.255345e+00,9320
dist2wall_flyfemale_frameany,2.029508e+01,8.615521e+00,263615
dist2wall_flymale_frameany,1.605653e+01,5.744129e+00,215685
dmax_wing_angle_flyany_frameany,-3.051458e-01,-5.166319e+01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.251675e-01,-8.210446e+01,263604
dmax_wing_angle_flymale_frameany,-3.623036e-02,-4.239263e+00,215676
dmax_wing_area_flyany_frameany,-4.676991e-01,-3.778481e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.678238e-01,-2.442730e+00,263604
dmax_wing_area_flymale_frameany,-4.675468e-01,-3.619276e+00,215676
dmin_wing_angle_flyany_frameany,3.057149e-01,5.177354e+01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.260948e-01,8.230703e+01,263604
dmin_wing_angle_flymale_frameany,3.636174e-02,4.265088e+00,215676
dmin_wing_area_flyany_frameany,4.673071e-01,3.765712e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.673617e-01,2.419654e+00,263604
dmin_wing_area_flymale_frameany,4.672404e-01,3.615264e+00,215676
dnose2ell_angle_30tomin30_flyany_frameany,8.130561e+00,-7.122538e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.275581e+00,-7.118470e+00,263615
dnose2ell_angle_30tomin30_flymale_frameany,7.953314e+00,-5.979315e+00,215685
dnose2ell_angle_min20to20_flyany_frameany,4.188491e+01,1.618857e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,2.633579e+01,-7.924738e+00,263615
dnose2ell_angle_min20to20_flymale_frameany,6.088937e+01,1.088259e+01,215685
dnose2ell_angle_min30to30_flyany_frameany,3.337491e+01,1.295344e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.186835e+01,-7.827371e+00,263615
dnose2ell_angle_min30to30_flymale_frameany,4.743848e+01,1.028981e+01,215685
dnose2ell_flyany_frameany,7.652640e+00,-6.939805e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.313991e+00,-9.987856e+00,223005
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.663220e+00,-5.044702e+00,474552
dnose2ell_flyany_frametouch,1.383855e+00,6.986575e+00,25017
dnose2ell_flyany_framewalk,1.079733e+01,-8.479292e-01,1960
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.133102e+00,-7.670457e+00,9320
dnose2ell_flyfemale_frameany,7.438907e+00,-7.944379e+00,263615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.913870e+00,-4.821395e+00,215685
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.704483e+00,-6.533348e+00,479300
dnose2tail_flyany_framemove,9.984964e+00,-2.953743e+00,4696
dnose2tail_flyfemale_frameany,8.315258e+00,-8.069220e+00,263615
dnose2tail_flymale_frameany,9.180202e+00,-3.890557e+00,215685
dnwingsdetected_flyany_frameany,4.430377e-04,7.951117e+00,479280
dnwingsdetected_flyfemale_frameany,8.055231e-04,2.458761e+00,263604
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,215676
dphi_flyany_framemove,-5.659349e-01,-1.396892e+01,4684
dphi_flyfemale_framemove,3.606259e-01,6.599847e+00,3323
dphi_flymale_framemove,-1.227764e+00,-2.316763e+01,1361
dtheta_flyany_frameany,1.809677e-03,1.237928e-01,479280
dtheta_flyfemale_frameany,2.887677e-03,1.187640e-01,263604
dtheta_flymale_frameany,4.921212e-04,5.781667e-02,215676
du_cor_flyany_frameany,4.146199e-02,-1.050950e+01,479280
du_cor_flyfemale_frameany,5.534873e-02,-9.920848e+00,263604
du_cor_flymale_frameany,2.448931e-02,-9.578643e+00,215676
du_ctr_flyany_frameany,5.208103e-02,-1.071354e+01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.479653e+00,-1.065465e+01,316
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.617686e+00,-1.005612e+01,4724
du_ctr_flyany_framenearfly,7.343890e-02,-1.010781e+01,258488
du_ctr_flyany_framenearwall,5.952045e-01,-1.028265e+01,222996
du_ctr_flyany_framenotnearfly_notnearwall,7.634818e-02,-5.675882e+00,144745
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.349284e-02,-9.085284e+00,474552
du_ctr_flyany_frametouch,6.748574e-01,-6.703315e+00,25012
du_ctr_flyany_framewalk,6.294361e+00,-1.066895e+01,1960
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.598028e-02,-6.013206e+00,9320
du_ctr_flyfemale_frameany,6.776710e-02,-1.009841e+01,263604
du_ctr_flymale_frameany,3.290917e-02,-9.746109e+00,215676
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.264128e-02,-1.071346e+01,479280
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,6.811142e-02,-1.009842e+01,263604
du_tail_flymale_frameany,3.373333e-02,-9.746162e+00,215676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.871200e-01,-6.374799e+00,316
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.243541e-01,-9.100195e+00,4696
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.941008e+02,3.681523e+02,474552
duration_flyany_frametouch,7.272843e+01,5.278957e+03,25012
duration_flyany_framewalk,3.214347e-01,-7.163153e+00,1960
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
