field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343374e-01,-1.031808e+00,479220
a_mm_flyfemale_frameany,6.758584e-01,-9.089780e-01,236405
a_mm_flymale_frameany,5.939077e-01,-9.838293e-01,242759
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.195109e-01,-1.504341e+00,837
absangle2wall_flyany_framebodyturnstart,1.026623e+00,-2.020222e+00,1444
absangle2wall_flyany_framecrabwalkall,1.067840e+00,-3.751079e+00,54938
absangle2wall_flyany_framecrabwalkextreme,8.337973e-01,-2.326282e+00,1071
absangle2wall_flyany_framejump,1.475320e+00,-2.924851e+00,522
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.211575e+00,-5.216819e+00,226511
absangle2wall_flyany_framenearwall,1.361396e+00,-5.611580e-01,379265
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.416895e-01,-3.967221e+00,3608
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651568e+00,2.127840e-01,252709
absangle2wall_flyany_frametouch,1.278192e+00,-4.071176e+00,11940
absangle2wall_flyany_framewalk,1.259060e+00,-4.910495e+00,132559
absangle2wall_flyany_framewinggrooming,1.536127e+00,-6.208293e-01,27408
absangle2wall_flyfemale_framenearwall,1.353540e+00,-1.081363e+00,197562
absangle2wall_flymale_framenearwall,1.370493e+00,5.820190e-02,181647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664424e+00,-5.310835e-01,489
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631586e+00,2.460574e+00,508
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596329e+00,2.731541e+00,1801
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669805e+00,3.618831e+00,173436
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.592580e+00,2.664038e+00,1684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666399e+00,1.828381e+00,81779
absanglefrom1to2_nose2ell_flyany_frametouch,9.122122e-01,6.291861e+00,11940
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651211e+00,4.805439e-01,97567
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.217030e-01,6.582318e+00,6731
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689403e+00,2.669075e+00,75869
absanglefrom1to2_nose2ell_flymale_frametouch,9.015391e-01,4.096949e+00,5207
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.274446e+00,-2.140358e+00,379251
absdangle2wall_flyfemale_framenearwall,1.163623e+00,-2.931295e+00,197553
absdangle2wall_flymale_framenearwall,1.380734e+00,-1.092531e+00,181642
absdtheta_flyany_frameany,1.100739e+00,-2.279811e+00,479200
absdtheta_flyany_framebackup,2.530069e+00,-3.114072e-01,3480
absdtheta_flyany_framebodyturn,5.380543e+00,-1.180992e+00,3705
absdtheta_flyany_framecrabwalkall,1.569941e+00,-1.908328e+00,54938
absdtheta_flyany_framecrabwalkextreme,1.679012e+00,-1.844997e+00,1070
absdtheta_flyany_framemove,1.962964e+00,-9.988220e-01,226491
absdtheta_flyany_framenearfly,1.261620e+00,-1.372135e+00,173434
absdtheta_flyany_framenearwall,1.269140e+00,-2.142031e+00,379251
absdtheta_flyany_framenotnearfly_notnearwall,5.974082e-01,-1.636773e+00,89640
absdtheta_flyany_framepivotcenter,5.956294e+00,-7.272860e-01,389
absdtheta_flyany_framepivottail,4.999837e+00,-1.202946e+00,15381
absdtheta_flyany_framerighting,9.698822e+00,1.576719e+00,270
absdtheta_flyany_framestop,3.175694e-01,-4.257948e+00,252709
absdtheta_flyany_frametouch,1.634314e+00,-7.383764e-01,11940
absdtheta_flyany_framewalk,1.554817e+00,-1.384082e+00,132557
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.187768e-01,-2.123700e+00,27407
absdtheta_flyfemale_frameany,1.024696e+00,-2.579492e+00,236395
absdtheta_flymale_frameany,1.174873e+00,-1.666406e+00,242749
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.458866e+00,-1.298034e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341258e+00,-7.155013e-01,3480
absdv_cor_flyany_framebodyturn,3.280105e+00,5.952984e-01,3705
absdv_cor_flyany_framecrabwalkall,5.656370e+00,-2.594722e-01,54938
absdv_cor_flyany_framecrabwalkextreme,4.945029e+00,3.164617e-01,1070
absdv_cor_flyany_framejump,1.896612e+01,2.393250e+00,522
absdv_cor_flyany_framemove,2.924357e+00,1.371657e-01,226491
absdv_cor_flyany_framenearfly,1.384408e+00,-1.289693e+00,173434
absdv_cor_flyany_framenearwall,1.783942e+00,-1.050859e+00,379251
absdv_cor_flyany_framenotnearfly_notnearwall,4.673090e-01,-1.011997e+00,89640
absdv_cor_flyany_framepivotcenter,3.590145e-02,-2.094483e-01,389
absdv_cor_flyany_framepivottail,2.414452e+00,-7.064233e-01,15381
absdv_cor_flyany_framerighting,7.333088e+00,3.095220e+00,270
absdv_cor_flyany_framestop,1.065254e-01,-3.217682e+00,252709
absdv_cor_flyany_frametouch,1.694404e+00,-6.427640e-01,11940
absdv_cor_flyany_framewalk,3.569614e+00,3.073186e-01,132557
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104371e-01,-1.702722e+00,27407
absdv_cor_flyfemale_frameany,1.335006e+00,-1.123737e+00,236395
absdv_cor_flymale_frameany,1.579804e+00,-1.320867e+00,242749
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.597508e+00,-2.803610e-01,173434
absphidiff_nose2ell_flyany_frametouch,1.624759e+00,1.309678e+00,11940
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573457e+00,-1.107448e+00,97566
absphidiff_nose2ell_flyfemale_frametouch,1.653988e+00,1.376142e+00,6731
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.620900e+00,3.851496e-01,75868
absphidiff_nose2ell_flymale_frametouch,1.592368e+00,7.592008e-01,5207
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.581617e-01,-1.898278e+00,479200
abssmoothdtheta_flyfemale_frameany,8.039869e-01,-2.412485e+00,236395
abssmoothdtheta_flymale_frameany,9.110506e-01,-1.109739e+00,242749
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.401207e+00,-2.562107e+00,489
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569972e+00,-1.403353e+00,1801
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567988e+00,-4.512118e-01,173436
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418659e+00,-3.712456e+00,1684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544346e+00,8.071585e-02,81779
absthetadiff_nose2ell_flyany_frametouch,1.712496e+00,-5.855541e-01,11940
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.515987e+00,-1.687482e+00,97567
absthetadiff_nose2ell_flyfemale_frametouch,1.711834e+00,-2.250657e+00,6731
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621333e+00,6.423626e-01,75869
absthetadiff_nose2ell_flymale_frametouch,1.708329e+00,1.493037e-01,5207
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.390107e-01,1.624402e+00,226511
absyaw_flyfemale_framemove,6.953240e-01,3.462003e+00,107887
absyaw_flymale_framemove,5.849573e-01,2.586518e-01,118624
accmag_flyany_frameany,7.952669e+01,-2.601022e+00,479200
accmag_flyfemale_frameany,7.655252e+01,-2.553634e+00,236395
accmag_flymale_frameany,8.243409e+01,-2.385057e+00,242749
angle_biggest_wing_flyany_frameany,1.175249e-02,-3.190318e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.550673e-02,-2.704106e+00,236405
angle_biggest_wing_flymale_frameany,8.023609e-03,-2.603553e+00,242759
angle_smallest_wing_flyany_frameany,1.841045e-03,-2.416760e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.833624e-03,-6.197058e-01,236405
angle_smallest_wing_flymale_frameany,-5.018500e-03,-2.870226e+00,242759
angleonclosestfly_flyany_framenearfly,-2.686836e-01,2.738155e+00,173436
angleonclosestfly_flyany_framestop_nearfly,-1.655854e-01,4.094281e+00,81779
angleonclosestfly_flyany_frametouch,-3.372012e-01,-3.180054e-01,11940
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.526672e-01,5.883139e-01,97567
angleonclosestfly_flyfemale_frametouch,-3.306157e-01,3.424100e-01,6731
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.884480e-01,5.260413e+00,75869
angleonclosestfly_flymale_frametouch,-3.399303e-01,-6.542376e-01,5207
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.895121e-01,-4.115651e-01,479220
anglesub_flyfemale_frameany,2.090301e-01,1.875677e+00,236405
anglesub_flymale_frameany,1.705392e-01,-1.596016e+00,242759
area_flyany_frameany,1.828863e+00,-4.832595e-01,479220
area_flyfemale_frameany,2.078156e+00,-1.469515e-01,236405
area_flymale_frameany,1.586072e+00,-8.172848e-01,242759
area_inmost_wing_flyany_frameany,8.733010e-01,6.014661e-01,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.789727e-01,3.220021e-02,27408
area_inmost_wing_flyfemale_frameany,9.521005e-01,1.334021e+00,236405
area_inmost_wing_flymale_frameany,7.966853e-01,-3.706711e-01,242759
area_outmost_wing_flyany_frameany,9.002220e-01,-4.299151e-01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.776378e-01,-1.927625e+00,27408
area_outmost_wing_flyfemale_frameany,9.775724e-01,8.781103e-02,236405
area_outmost_wing_flymale_frameany,8.249722e-01,-9.695211e-01,242759
arena_angle_flyany_frameany,4.421084e-01,4.901190e+00,479220
b_mm_flyany_frameany,2.282567e-01,-1.537174e-02,479220
b_mm_flyfemale_frameany,2.445711e-01,5.143490e-01,236405
b_mm_flymale_frameany,2.123642e-01,-5.526039e-01,242759
boutfreq_flyany_framebackup,1.748675e-03,3.152173e+00,479220
boutfreq_flyany_framebodyturn,3.013230e-03,-1.990025e+00,479220
boutfreq_flyany_framecrabwalkall,1.002045e-02,-8.193724e-01,479220
boutfreq_flyany_framecrabwalkextreme,6.114102e-04,-6.483372e-01,479220
boutfreq_flyany_framejump,3.923042e-04,-1.101576e+00,479220
boutfreq_flyany_framepivotcenter,2.942281e-04,6.944673e-01,479220
boutfreq_flyany_framepivottail,7.528901e-03,4.668070e-01,479220
boutfreq_flyany_framerighting,5.216811e-05,-1.160429e+00,479220
boutfreq_flyany_framestop,1.120362e-02,-2.357374e+00,479220
boutfreq_flyany_frametouch,3.985643e-03,-2.891164e-01,479220
boutfreq_flyany_framewalk,1.713618e-02,-9.396855e-01,479220
boutfreq_flyany_framewingextension,1.252035e-05,-1.080670e+00,479220
boutfreq_flyany_framewingflick,2.295397e-05,-7.446044e-01,479220
boutfreq_flyany_framewinggrooming,9.431994e-04,-2.605055e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,242749
boutfreq_flymale_framechase,2.059741e-04,-1.107346e+00,242749
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242749
corfrac_maj_flyany_frameany,-7.103689e-02,1.655973e+00,479200
corfrac_maj_flyany_framebackup,-1.956514e-01,2.030360e+00,3480
corfrac_maj_flyany_framebodyturn,-7.685235e-01,-1.920910e+00,3705
corfrac_maj_flyany_framecrabwalkall,-2.759317e-01,3.084562e+00,54938
corfrac_maj_flyany_framecrabwalkextreme,-5.233739e-01,7.828812e-01,1070
corfrac_maj_flyany_framepivotcenter,-1.337133e-01,-1.558295e+00,389
corfrac_maj_flyany_framepivottail,-6.637823e-01,2.437981e+00,15381
corfrac_maj_flyfemale_frameany,-7.062035e-02,1.787932e+00,236395
corfrac_maj_flymale_frameany,-7.155307e-02,1.265522e+00,242749
da_flyany_frameany,-7.742066e-06,9.990393e-02,479200
da_flyfemale_frameany,-6.989045e-06,1.286572e+00,236395
da_flymale_frameany,-9.491923e-06,-1.337085e+00,242749
dangle2wall_flyany_framenearwall,-3.115262e-04,-1.853425e+00,379251
dangle2wall_flyfemale_framenearwall,-5.105330e-03,-2.373031e+00,197553
dangle2wall_flymale_framenearwall,5.176168e-03,-5.137967e-01,181642
dangle_biggest_wing_flyany_frameany,3.112588e-02,4.036200e+00,479200
dangle_biggest_wing_flyfemale_frameany,5.569883e-02,5.999324e+00,236395
dangle_biggest_wing_flymale_frameany,7.228085e-03,1.438213e+00,242749
dangle_smallest_wing_flyany_frameany,-3.115588e-02,-4.036396e+00,479200
dangle_smallest_wing_flyfemale_frameany,-5.588242e-02,-6.012577e+00,236395
dangle_smallest_wing_flymale_frameany,-7.074901e-03,-1.401262e+00,242749
danglesub_flyany_framemove,-1.752487e-02,3.818459e-01,226491
danglesub_flyany_framenearfly,-7.044928e-02,1.308898e+00,173434
danglesub_flyfemale_framenearfly,-5.870231e-02,1.984585e+00,97566
danglesub_flymale_framenearfly,-8.181745e-02,6.291183e-01,75868
darea_flyany_frameany,8.928391e-06,1.258367e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.611741e-01,1.681268e+00,3480
darea_flyany_framebodyturn,-7.083028e-02,-3.505977e-01,3705
darea_flyany_framechase,4.985890e-02,4.538211e-01,201
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.748266e-02,8.483168e-01,54938
darea_flyany_framecrabwalkextreme,-4.898736e-02,-2.357891e-01,1070
darea_flyany_framejump,-4.342187e-01,-3.002483e+00,522
darea_flyany_framepivotcenter,1.120248e-01,1.589177e+00,389
darea_flyany_framepivottail,-6.655841e-02,3.037019e-01,15381
darea_flyany_framerighting,3.663982e-01,3.813328e+00,270
darea_flyany_framestop,-9.359300e-03,1.238513e+00,252709
darea_flyany_frametouch,-5.530700e-02,2.053473e+00,11940
darea_flyany_framewalk,2.804678e-02,-6.586136e-01,132557
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.463454e-02,-2.530482e+00,27407
darea_flyfemale_frameany,-4.365363e-05,1.172481e+00,236395
darea_flymale_frameany,6.762379e-05,-9.251004e-01,242749
darea_inmost_wing_flyany_frameany,3.417311e-02,-3.233928e+00,479200
darea_inmost_wing_flyfemale_frameany,1.912370e-02,-3.922511e+00,236395
darea_inmost_wing_flymale_frameany,4.867585e-02,-1.557450e+00,242749
darea_outmost_wing_flyany_frameany,-3.433249e-02,3.220155e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.940903e-02,3.899222e+00,236395
darea_outmost_wing_flymale_frameany,-4.866768e-02,1.581089e+00,242749
db_flyany_frameany,3.763387e-06,1.746584e+00,479200
db_flyfemale_frameany,-3.072343e-06,7.684552e-01,236395
db_flymale_frameany,1.176255e-05,-2.110537e-01,242749
dcenter_flyany_frameany,1.166214e+01,9.939419e-01,479220
dcenter_flyany_framebackupstart,8.146138e+00,-1.808336e+00,838
dcenter_flyany_framebodyturn,1.127690e+01,-4.853751e-01,3705
dcenter_flyany_framebodyturnstart,1.120656e+01,-3.917335e-01,1444
dcenter_flyany_framecrabwalkallstart,1.124147e+01,-6.449931e-01,4801
dcenter_flyany_framecrabwalkextreme,9.069508e+00,1.075841e+00,1071
dcenter_flyany_framecrabwalkextremestart,9.021148e+00,9.402931e-01,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102195e+01,-5.534891e-01,226511
dcenter_flyany_framenearwall,1.051563e+01,-4.672475e-02,379265
dcenter_flyany_framepivotcenter,1.092624e+01,8.502011e-01,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.785969e+00,-1.793581e+00,3608
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229355e+01,1.740163e+00,252709
dcenter_flyany_frametouch,2.712071e+00,-6.440715e+00,11940
dcenter_flyany_framewalk,1.217083e+01,1.114227e-01,132559
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432649e+01,1.194477e+00,27408
dcenter_flyfemale_frameany,1.062838e+01,-1.647584e+00,236405
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.267000e+01,3.023311e+00,242759
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.976680e-02,-2.603300e+00,226491
ddcenter_flyany_framenearfly,2.804632e-01,-1.547256e+00,173434
ddcenter_flyfemale_framenearfly,2.481229e-01,-1.697214e+00,97566
ddcenter_flymale_framenearfly,3.115221e-01,-1.399251e+00,75868
ddell2nose_flyany_framenearfly,7.575970e-01,-2.003121e+00,173434
ddell2nose_flyfemale_framenearfly,6.962158e-01,-2.052713e+00,97566
ddell2nose_flymale_framenearfly,8.174526e-01,-1.943760e+00,75868
ddist2wall_flyany_framenearwall,9.443485e-03,-1.546815e+00,379251
ddist2wall_flyfemale_framenearwall,1.002567e-02,-1.348495e+00,197553
ddist2wall_flymale_framenearwall,8.941711e-03,-1.187540e+00,181642
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.237495e-01,-1.680875e+00,173434
ddnose2ell_flyfemale_framenearfly,7.073514e-01,-2.109835e+00,97566
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.372498e-01,-1.202869e+00,75868
decc_flyany_frameany,1.095002e-05,1.230608e+00,479200
decc_flyfemale_frameany,-6.635680e-07,-8.357211e-01,236395
decc_flymale_frameany,2.502519e-05,1.589643e+00,242749
dell2nose_flyany_frameany,1.080331e+01,1.137723e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.722069e+00,-1.399748e+00,236405
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185712e+01,3.112466e+00,242759
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165464e+01,-3.364052e-01,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.202706e+00,-1.025003e+00,838
dist2wall_flyany_framebodyturnstart,6.738333e+00,-1.260721e+00,1444
dist2wall_flyany_framecrabwalkall,6.020525e+00,-2.180047e+00,54938
dist2wall_flyany_framecrabwalkextreme,6.450136e+00,-2.362171e+00,1071
dist2wall_flyany_framejump,2.015005e+01,1.961095e+00,522
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.889989e+00,-1.799912e+00,226511
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.664249e+00,-1.460754e+00,3608
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525515e+01,-1.419775e-01,252709
dist2wall_flyany_frametouch,6.897082e+00,-2.998180e+00,11940
dist2wall_flyany_framewalk,7.624986e+00,-1.581093e+00,132559
dist2wall_flyany_framewinggrooming,1.918623e+01,-4.776374e-01,27408
dist2wall_flyfemale_frameany,1.101812e+01,-1.458795e+00,236405
dist2wall_flymale_frameany,1.227445e+01,8.020728e-01,242759
dmax_wing_angle_flyany_frameany,2.069007e-02,2.375027e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.207421e-02,4.351211e+00,236395
dmax_wing_angle_flymale_frameany,9.642339e-03,7.783891e-02,242749
dmax_wing_area_flyany_frameany,-2.517424e-01,1.239264e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.166363e-01,1.897787e+00,236395
dmax_wing_area_flymale_frameany,-2.858149e-01,1.528865e-01,242749
dmin_wing_angle_flyany_frameany,-2.072007e-02,-2.374568e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.225780e-02,-4.417441e+00,236395
dmin_wing_angle_flymale_frameany,-9.489155e-03,-2.965781e-02,242749
dmin_wing_area_flyany_frameany,2.515830e-01,-1.245231e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.163510e-01,-1.914421e+00,236395
dmin_wing_area_flymale_frameany,2.858230e-01,-1.433623e-01,242749
dnose2ell_angle_30tomin30_flyany_frameany,1.129798e+01,9.549317e-01,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020623e+01,-1.827134e+00,236405
dnose2ell_angle_30tomin30_flymale_frameany,1.236236e+01,3.051201e+00,242759
dnose2ell_angle_min20to20_flyany_frameany,4.438190e+01,1.484813e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,4.081896e+01,-3.122835e-02,236405
dnose2ell_angle_min20to20_flymale_frameany,4.784491e+01,2.157907e+00,242759
dnose2ell_angle_min30to30_flyany_frameany,3.564057e+01,1.476192e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.271765e+01,-2.081421e-01,236405
dnose2ell_angle_min30to30_flymale_frameany,3.848229e+01,2.325324e+00,242759
dnose2ell_flyany_frameany,1.081713e+01,1.165231e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.330288e+00,-1.820613e+00,838
dnose2ell_flyany_framebodyturn,1.053365e+01,-1.017954e-01,3705
dnose2ell_flyany_framebodyturnstart,1.050276e+01,7.188641e-02,1444
dnose2ell_flyany_framecrabwalkallstart,1.044783e+01,-3.678799e-01,4801
dnose2ell_flyany_framecrabwalkextreme,8.084673e+00,1.080599e+00,1071
dnose2ell_flyany_framecrabwalkextremestart,8.019664e+00,9.757914e-01,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.654749e+00,2.203365e-01,379265
dnose2ell_flyany_framepivotcenter,1.011607e+01,8.374137e-01,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.993940e+00,-1.601669e+00,3608
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144576e+01,1.842840e+00,252709
dnose2ell_flyany_frametouch,1.059045e+00,-1.402348e+00,11940
dnose2ell_flyany_framewalk,1.136097e+01,3.589471e-01,132559
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336064e+01,1.058308e+00,27408
dnose2ell_flyfemale_frameany,9.778238e+00,-1.499646e+00,236405
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182994e+01,3.113953e+00,242759
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169732e+01,1.112503e+00,479220
dnose2tail_flyany_framemove,1.111464e+01,-2.704158e-01,226511
dnose2tail_flyfemale_frameany,1.065687e+01,-1.583249e+00,236405
dnose2tail_flymale_frameany,1.271183e+01,3.046616e+00,242759
dnwingsdetected_flyany_frameany,6.330029e-05,1.728804e+00,479200
dnwingsdetected_flyfemale_frameany,1.283170e-04,-4.883346e-01,236395
dnwingsdetected_flymale_frameany,1.249583e-04,1.562720e+00,242749
dphi_flyany_framemove,3.326149e-02,7.417274e-01,226491
dphi_flyfemale_framemove,1.976895e-01,3.463072e+00,107877
dphi_flymale_framemove,-1.214319e-01,-2.262081e+00,118614
dtheta_flyany_frameany,-7.267246e-03,-6.848517e-01,479200
dtheta_flyfemale_frameany,-8.175314e-03,-7.976285e-01,236395
dtheta_flymale_frameany,-6.370225e-03,-2.513980e-01,242749
du_cor_flyany_frameany,4.195205e+00,-1.899110e+00,479200
du_cor_flyfemale_frameany,3.602637e+00,-2.249923e+00,236395
du_cor_flymale_frameany,4.773230e+00,-1.372987e+00,242749
du_ctr_flyany_frameany,4.451817e+00,-1.942759e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.739640e+00,4.468422e-01,3480
du_ctr_flyany_framebodyturn,5.045534e+00,-1.425398e+00,3705
du_ctr_flyany_framecrabwalkall,1.054365e+01,-8.446979e-01,54938
du_ctr_flyany_framecrabwalkextreme,1.314402e+00,2.680703e+00,1070
du_ctr_flyany_framejump,3.007373e+01,-6.092395e-01,522
du_ctr_flyany_framemove,9.235696e+00,-1.377548e+00,226491
du_ctr_flyany_framenearfly,4.195563e+00,-1.794272e+00,173434
du_ctr_flyany_framenearwall,5.298303e+00,-1.778857e+00,379251
du_ctr_flyany_framenotnearfly_notnearwall,2.470432e+00,-1.080838e+00,89640
du_ctr_flyany_framepivotcenter,-1.404793e-01,-1.619345e+00,389
du_ctr_flyany_framerighting,2.555356e+00,-3.106805e+00,270
du_ctr_flyany_framestop,5.847357e-02,-3.027184e+00,252709
du_ctr_flyany_frametouch,2.018386e+00,-6.347407e-01,11940
du_ctr_flyany_framewalk,1.384778e+01,-1.971616e+00,132557
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.779841e-02,-2.395267e+00,27407
du_ctr_flyfemale_frameany,3.828030e+00,-2.318707e+00,236395
