field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400010e-01,-6.479855e-01,479460
a_mm_flyfemale_frameany,6.804286e-01,-1.108602e+00,232051
a_mm_flymale_frameany,6.019668e-01,2.226529e-01,246128
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.179275e-01,1.009445e-02,447
absangle2wall_flyany_framebodyturnstart,1.153271e+00,1.602487e+00,1051
absangle2wall_flyany_framecrabwalkall,1.197935e+00,2.979311e+00,31472
absangle2wall_flyany_framecrabwalkextreme,1.194634e+00,3.454166e+00,759
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354639e+00,2.918143e+00,218290
absangle2wall_flyany_framenearwall,1.433556e+00,1.498107e+00,362011
absangle2wall_flyany_framepivotcenterstart,1.613460e+00,-8.127728e-01,248
absangle2wall_flyany_framepivottailstart,9.060751e-01,2.620785e+00,2344
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619779e+00,-1.298394e+00,261170
absangle2wall_flyany_frametouch,1.556985e+00,3.078155e+00,7330
absangle2wall_flyany_framewalk,1.387971e+00,3.016595e+00,123721
absangle2wall_flyany_framewinggrooming,1.640154e+00,3.004573e-01,26452
absangle2wall_flyfemale_framenearwall,1.457856e+00,1.873351e+00,173002
absangle2wall_flymale_framenearwall,1.410681e+00,9.459315e-01,188149
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633877e+00,7.053398e-02,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393738e+00,-1.523299e+00,368
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401153e+00,-1.458850e+00,1293
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573022e+00,5.772248e-01,191039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469453e+00,3.590463e-01,1010
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599166e+00,9.327905e-01,106672
absanglefrom1to2_nose2ell_flyany_frametouch,7.117777e-01,2.187498e-01,7330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653027e+00,6.821745e-01,93665
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.266211e-01,-1.251519e+00,2957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.540055e-01,-1.776016e-01,1142
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495189e+00,-2.327213e-01,97089
absanglefrom1to2_nose2ell_flymale_frametouch,7.000503e-01,8.414924e-01,4358
absanglefrom1to2_nose2ell_flymale_framewingextension,7.132203e-01,1.149525e-01,342
absdangle2wall_flyany_framenearwall,1.085472e+00,-3.938961e+00,361998
absdangle2wall_flyfemale_framenearwall,1.033088e+00,-3.977032e+00,172996
absdangle2wall_flymale_framenearwall,1.134175e+00,-3.374202e+00,188142
absdtheta_flyany_frameany,9.429493e-01,-4.008622e+00,479440
absdtheta_flyany_framebackup,2.203856e+00,-1.804022e+00,1963
absdtheta_flyany_framebodyturn,5.327644e+00,-1.307226e+00,2784
absdtheta_flyany_framecrabwalkall,1.503311e+00,-2.173828e+00,31472
absdtheta_flyany_framecrabwalkextreme,1.574331e+00,-2.600230e+00,759
absdtheta_flyany_framemove,1.702019e+00,-3.148418e+00,218270
absdtheta_flyany_framenearfly,9.328913e-01,-4.594384e+00,191030
absdtheta_flyany_framenearwall,1.077440e+00,-3.984747e+00,361998
absdtheta_flyany_framenotnearfly_notnearwall,5.883142e-01,-2.222851e+00,85071
absdtheta_flyany_framepivotcenter,5.297466e+00,-2.660712e+00,742
absdtheta_flyany_framepivottail,4.623412e+00,-2.420543e+00,10308
absdtheta_flyany_framerighting,8.780061e+00,-8.494764e-01,1175
absdtheta_flyany_framestop,3.128299e-01,-4.887240e+00,261170
absdtheta_flyany_frametouch,1.380122e+00,-3.007071e+00,7330
absdtheta_flyany_framewalk,1.330276e+00,-3.157199e+00,123721
absdtheta_flyany_framewingextension,2.383469e+00,4.765978e+00,342
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.173541e-01,-2.071323e+00,26452
absdtheta_flyfemale_frameany,9.055322e-01,-3.676382e+00,232041
absdtheta_flymale_frameany,9.773556e-01,-3.835698e+00,246118
absdtheta_flymale_framechase,1.566985e+00,-1.434328e+00,1142
absdv_cor_flyany_frameany,1.034617e+00,-4.679846e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.134414e+00,-2.679634e+00,1963
absdv_cor_flyany_framebodyturn,2.086611e+00,-3.637089e+00,2784
absdv_cor_flyany_framecrabwalkall,4.485341e+00,-4.359446e+00,31472
absdv_cor_flyany_framecrabwalkextreme,3.987792e+00,-4.020946e+00,759
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.156787e+00,-4.943890e+00,218270
absdv_cor_flyany_framenearfly,8.761130e-01,-5.081380e+00,191030
absdv_cor_flyany_framenearwall,1.240821e+00,-4.967763e+00,361998
absdv_cor_flyany_framenotnearfly_notnearwall,4.446361e-01,-1.697709e+00,85071
absdv_cor_flyany_framepivotcenter,2.098698e-02,-5.342491e-01,742
absdv_cor_flyany_framepivottail,1.733638e+00,-3.267674e+00,10308
absdv_cor_flyany_framerighting,4.635595e+00,-3.525542e+00,1175
absdv_cor_flyany_framestop,9.956583e-02,-4.131238e+00,261170
absdv_cor_flyany_frametouch,1.122553e+00,-4.665994e+00,7330
absdv_cor_flyany_framewalk,2.605575e+00,-5.024749e+00,123721
absdv_cor_flyany_framewingextension,1.466897e+00,2.033867e+00,342
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.093097e-01,-2.233735e+00,26452
absdv_cor_flyfemale_frameany,8.999297e-01,-4.367595e+00,232041
absdv_cor_flymale_frameany,1.163279e+00,-4.352523e+00,246118
absdv_cor_flymale_framechase,1.833016e+00,-1.637281e+00,1142
absphidiff_nose2ell_flyany_framenearfly,1.557325e+00,-1.178903e+00,191030
absphidiff_nose2ell_flyany_frametouch,1.529268e+00,-6.866544e-01,7330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554582e+00,-1.656392e+00,93659
absphidiff_nose2ell_flyfemale_frametouch,1.528546e+00,-2.451149e+00,2957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.248957e-01,1.945495e+00,1142
absphidiff_nose2ell_flymale_framenearfly,1.560613e+00,-7.507399e-01,97086
absphidiff_nose2ell_flymale_frametouch,1.532602e+00,3.827299e-01,4358
absphidiff_nose2ell_flymale_framewingextension,1.185809e+00,-3.737068e-01,342
abssmoothdtheta_flyany_frameany,7.153673e-01,-3.719394e+00,479440
abssmoothdtheta_flyfemale_frameany,7.081209e-01,-3.447776e+00,232041
abssmoothdtheta_flymale_frameany,7.217917e-01,-3.488743e+00,246118
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.718765e+00,1.939080e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.794457e+00,2.339495e+00,1293
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682639e+00,1.480161e+00,191039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.719510e+00,2.606810e+00,1010
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644638e+00,1.940347e+00,106672
absthetadiff_nose2ell_flyany_frametouch,1.686593e+00,-7.237125e-01,7330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675171e+00,9.998086e-01,93665
absthetadiff_nose2ell_flyfemale_frametouch,1.734396e+00,-2.239021e+00,2957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.503677e-01,-7.224377e-01,1142
absthetadiff_nose2ell_flymale_framenearfly,1.695428e+00,1.893635e+00,97089
absthetadiff_nose2ell_flymale_frametouch,1.648432e+00,8.292285e-02,4358
absthetadiff_nose2ell_flymale_framewingextension,1.327700e+00,2.066984e+00,342
absyaw_flyany_framemove,5.793509e-01,1.294811e-01,218290
absyaw_flyfemale_framemove,6.053103e-01,9.171508e-01,99417
absyaw_flymale_framemove,5.557553e-01,-3.176136e-01,118411
accmag_flyany_frameany,6.513783e+01,-4.745294e+00,479440
accmag_flyfemale_frameany,6.198499e+01,-4.435953e+00,232041
accmag_flymale_frameany,6.806159e+01,-4.592867e+00,246118
angle_biggest_wing_flyany_frameany,5.029873e-02,4.294156e-01,479460
angle_biggest_wing_flyany_framewingextension,5.829541e-01,-3.313110e+00,342
angle_biggest_wing_flyfemale_frameany,2.542529e-02,-2.170746e+00,232051
angle_biggest_wing_flymale_frameany,7.372755e-02,2.234698e+00,246128
angle_smallest_wing_flyany_frameany,2.862649e-02,2.950721e+00,479460
angle_smallest_wing_flyany_framewingextension,1.483411e-01,3.164351e+00,342
angle_smallest_wing_flyfemale_frameany,1.090699e-02,-3.935606e-01,232051
angle_smallest_wing_flymale_frameany,4.540443e-02,4.281585e+00,246128
angleonclosestfly_flyany_framenearfly,-3.694531e-01,3.792734e-01,191039
angleonclosestfly_flyany_framestop_nearfly,-3.809096e-01,1.387951e-01,106672
angleonclosestfly_flyany_frametouch,-4.031910e-01,-1.953362e+00,7330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.450444e-01,1.025310e+00,93665
angleonclosestfly_flyfemale_frametouch,-5.191736e-01,-2.631092e+00,2957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.675850e-02,2.413322e+00,1142
angleonclosestfly_flymale_framenearfly,-3.983998e-01,-1.778199e+00,97089
angleonclosestfly_flymale_frametouch,-3.027678e-01,-2.122998e-01,4358
angleonclosestfly_flymale_framewingextension,4.841582e-01,2.677879e+00,342
anglesub_flyany_frameany,1.973604e-01,-1.065959e-01,479460
anglesub_flyfemale_frameany,1.920780e-01,8.245291e-02,232051
anglesub_flymale_frameany,2.025140e-01,-1.805134e-01,246128
area_flyany_frameany,1.835965e+00,-5.954070e-01,479460
area_flyfemale_frameany,2.052838e+00,-1.169163e+00,232051
area_flymale_frameany,1.631553e+00,5.122502e-01,246128
area_inmost_wing_flyany_frameany,9.564054e-01,3.335707e+00,479460
area_inmost_wing_flyany_framewingextension,7.102932e-01,1.957099e+00,342
area_inmost_wing_flyany_framewinggrooming,4.411280e-01,4.181513e+00,26452
area_inmost_wing_flyfemale_frameany,9.977530e-01,2.870106e+00,232051
area_inmost_wing_flymale_frameany,9.175948e-01,3.343582e+00,246128
area_outmost_wing_flyany_frameany,1.007451e+00,2.895026e+00,479460
area_outmost_wing_flyany_framewingextension,1.186897e+00,-1.142445e+00,342
area_outmost_wing_flyany_framewinggrooming,8.728000e-01,1.370819e+00,26452
area_outmost_wing_flyfemale_frameany,1.046656e+00,2.027579e+00,232051
area_outmost_wing_flymale_frameany,9.704211e-01,3.497061e+00,246128
arena_angle_flyany_frameany,7.482356e-02,8.419449e-01,479460
b_mm_flyany_frameany,2.274716e-01,-3.600535e-01,479460
b_mm_flyfemale_frameany,2.400364e-01,-1.088547e+00,232051
b_mm_flymale_frameany,2.155979e-01,6.978515e-01,246128
boutfreq_flyany_framebackup,9.385559e-04,-6.641036e-01,479460
boutfreq_flyany_framebodyturn,2.192049e-03,-3.368105e+00,479460
boutfreq_flyany_framecrabwalkall,7.247737e-03,-3.762160e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.296500e-04,-2.358102e+00,479460
boutfreq_flyany_framejump,1.772828e-04,-2.811207e+00,479460
boutfreq_flyany_framepivotcenter,5.193343e-04,4.722713e+00,479460
boutfreq_flyany_framepivottail,4.888833e-03,-2.523474e+00,479460
boutfreq_flyany_framerighting,1.668544e-04,-3.273676e-01,479460
boutfreq_flyany_framestop,1.033037e-02,-3.342904e+00,479460
boutfreq_flyany_frametouch,2.646728e-03,-2.973212e+00,479460
boutfreq_flyany_framewalk,1.348601e-02,-3.217691e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-8.332236e-01,479460
boutfreq_flyany_framewingflick,2.607100e-04,7.144030e-01,479460
boutfreq_flyany_framewinggrooming,1.017812e-03,-2.900795e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.465892e+00,246118
boutfreq_flymale_framechase,3.047319e-04,-1.198823e+00,246118
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,246118
corfrac_maj_flyany_frameany,-7.786866e-02,1.090907e+00,479440
corfrac_maj_flyany_framebackup,-2.464675e-01,-1.618600e+00,1963
corfrac_maj_flyany_framebodyturn,-7.310388e-01,1.843919e+00,2784
corfrac_maj_flyany_framecrabwalkall,-3.450181e-01,-2.813731e+00,31472
corfrac_maj_flyany_framecrabwalkextreme,-5.741516e-01,-7.270040e-01,759
corfrac_maj_flyany_framepivotcenter,-1.422407e-01,-2.106171e+00,742
corfrac_maj_flyany_framepivottail,-6.770883e-01,1.255758e+00,10308
corfrac_maj_flyfemale_frameany,-7.542161e-02,1.487744e+00,232041
corfrac_maj_flymale_frameany,-7.958545e-02,5.067934e-01,246118
da_flyany_frameany,-2.514445e-05,-2.794052e+00,479440
da_flyfemale_frameany,-6.864283e-05,-5.991587e-01,232041
da_flymale_frameany,-5.309487e-06,-1.118888e+00,246118
dangle2wall_flyany_framenearwall,3.036228e-02,4.000190e-01,361998
dangle2wall_flyfemale_framenearwall,3.468842e-02,-1.808154e-01,172996
dangle2wall_flymale_framenearwall,2.622043e-02,1.150102e+00,188142
dangle_biggest_wing_flyany_frameany,2.382991e-02,4.146811e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.376779e-02,3.463522e+00,232041
dangle_biggest_wing_flymale_frameany,2.409562e-02,3.671563e+00,246118
dangle_smallest_wing_flyany_frameany,-2.401460e-02,-4.161803e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.402324e-02,-3.489267e+00,232041
dangle_smallest_wing_flymale_frameany,-2.389565e-02,-3.631500e+00,246118
danglesub_flyany_framemove,-1.128757e-02,2.822325e+00,218270
danglesub_flyany_framenearfly,-5.344045e-02,3.078050e+00,191030
danglesub_flyfemale_framenearfly,-4.950895e-02,3.315381e+00,93659
danglesub_flymale_framenearfly,-5.731120e-02,2.599355e+00,97086
darea_flyany_frameany,-9.881081e-05,-3.089637e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.175836e-01,-4.166919e-01,1963
darea_flyany_framebodyturn,-1.041696e-01,-1.886479e+00,2784
darea_flyany_framechase,-2.478980e-02,-1.463032e+00,1142
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.418246e-02,-2.177159e+00,31472
darea_flyany_framecrabwalkextreme,-1.472494e-01,-4.766197e+00,759
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.537881e-02,3.677522e-01,742
darea_flyany_framepivottail,-8.529155e-02,-8.484498e-01,10308
darea_flyany_framerighting,4.852317e-02,5.368741e-01,1175
darea_flyany_framestop,-7.180203e-03,2.431429e+00,261170
darea_flyany_frametouch,-8.566107e-02,1.552574e-01,7330
darea_flyany_framewalk,3.519781e-02,3.729086e-01,123721
darea_flyany_framewingextension,-1.562777e-01,-1.168675e+00,342
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.078727e-02,-5.425720e-01,26452
darea_flyfemale_frameany,-3.934552e-04,-1.036962e+00,232041
darea_flymale_frameany,6.239529e-05,-7.338516e-01,246118
darea_inmost_wing_flyany_frameany,3.742113e-02,-3.758365e+00,479440
darea_inmost_wing_flyfemale_frameany,5.208919e-02,-2.651602e+00,232041
darea_inmost_wing_flymale_frameany,2.252512e-02,-3.719807e+00,246118
darea_outmost_wing_flyany_frameany,-3.670369e-02,3.793126e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.630824e-01,-8.957776e-01,342
darea_outmost_wing_flyfemale_frameany,-5.065370e-02,2.710153e+00,232041
darea_outmost_wing_flymale_frameany,-2.250328e-02,3.738484e+00,246118
db_flyany_frameany,-3.444407e-06,-1.622418e+00,479440
db_flyfemale_frameany,-2.323167e-05,-1.315830e+00,232041
db_flymale_frameany,8.378466e-06,-2.124934e-01,246118
dcenter_flyany_frameany,1.043193e+01,-1.923283e+00,479460
dcenter_flyany_framebackupstart,8.623708e+00,-6.783331e-02,450
dcenter_flyany_framebodyturn,1.220276e+01,2.925444e+00,2784
dcenter_flyany_framebodyturnstart,1.198040e+01,2.716262e+00,1051
dcenter_flyany_framecrabwalkallstart,1.116243e+01,-4.888403e-02,3474
dcenter_flyany_framecrabwalkextreme,9.923341e+00,3.317756e+00,759
dcenter_flyany_framecrabwalkextremestart,9.826412e+00,3.180315e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130532e+01,8.763320e-01,218290
dcenter_flyany_framenearwall,1.001574e+01,-1.260876e+00,362011
dcenter_flyany_framepivotcenter,8.045925e+00,-1.213022e+00,742
dcenter_flyany_framepivotcenterstart,8.295023e+00,-1.581740e+00,248
dcenter_flyany_framepivottailstart,1.062822e+01,1.379115e+00,2344
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.663651e+00,-2.996954e+00,261170
dcenter_flyany_frametouch,3.068602e+00,2.238536e+00,7330
dcenter_flyany_framewalk,1.242569e+01,1.248990e+00,123721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.155786e+01,-2.590191e+00,26452
dcenter_flyfemale_frameany,1.022278e+01,-2.347103e+00,232051
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062281e+01,-1.289810e+00,246128
dcenter_flymale_framewingextension,3.701030e+00,-1.136409e+00,342
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.575764e-02,-4.268076e+00,218270
ddcenter_flyany_framenearfly,1.980191e-01,-3.232498e+00,191030
ddcenter_flyfemale_framenearfly,1.768348e-01,-3.344625e+00,93659
ddcenter_flymale_framenearfly,2.196626e-01,-3.030887e+00,97086
ddell2nose_flyany_framenearfly,6.480616e-01,-3.163921e+00,191030
ddell2nose_flyfemale_framenearfly,5.741038e-01,-3.336383e+00,93659
ddell2nose_flymale_framenearfly,7.242196e-01,-2.929108e+00,97086
ddist2wall_flyany_framenearwall,1.629657e-02,-1.028528e+00,361998
ddist2wall_flyfemale_framenearwall,2.140231e-02,-2.890144e-01,172996
ddist2wall_flymale_framenearwall,1.109076e-02,-1.388498e+00,188142
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.812671e-01,-3.022137e+00,191030
ddnose2ell_flyfemale_framenearfly,6.345845e-01,-3.195186e+00,93659
ddnose2ell_flymale_framechase,-1.183253e+00,-3.451767e-01,1142
ddnose2ell_flymale_framenearfly,7.301735e-01,-2.666230e+00,97086
decc_flyany_frameany,9.161062e-06,1.075939e+00,479440
decc_flyfemale_frameany,1.023981e-06,-7.764257e-01,232041
decc_flymale_frameany,1.741621e-05,1.366084e+00,246118
dell2nose_flyany_frameany,9.533329e+00,-1.811959e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.295488e+00,-2.068837e+00,232051
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.750927e+00,-1.341156e+00,246128
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214241e+01,2.203171e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.923341e+00,-8.107608e-02,450
dist2wall_flyany_framebodyturnstart,8.072891e+00,5.063246e-01,1051
dist2wall_flyany_framecrabwalkall,7.372454e+00,9.403343e-01,31472
dist2wall_flyany_framecrabwalkextreme,8.131026e+00,3.864375e-01,759
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.588122e+00,4.666911e-01,218290
dist2wall_flyany_framepivotcenterstart,1.398139e+01,-1.094402e+00,248
dist2wall_flyany_framepivottailstart,6.718919e+00,7.736997e-02,2344
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.423341e+01,-7.369822e-01,261170
dist2wall_flyany_frametouch,9.813561e+00,9.978030e-01,7330
dist2wall_flyany_framewalk,9.807618e+00,8.740021e-01,123721
dist2wall_flyany_framewinggrooming,1.907743e+01,-4.144594e-01,26452
dist2wall_flyfemale_frameany,1.300009e+01,6.021716e-01,232051
dist2wall_flymale_frameany,1.132411e+01,-1.480070e-01,246128
dmax_wing_angle_flyany_frameany,1.150985e-02,1.142759e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.652537e-01,-1.724546e+00,342
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.456596e-02,1.710190e+00,232041
dmax_wing_angle_flymale_frameany,8.882280e-03,3.174695e-01,246118
dmax_wing_area_flyany_frameany,-3.436557e-01,-1.771326e-01,479440
dmax_wing_area_flyany_framewingextension,-8.837060e-01,-8.128516e-01,342
dmax_wing_area_flyfemale_frameany,-2.881402e-01,1.021200e+00,232041
dmax_wing_area_flymale_frameany,-3.953514e-01,-1.186753e+00,246118
dmin_wing_angle_flyany_frameany,-1.169455e-02,-1.168397e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.167790e-01,-2.677105e-01,342
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.482142e-02,-1.779323e+00,232041
dmin_wing_angle_flymale_frameany,-8.682313e-03,-2.676110e-01,246118
dmin_wing_area_flyany_frameany,3.443731e-01,1.932778e-01,479440
dmin_wing_area_flyany_framewingextension,1.409844e+00,2.103934e+00,342
dmin_wing_area_flyfemale_frameany,2.895757e-01,-1.000131e+00,232041
dmin_wing_area_flymale_frameany,3.953732e-01,1.193316e+00,246118
dnose2ell_angle_30tomin30_flyany_frameany,1.007117e+01,-1.872556e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.883625e+00,-2.321761e+00,232051
dnose2ell_angle_30tomin30_flymale_frameany,1.024128e+01,-1.221940e+00,246128
dnose2ell_angle_min20to20_flyany_frameany,3.923204e+01,-1.165991e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.634128e+01,-1.997315e+00,232051
dnose2ell_angle_min20to20_flymale_frameany,4.196384e+01,-1.136102e-01,246128
dnose2ell_angle_min30to30_flyany_frameany,3.153774e+01,-1.269707e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.944006e+01,-2.052263e+00,232051
dnose2ell_angle_min30to30_flymale_frameany,3.351062e+01,-2.423724e-01,246128
dnose2ell_flyany_frameany,9.537162e+00,-1.788434e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.862450e+00,2.438442e-02,450
dnose2ell_flyany_framebodyturn,1.131576e+01,2.912068e+00,2784
dnose2ell_flyany_framebodyturnstart,1.107620e+01,2.621044e+00,1051
dnose2ell_flyany_framecrabwalkallstart,1.024856e+01,-4.022064e-02,3474
dnose2ell_flyany_framecrabwalkextreme,9.113313e+00,3.552787e+00,759
dnose2ell_flyany_framecrabwalkextremestart,9.011328e+00,3.507320e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.093900e+00,-1.079030e+00,362011
dnose2ell_flyany_framepivotcenter,7.099847e+00,-1.303107e+00,742
dnose2ell_flyany_framepivotcenterstart,7.315508e+00,-1.711069e+00,248
dnose2ell_flyany_framepivottailstart,9.783017e+00,1.399496e+00,2344
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.792088e+00,-2.866364e+00,261170
dnose2ell_flyany_frametouch,1.215724e+00,3.287020e+00,7330
dnose2ell_flyany_framewalk,1.152612e+01,1.270946e+00,123721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070035e+01,-2.604820e+00,26452
dnose2ell_flyfemale_frameany,9.354338e+00,-2.220046e+00,232051
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.702414e+00,-1.173789e+00,246128
dnose2ell_flymale_framechase,1.826492e+00,-3.287456e-01,1142
dnose2ell_flymale_framewingextension,1.784395e+00,-9.754576e-01,342
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043103e+01,-1.861640e+00,479460
dnose2tail_flyany_framemove,1.130151e+01,8.901523e-01,218290
dnose2tail_flyfemale_frameany,1.022327e+01,-2.382742e+00,232051
dnose2tail_flymale_frameany,1.061943e+01,-1.147099e+00,246128
dnwingsdetected_flyany_frameany,-2.530140e-04,-3.860508e+00,479440
dnwingsdetected_flyfemale_frameany,-6.534678e-04,-2.979056e+00,232041
dnwingsdetected_flymale_frameany,2.464368e-04,1.894205e+00,246118
dphi_flyany_framemove,5.836424e-02,1.393417e+00,218270
dphi_flyfemale_framemove,7.141419e-02,1.180817e+00,99407
dphi_flymale_framemove,4.581275e-02,9.050661e-01,118401
dtheta_flyany_frameany,3.202860e-03,6.204975e-01,479440
dtheta_flyfemale_frameany,9.077778e-03,9.856284e-01,232041
dtheta_flymale_frameany,-1.720544e-03,6.380301e-02,246118
du_cor_flyany_frameany,3.842733e+00,-3.095782e+00,479440
du_cor_flyfemale_frameany,3.498643e+00,-3.205975e+00,232041
du_cor_flymale_frameany,4.180548e+00,-2.591562e+00,246118
du_ctr_flyany_frameany,4.089433e+00,-3.136986e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.080113e+00,1.358221e+00,1963
du_ctr_flyany_framebodyturn,4.064177e+00,-4.658372e+00,2784
du_ctr_flyany_framecrabwalkall,8.981858e+00,-3.163580e+00,31472
du_ctr_flyany_framecrabwalkextreme,6.946657e-01,-4.092616e+00,759
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.990563e+00,-2.261717e+00,218270
du_ctr_flyany_framenearfly,3.158909e+00,-3.939248e+00,191030
du_ctr_flyany_framenearwall,4.703613e+00,-3.204443e+00,361998
du_ctr_flyany_framenotnearfly_notnearwall,3.005458e+00,-9.977386e-01,85071
du_ctr_flyany_framepivotcenter,7.450817e-02,-1.287382e+00,742
du_ctr_flyany_framerighting,3.545273e+00,-2.079830e+00,1175
