field,value,zscore,nflyframes
a_mm_flyany_frameany,6.560861e-01,2.107850e+00,455517
a_mm_flyfemale_frameany,7.007695e-01,1.888874e+00,214823
a_mm_flymale_frameany,6.160047e-01,2.575450e+00,238649
absangle2wall_flyany_frameattemptedcopulation,1.906475e+00,1.184657e+00,392
absangle2wall_flyany_framebackupstart_nearwall,8.488959e-01,5.175807e-01,614
absangle2wall_flyany_framebodyturnstart,1.157420e+00,1.246341e+00,1862
absangle2wall_flyany_framecrabwalkall,1.135449e+00,-1.178403e+00,52184
absangle2wall_flyany_framecrabwalkextreme,1.081726e+00,1.229828e+00,1410
absangle2wall_flyany_framejump,1.673149e+00,-4.946488e-01,1449
absangle2wall_flyany_framejumpstart,1.727367e+00,-3.120437e-02,558
absangle2wall_flyany_framemove,1.272365e+00,-3.348382e+00,309833
absangle2wall_flyany_framenearwall,1.342245e+00,-1.797276e+00,382811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.258499e-01,-1.587606e+00,2817
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660456e+00,-6.645484e-01,145684
absangle2wall_flyany_frametouch,1.377562e+00,-1.888444e+00,14230
absangle2wall_flyany_framewalk,1.353182e+00,-2.715586e-01,175692
absangle2wall_flyany_framewinggrooming,1.595833e+00,-6.816420e-01,34071
absangle2wall_flyfemale_framenearwall,1.347872e+00,-1.777871e+00,171883
absangle2wall_flymale_framenearwall,1.336328e+00,-1.572920e+00,209701
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.523365e+00,-1.362900e+00,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413017e+00,-1.131332e+00,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409081e+00,-9.322776e-01,2099
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.975742e-01,-1.701378e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.618980e+00,-1.182598e+00,252
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524904e+00,-1.281104e+00,159779
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396104e+00,-1.226457e+00,1195
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490809e+00,-1.288395e+00,41446
absanglefrom1to2_nose2ell_flyany_frametouch,7.325555e-01,8.169198e-01,14230
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645479e+00,5.196397e-01,71621
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.931208e-01,1.477576e+00,3102
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.211696e-01,-3.643555e-01,387
absanglefrom1to2_nose2ell_flymale_framechase,2.550780e-01,-2.309630e-01,8054
absanglefrom1to2_nose2ell_flymale_framenearfly,1.415004e+00,-1.565236e+00,87474
absanglefrom1to2_nose2ell_flymale_frametouch,6.529678e-01,-2.077630e-01,10848
absanglefrom1to2_nose2ell_flymale_framewingextension,5.754493e-01,-7.760300e-01,4506
absdangle2wall_flyany_framenearwall,1.619190e+00,8.494874e-01,382794
absdangle2wall_flyfemale_framenearwall,1.578096e+00,3.572738e-01,171875
absdangle2wall_flymale_framenearwall,1.657827e+00,1.202024e+00,209692
absdtheta_flyany_frameany,1.500573e+00,1.449700e+00,455497
absdtheta_flyany_framebackup,2.342664e+00,-5.258600e-01,2574
absdtheta_flyany_framebodyturn,5.582368e+00,-5.032127e-01,4503
absdtheta_flyany_framecrabwalkall,1.612056e+00,-1.352759e+00,52184
absdtheta_flyany_framecrabwalkextreme,1.601188e+00,-2.169806e+00,1410
absdtheta_flyany_framemove,2.002250e+00,-3.295154e-01,309813
absdtheta_flyany_framenearfly,1.622543e+00,1.562799e+00,159776
absdtheta_flyany_framenearwall,1.614108e+00,8.650817e-01,382794
absdtheta_flyany_framenotnearfly_notnearwall,8.960943e-01,6.162035e-01,67681
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.089856e+00,-5.314931e-01,10131
absdtheta_flyany_framerighting,1.193239e+01,5.882466e+00,498
absdtheta_flyany_framestop,4.351007e-01,9.641333e-01,145684
absdtheta_flyany_frametouch,1.790127e+00,1.257038e+00,14230
absdtheta_flyany_framewalk,1.630784e+00,-5.646715e-01,175692
absdtheta_flyany_framewingextension,1.500782e+00,1.098177e+00,4611
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.465519e-01,4.829912e-01,34070
absdtheta_flyfemale_frameany,1.440451e+00,8.708379e-01,214813
absdtheta_flymale_frameany,1.559480e+00,1.873476e+00,238639
absdtheta_flymale_framechase,1.925592e+00,5.546544e-01,8054
absdv_cor_flyany_frameany,2.038827e+00,1.548570e+00,455497
absdv_cor_flyany_frameattemptedcopulation,8.564032e-01,3.043669e-01,392
absdv_cor_flyany_framebackup,1.348620e+00,-3.713500e-01,2574
absdv_cor_flyany_framebodyturn,2.941116e+00,-1.517066e-01,4503
absdv_cor_flyany_framecrabwalkall,5.611495e+00,-4.642485e-01,52184
absdv_cor_flyany_framecrabwalkextreme,4.810040e+00,2.596406e-01,1410
absdv_cor_flyany_framejump,1.971030e+01,3.484127e+00,1449
absdv_cor_flyany_framemove,2.919200e+00,-1.537196e-01,309813
absdv_cor_flyany_framenearfly,2.013895e+00,2.082227e+00,159776
absdv_cor_flyany_framenearwall,2.247051e+00,8.796793e-01,382794
absdv_cor_flyany_framenotnearfly_notnearwall,9.136057e-01,1.096886e+00,67681
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.339117e+00,-5.113111e-01,10131
absdv_cor_flyany_framerighting,6.759898e+00,2.013833e+00,498
absdv_cor_flyany_framestop,1.658612e-01,1.789614e+00,145684
absdv_cor_flyany_frametouch,2.108194e+00,2.707860e+00,14230
absdv_cor_flyany_framewalk,3.416898e+00,-5.328400e-01,175692
absdv_cor_flyany_framewingextension,1.068370e+00,7.748293e-01,4611
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.276646e-01,-1.689207e+00,34070
absdv_cor_flyfemale_frameany,1.973009e+00,1.877200e+00,214813
absdv_cor_flymale_frameany,2.110906e+00,1.049002e+00,238639
absdv_cor_flymale_framechase,2.582257e+00,1.395021e+00,8054
absphidiff_nose2ell_flyany_framenearfly,1.640316e+00,7.349375e-01,159776
absphidiff_nose2ell_flyany_frametouch,1.587718e+00,9.751527e-01,14230
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652098e+00,6.764236e-01,71620
absphidiff_nose2ell_flyfemale_frametouch,1.681340e+00,3.025864e+00,3102
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.344846e-01,-3.512726e-01,8054
absphidiff_nose2ell_flymale_framenearfly,1.630928e+00,7.850489e-01,87472
absphidiff_nose2ell_flymale_frametouch,1.510842e+00,-1.434322e-01,10848
absphidiff_nose2ell_flymale_framewingextension,7.775472e-01,-3.698817e+00,4506
abssmoothdtheta_flyany_frameany,1.159133e+00,1.511396e+00,455497
abssmoothdtheta_flyfemale_frameany,1.127466e+00,8.485515e-01,214813
abssmoothdtheta_flymale_frameany,1.193324e+00,2.031502e+00,238639
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648694e+00,6.081917e-01,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661165e+00,-3.700734e-02,2099
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.830346e+00,2.136220e+00,232
absthetadiff_nose2ell_flyany_framenearfly,1.628185e+00,6.502246e-01,159779
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622140e+00,3.780093e-01,1195
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571874e+00,6.363698e-01,41446
absthetadiff_nose2ell_flyany_frametouch,1.718735e+00,-3.607773e-01,14230
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652763e+00,6.483054e-01,71621
absthetadiff_nose2ell_flyfemale_frametouch,1.828269e+00,-5.139228e-01,3102
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.652327e-01,-5.274840e-01,387
absthetadiff_nose2ell_flymale_framechase,4.012799e-01,1.096400e+00,8054
absthetadiff_nose2ell_flymale_framenearfly,1.609346e+00,6.839829e-01,87474
absthetadiff_nose2ell_flymale_frametouch,1.655222e+00,8.507663e-02,10848
absthetadiff_nose2ell_flymale_framewingextension,8.544317e-01,-2.484452e-01,4506
absyaw_flyany_framemove,5.760211e-01,6.586046e-01,309833
absyaw_flyfemale_framemove,5.713577e-01,2.121900e-01,145117
absyaw_flymale_framemove,5.792716e-01,8.102840e-01,164278
accmag_flyany_frameany,1.347778e+02,2.687893e+00,455497
accmag_flyfemale_frameany,1.327687e+02,2.151434e+00,214813
accmag_flymale_frameany,1.370901e+02,3.045678e+00,238639
angle_biggest_wing_flyany_frameany,4.227780e-02,-3.763311e-01,455517
angle_biggest_wing_flyany_framewingextension,6.013493e-01,-2.780039e+00,4611
angle_biggest_wing_flyfemale_frameany,3.561139e-02,-1.014599e+00,214823
angle_biggest_wing_flymale_frameany,4.695636e-02,7.541448e-02,238649
angle_smallest_wing_flyany_frameany,1.698597e-02,4.266803e-01,455517
angle_smallest_wing_flyany_framewingextension,1.269839e-01,2.351909e+00,4611
angle_smallest_wing_flyfemale_frameany,1.265126e-02,-1.287758e-01,214823
angle_smallest_wing_flymale_frameany,2.046796e-02,5.778601e-01,238649
angleonclosestfly_flyany_framenearfly,-4.326727e-01,-1.165192e+00,159779
angleonclosestfly_flyany_framestop_nearfly,-4.163405e-01,-7.854275e-01,41446
angleonclosestfly_flyany_frametouch,-3.776036e-01,-1.077847e+00,14230
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.304353e-01,-1.409171e+00,71621
angleonclosestfly_flyfemale_frametouch,-4.055801e-01,-4.833785e-01,3102
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.483674e-01,-6.697015e-01,387
angleonclosestfly_flymale_framechase,3.829270e-02,1.525748e+00,8054
angleonclosestfly_flymale_framenearfly,-3.400659e-01,5.509774e-01,87474
angleonclosestfly_flymale_frametouch,-3.181694e-01,-2.977946e-01,10848
angleonclosestfly_flymale_framewingextension,-1.745280e-01,-3.633378e-01,4506
anglesub_flyany_frameany,2.019976e-01,2.739750e-01,455517
anglesub_flyfemale_frameany,1.813651e-01,-8.475066e-01,214823
anglesub_flymale_frameany,2.197934e-01,7.262701e-01,238649
area_flyany_frameany,1.925759e+00,2.820883e+00,455517
area_flyfemale_frameany,2.179803e+00,2.442034e+00,214823
area_flymale_frameany,1.696835e+00,3.537698e+00,238649
area_inmost_wing_flyany_frameany,8.532237e-01,-7.837847e-01,455517
area_inmost_wing_flyany_framewingextension,7.081759e-01,1.654055e+00,4611
area_inmost_wing_flyany_framewinggrooming,3.839059e-01,-4.252452e-01,34071
area_inmost_wing_flyfemale_frameany,9.016014e-01,-4.841504e-01,214823
area_inmost_wing_flymale_frameany,8.115655e-01,-8.395351e-01,238649
area_outmost_wing_flyany_frameany,9.087403e-01,-1.325164e+00,455517
area_outmost_wing_flyany_framewingextension,1.185290e+00,-1.835290e+00,4611
area_outmost_wing_flyany_framewinggrooming,8.084461e-01,-2.839006e+00,34071
area_outmost_wing_flyfemale_frameany,9.666309e-01,-1.102175e+00,214823
area_outmost_wing_flymale_frameany,8.569157e-01,-1.228776e+00,238649
arena_angle_flyany_frameany,-6.744922e-02,-8.628038e-01,455517
b_mm_flyany_frameany,2.325801e-01,3.142689e+00,455517
b_mm_flyfemale_frameany,2.474794e-01,2.672313e+00,214823
b_mm_flymale_frameany,2.190770e-01,3.725875e+00,238649
boutfreq_flyany_framebackup,1.347919e-03,2.022005e+00,455517
boutfreq_flyany_framebodyturn,4.087663e-03,9.002585e-01,455517
boutfreq_flyany_framecrabwalkall,1.297646e-02,2.035521e+00,455517
boutfreq_flyany_framecrabwalkextreme,8.210451e-04,5.013421e-01,455517
boutfreq_flyany_framejump,1.224982e-03,2.385443e+00,455517
boutfreq_flyany_framepivotcenter,1.514762e-04,-9.607511e-01,455517
boutfreq_flyany_framepivottail,6.184182e-03,2.417160e-01,455517
boutfreq_flyany_framerighting,1.053748e-04,-1.222852e+00,455517
boutfreq_flyany_framestop,1.635943e-02,2.593066e+00,455517
boutfreq_flyany_frametouch,5.047013e-03,3.801612e-01,455517
boutfreq_flyany_framewalk,2.261606e-02,2.589486e+00,455517
boutfreq_flyany_framewingextension,6.410299e-04,2.711967e+00,455517
boutfreq_flyany_framewingflick,1.492809e-04,-9.675708e-03,455517
boutfreq_flyany_framewinggrooming,1.332552e-03,-9.269474e-01,455517
boutfreq_flymale_frameattemptedcopulation,6.285645e-05,5.978463e-01,238639
boutfreq_flymale_framechase,1.722267e-03,9.624021e-01,238639
boutfreq_flymale_framecopulation,1.257129e-05,8.252688e+00,238639
corfrac_maj_flyany_frameany,-1.243854e-01,-1.221095e+00,455497
corfrac_maj_flyany_framebackup,-2.008306e-01,1.496157e+00,2574
corfrac_maj_flyany_framebodyturn,-7.257220e-01,1.151096e+00,4503
corfrac_maj_flyany_framecrabwalkall,-2.613695e-01,2.743118e+00,52184
corfrac_maj_flyany_framecrabwalkextreme,-4.929016e-01,5.900208e-01,1410
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.986834e-01,-1.463691e+00,10131
corfrac_maj_flyfemale_frameany,-1.369937e-01,-1.286497e+00,214813
corfrac_maj_flymale_frameany,-1.148066e-01,-1.125041e+00,238639
da_flyany_frameany,2.929758e-07,1.259037e+00,455497
da_flyfemale_frameany,-5.954740e-05,-9.453887e-02,214813
da_flymale_frameany,2.580984e-05,-2.845414e-01,238639
dangle2wall_flyany_framenearwall,1.689057e-02,-1.766723e+00,382794
dangle2wall_flyfemale_framenearwall,3.211654e-02,-1.103910e+00,171875
dangle2wall_flymale_framenearwall,3.706817e-03,-2.050016e+00,209692
dangle_biggest_wing_flyany_frameany,-3.371915e-02,-2.079359e+00,455497
dangle_biggest_wing_flyfemale_frameany,-2.407193e-02,-1.502305e+00,214813
dangle_biggest_wing_flymale_frameany,-4.114641e-02,-1.898224e+00,238639
dangle_smallest_wing_flyany_frameany,3.363563e-02,2.075518e+00,455497
dangle_smallest_wing_flyfemale_frameany,2.406864e-02,1.484604e+00,214813
dangle_smallest_wing_flymale_frameany,4.079554e-02,1.889981e+00,238639
danglesub_flyany_framemove,-1.624127e-02,7.961608e-01,309813
danglesub_flyany_framenearfly,-1.100311e-01,-1.416857e+00,159776
danglesub_flyfemale_framenearfly,-1.101709e-01,-1.447486e+00,71620
danglesub_flymale_framenearfly,-1.111298e-01,-1.321966e+00,87472
darea_flyany_frameany,-5.933815e-05,-1.522714e+00,455497
darea_flyany_frameattemptedcopulation,-1.972716e-01,4.676978e-01,392
darea_flyany_framebackup,-2.031409e-01,-3.704244e-01,2574
darea_flyany_framebodyturn,9.955446e-03,1.607357e+00,4503
darea_flyany_framechase,-1.273103e-02,-1.005919e+00,8260
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.328411e-03,2.598809e+00,52184
darea_flyany_framecrabwalkextreme,-6.021995e-02,-7.932227e-01,1410
darea_flyany_framejump,-2.892692e-01,-1.690963e+00,1449
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.543348e-03,1.806373e+00,10131
darea_flyany_framerighting,2.821630e-01,2.960417e+00,498
darea_flyany_framestop,-2.776121e-02,-4.553425e+00,145684
darea_flyany_frametouch,-8.238173e-02,2.427721e-01,14230
darea_flyany_framewalk,3.387759e-02,1.233881e+00,175692
darea_flyany_framewingextension,-2.536598e-01,-2.478100e+00,4611
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.519834e-02,-2.056864e+00,34070
darea_flyfemale_frameany,-3.656177e-04,-6.531254e-01,214813
darea_flymale_frameany,1.734317e-04,-1.980006e-01,238639
darea_inmost_wing_flyany_frameany,1.086662e-01,3.655447e-01,455497
darea_inmost_wing_flyfemale_frameany,1.037017e-01,-1.599408e-01,214813
darea_inmost_wing_flymale_frameany,1.094303e-01,6.003236e-01,238639
darea_outmost_wing_flyany_frameany,-1.084170e-01,-3.584075e-01,455497
darea_outmost_wing_flyany_framewingextension,-1.759889e+00,-3.765938e+00,4611
darea_outmost_wing_flyfemale_frameany,-1.038541e-01,1.161679e-01,214813
darea_outmost_wing_flymale_frameany,-1.091914e-01,-5.690926e-01,238639
db_flyany_frameany,-7.592951e-06,-3.673759e+00,455497
db_flyfemale_frameany,-2.208054e-05,-1.037982e+00,214813
db_flymale_frameany,1.066834e-05,-1.820176e-01,238639
dcenter_flyany_frameany,1.148971e+01,9.904576e-01,455517
dcenter_flyany_framebackupstart,8.492233e+00,-2.119215e-02,614
dcenter_flyany_framebodyturn,1.148529e+01,1.160013e+00,4503
dcenter_flyany_framebodyturnstart,1.138863e+01,1.240897e+00,1862
dcenter_flyany_framecrabwalkallstart,1.164365e+01,8.380332e-01,5909
dcenter_flyany_framecrabwalkextreme,7.988503e+00,-1.649815e-01,1410
dcenter_flyany_framecrabwalkextremestart,8.160280e+00,5.085361e-02,374
dcenter_flyany_framejumpstart,1.008346e+01,-1.781061e+00,558
dcenter_flyany_framemove,1.131640e+01,6.069337e-01,309833
dcenter_flyany_framenearwall,1.059453e+01,4.912590e-01,382811
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103115e+01,2.543187e+00,2817
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188651e+01,1.497331e+00,145684
dcenter_flyany_frametouch,2.986153e+00,7.285242e-01,14230
dcenter_flyany_framewalk,1.225086e+01,3.040961e-01,175692
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538653e+01,2.848842e+00,34071
dcenter_flyfemale_frameany,1.172216e+01,1.578766e+00,214823
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126252e+01,3.288660e-01,238649
dcenter_flymale_framewingextension,7.252965e+00,9.432646e-01,4506
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.771282e-01,8.960163e-02,309813
ddcenter_flyany_framenearfly,5.263466e-01,1.263608e+00,159776
ddcenter_flyfemale_framenearfly,5.094368e-01,1.390075e+00,71620
ddcenter_flymale_framenearfly,5.413912e-01,1.072460e+00,87472
ddell2nose_flyany_framenearfly,1.486393e+00,1.621251e+00,159776
ddell2nose_flyfemale_framenearfly,1.474972e+00,1.829685e+00,71620
ddell2nose_flymale_framenearfly,1.503161e+00,1.392365e+00,87472
ddist2wall_flyany_framenearwall,2.324361e-02,3.458177e-01,382794
ddist2wall_flyfemale_framenearwall,3.810252e-02,2.469535e+00,171875
ddist2wall_flymale_framenearwall,1.012099e-02,-1.591880e+00,209692
ddnose2ell_flyany_frameattemptedcopulation,1.630944e-01,-5.343437e-01,392
ddnose2ell_flyany_framenearfly,1.485462e+00,1.544976e+00,159776
ddnose2ell_flyfemale_framenearfly,1.499446e+00,1.666098e+00,71620
ddnose2ell_flymale_framechase,-1.805687e+00,-1.463125e+00,8054
ddnose2ell_flymale_framenearfly,1.475151e+00,1.326802e+00,87472
decc_flyany_frameany,-1.514873e-05,-3.961323e+00,455497
decc_flyfemale_frameany,-2.193723e-06,-1.031730e+00,214813
decc_flymale_frameany,6.165503e-07,-2.688598e-02,238639
dell2nose_flyany_frameany,1.051586e+01,8.402528e-01,455517
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061120e+01,1.254355e+00,214823
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041007e+01,3.155798e-01,238649
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.059726e+01,-1.614049e+00,455517
dist2wall_flyany_frameattemptedcopulation,1.044377e+01,-1.027464e+00,392
dist2wall_flyany_framebackupstart,5.947474e+00,-2.024771e-01,614
dist2wall_flyany_framebodyturnstart,7.887897e+00,7.653002e-02,1862
dist2wall_flyany_framecrabwalkall,6.900134e+00,-2.396522e-01,52184
dist2wall_flyany_framecrabwalkextreme,7.368931e+00,-8.928870e-01,1410
dist2wall_flyany_framejump,1.608797e+01,-2.718256e+00,1449
dist2wall_flyany_framejumpstart,1.413304e+01,-3.051069e+00,558
dist2wall_flyany_framemove,8.674613e+00,-1.193347e+00,309833
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.553802e+00,-2.671947e-01,2817
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.474091e+01,-7.407956e-01,145684
dist2wall_flyany_frametouch,7.592646e+00,-2.448240e+00,14230
dist2wall_flyany_framewalk,9.087788e+00,-2.941436e-01,175692
dist2wall_flyany_framewinggrooming,2.121979e+01,5.132818e-01,34071
dist2wall_flyfemale_frameany,1.177386e+01,-9.828505e-01,214823
dist2wall_flymale_frameany,9.508392e+00,-1.947359e+00,238649
dmax_wing_angle_flyany_frameany,4.284792e-04,-9.259183e-01,455497
dmax_wing_angle_flyany_framewingextension,-1.268841e-01,1.369445e+00,4611
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.088369e-02,-2.271676e+00,214813
dmax_wing_angle_flymale_frameany,1.030148e-02,2.159036e-01,238639
dmax_wing_area_flyany_frameany,-3.179834e-01,1.319812e+00,455497
dmax_wing_area_flyany_framewingextension,-2.176158e+00,-4.439801e+00,4611
dmax_wing_area_flyfemale_frameany,-3.142214e-01,1.290993e+00,214813
dmax_wing_area_flymale_frameany,-3.167576e-01,9.666063e-01,238639
dmin_wing_angle_flyany_frameany,-5.119990e-04,9.185859e-01,455497
dmin_wing_angle_flyany_framewingextension,-1.801845e+00,-3.505534e+00,4611
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.088039e-02,2.252575e+00,214813
dmin_wing_angle_flymale_frameany,-1.065235e-02,-2.248414e-01,238639
dmin_wing_area_flyany_frameany,3.182326e-01,-1.316570e+00,455497
dmin_wing_area_flyany_framewingextension,2.122473e+00,3.884485e+00,4611
dmin_wing_area_flyfemale_frameany,3.140690e-01,-1.308504e+00,214813
dmin_wing_area_flymale_frameany,3.169965e-01,-9.531174e-01,238639
dnose2ell_angle_30tomin30_flyany_frameany,1.110076e+01,8.580130e-01,455517
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142767e+01,1.597171e+00,214823
dnose2ell_angle_30tomin30_flymale_frameany,1.078856e+01,1.184703e-01,238649
dnose2ell_angle_min20to20_flyany_frameany,4.064944e+01,4.391608e-02,455517
dnose2ell_angle_min20to20_flyfemale_frameany,4.005385e+01,3.263802e-01,214823
dnose2ell_angle_min20to20_flymale_frameany,4.120646e+01,-2.162015e-01,238649
dnose2ell_angle_min30to30_flyany_frameany,3.263176e+01,-8.631431e-02,455517
dnose2ell_angle_min30to30_flyfemale_frameany,3.237264e+01,2.831453e-01,214823
dnose2ell_angle_min30to30_flymale_frameany,3.288323e+01,-3.610931e-01,238649
dnose2ell_flyany_frameany,1.048336e+01,7.524927e-01,455517
dnose2ell_flyany_frameattemptedcopulation,2.524367e-01,-4.143352e-01,392
dnose2ell_flyany_framebackupstart,7.514782e+00,-2.622969e-01,614
dnose2ell_flyany_framebodyturn,1.050323e+01,9.429811e-01,4503
dnose2ell_flyany_framebodyturnstart,1.039599e+01,9.716213e-01,1862
dnose2ell_flyany_framecrabwalkallstart,1.065027e+01,6.547660e-01,5909
dnose2ell_flyany_framecrabwalkextreme,6.836443e+00,-3.353670e-01,1410
dnose2ell_flyany_framecrabwalkextremestart,6.903320e+00,-2.611613e-01,374
dnose2ell_flyany_framejumpstart,9.280765e+00,-1.829615e+00,558
dnose2ell_flyany_framenearwall,9.560122e+00,2.468302e-01,382811
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.003741e+01,2.199564e+00,2817
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088039e+01,1.298793e+00,145684
dnose2ell_flyany_frametouch,1.121606e+00,6.521672e-01,14230
dnose2ell_flyany_framewalk,1.126185e+01,1.045987e-01,175692
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445255e+01,2.729275e+00,34071
dnose2ell_flyfemale_frameany,1.077028e+01,1.430839e+00,214823
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020689e+01,7.848422e-02,238649
dnose2ell_flymale_framechase,2.900004e+00,3.743747e+00,8054
dnose2ell_flymale_framewingextension,5.130932e+00,7.333610e-01,4506
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143373e+01,8.813465e-01,455517
dnose2tail_flyany_framemove,1.127545e+01,5.550243e-01,309833
dnose2tail_flyfemale_frameany,1.176694e+01,1.671622e+00,214823
dnose2tail_flymale_frameany,1.111785e+01,1.058501e-01,238649
dnwingsdetected_flyany_frameany,-6.656781e-05,-6.487670e-01,455497
dnwingsdetected_flyfemale_frameany,1.653863e-20,-9.477761e-01,214813
dnwingsdetected_flymale_frameany,-7.623592e-04,-1.468811e+00,238639
dphi_flyany_framemove,1.214326e-01,2.780546e+00,309813
dphi_flyfemale_framemove,1.652531e-01,2.776920e+00,145107
dphi_flymale_framemove,8.828107e-02,1.571188e+00,164268
dtheta_flyany_frameany,1.992007e-02,2.692890e+00,455497
dtheta_flyfemale_frameany,2.808424e-02,2.852731e+00,214813
dtheta_flymale_frameany,1.333236e-02,1.418813e+00,238639
du_cor_flyany_frameany,6.948214e+00,9.775021e-01,455497
du_cor_flyfemale_frameany,6.796643e+00,1.195642e+00,214813
du_cor_flymale_frameany,7.131932e+00,6.929244e-01,238639
du_ctr_flyany_frameany,7.395200e+00,1.021353e+00,455497
du_ctr_flyany_frameattemptedcopulation,1.124027e+00,3.306963e-01,392
du_ctr_flyany_framebackup,-7.583395e+00,-1.746015e-01,2574
du_ctr_flyany_framebodyturn,5.786678e+00,7.186887e-01,4503
du_ctr_flyany_framecrabwalkall,1.157849e+01,-2.139648e-01,52184
du_ctr_flyany_framecrabwalkextreme,1.154740e+00,1.330217e+00,1410
du_ctr_flyany_framejump,2.971231e+01,-1.199386e+00,1449
du_ctr_flyany_framemove,1.081261e+01,-4.970239e-01,309813
du_ctr_flyany_framenearfly,6.638167e+00,1.088735e+00,159776
du_ctr_flyany_framenearwall,7.765067e+00,3.781084e-01,382794
du_ctr_flyany_framenotnearfly_notnearwall,5.529038e+00,8.834506e-01,67681
