field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453857e-01,2.825328e+00,479460
a_mm_flyfemale_frameany,6.968032e-01,3.412749e+00,215675
a_mm_flymale_frameany,6.033427e-01,2.808508e+00,263736
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.692895e-01,2.958264e-01,834
absangle2wall_flyany_framebodyturnstart,1.079309e+00,-1.375134e+00,2405
absangle2wall_flyany_framecrabwalkall,1.139771e+00,-1.615371e+00,64322
absangle2wall_flyany_framecrabwalkextreme,1.123304e+00,3.217775e-01,1934
absangle2wall_flyany_framejump,1.594277e+00,-2.061110e+00,3304
absangle2wall_flyany_framejumpstart,1.707178e+00,-4.170572e-01,1188
absangle2wall_flyany_framemove,1.306448e+00,-2.344301e+00,368689
absangle2wall_flyany_framenearwall,1.334204e+00,-1.653483e+00,425576
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.982019e-01,1.337068e+00,3565
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590980e+00,-1.802982e+00,110771
absangle2wall_flyany_frametouch,1.445691e+00,1.353425e-01,9773
absangle2wall_flyany_framewalk,1.320132e+00,-3.524245e+00,231965
absangle2wall_flyany_framewinggrooming,1.539733e+00,-6.290519e-01,30784
absangle2wall_flyfemale_framenearwall,1.341190e+00,-1.385310e+00,190135
absangle2wall_flymale_framenearwall,1.328281e+00,-1.629801e+00,235392
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530909e+00,-4.291044e-01,510
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472407e+00,2.323449e-01,906
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383241e+00,-9.987208e-01,2300
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.002790e+00,-1.563500e+00,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.698077e+00,-3.378439e-01,519
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517719e+00,-7.776108e-01,175932
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.268958e+00,-4.164131e+00,1822
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528843e+00,4.167844e-01,38971
absanglefrom1to2_nose2ell_flyany_frametouch,7.256668e-01,4.727304e-01,9773
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508820e+00,-1.459691e+00,79263
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.321688e-01,-1.391814e+00,4084
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.068328e-01,2.283311e+00,676
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524534e+00,8.000709e-01,96669
absanglefrom1to2_nose2ell_flymale_frametouch,7.210842e-01,1.153654e+00,5689
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.948439e+00,3.352260e+00,425559
absdangle2wall_flyfemale_framenearwall,1.901600e+00,2.400903e+00,190127
absdangle2wall_flymale_framenearwall,1.986505e+00,3.741747e+00,235383
absdtheta_flyany_frameany,1.893913e+00,4.359581e+00,479440
absdtheta_flyany_framebackup,2.894747e+00,3.425750e+00,3304
absdtheta_flyany_framebodyturn,6.109977e+00,1.614934e+00,6062
absdtheta_flyany_framecrabwalkall,1.879399e+00,1.669495e+00,64322
absdtheta_flyany_framecrabwalkextreme,1.767761e+00,-3.095033e-01,1934
absdtheta_flyany_framemove,2.296028e+00,2.941353e+00,368669
absdtheta_flyany_framenearfly,2.033270e+00,4.207592e+00,175921
absdtheta_flyany_framenearwall,1.941478e+00,3.371511e+00,425559
absdtheta_flyany_framenotnearfly_notnearwall,1.528853e+00,5.964391e+00,50232
absdtheta_flyany_framepivotcenter,8.403638e+00,3.971376e+00,314
absdtheta_flyany_framepivottail,6.077714e+00,3.302189e+00,12920
absdtheta_flyany_framerighting,1.145977e+01,4.943433e+00,766
absdtheta_flyany_framestop,5.564468e-01,6.877062e+00,110771
absdtheta_flyany_frametouch,2.016379e+00,3.084276e+00,9773
absdtheta_flyany_framewalk,1.896227e+00,2.677250e+00,231964
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.572361e-01,5.863162e+00,30783
absdtheta_flyfemale_frameany,1.866838e+00,3.693517e+00,215666
absdtheta_flymale_frameany,1.915904e+00,4.434054e+00,263725
absdtheta_flymale_framechase,1.779644e+00,1.579620e-01,676
absdv_cor_flyany_frameany,2.568255e+00,3.517657e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.546202e+00,1.838288e+00,3304
absdv_cor_flyany_framebodyturn,3.633547e+00,2.651653e+00,6062
absdv_cor_flyany_framecrabwalkall,6.243814e+00,1.778072e+00,64322
absdv_cor_flyany_framecrabwalkextreme,5.116098e+00,2.533243e+00,1934
absdv_cor_flyany_framejump,1.939362e+01,2.713809e+00,3304
absdv_cor_flyany_framemove,3.273700e+00,2.105917e+00,368669
absdv_cor_flyany_framenearfly,2.351360e+00,2.918308e+00,175921
absdv_cor_flyany_framenearwall,2.681376e+00,2.575761e+00,425559
absdv_cor_flyany_framenotnearfly_notnearwall,1.708997e+00,5.078194e+00,50232
absdv_cor_flyany_framepivotcenter,4.518255e-01,3.652289e+00,314
absdv_cor_flyany_framepivottail,2.900379e+00,2.151174e+00,12920
absdv_cor_flyany_framerighting,6.800417e+00,1.558151e+00,766
absdv_cor_flyany_framestop,2.361119e-01,8.434953e+00,110771
absdv_cor_flyany_frametouch,2.373786e+00,4.435908e+00,9773
absdv_cor_flyany_framewalk,3.680210e+00,1.370564e+00,231964
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.844737e-01,3.574538e+00,30783
absdv_cor_flyfemale_frameany,2.491869e+00,3.851338e+00,215666
absdv_cor_flymale_frameany,2.630974e+00,2.649819e+00,263725
absdv_cor_flymale_framechase,2.519577e+00,1.158699e+00,676
absphidiff_nose2ell_flyany_framenearfly,1.766033e+00,3.160768e+00,175921
absphidiff_nose2ell_flyany_frametouch,1.619891e+00,1.838617e+00,9773
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.776070e+00,3.117352e+00,79257
absphidiff_nose2ell_flyfemale_frametouch,1.638678e+00,1.140690e+00,4084
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.056068e-01,-9.667710e-01,676
absphidiff_nose2ell_flymale_framenearfly,1.757813e+00,3.098536e+00,96664
absphidiff_nose2ell_flymale_frametouch,1.605267e+00,1.646941e+00,5689
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.444989e+00,3.764329e+00,479440
abssmoothdtheta_flyfemale_frameany,1.466855e+00,3.470131e+00,215666
abssmoothdtheta_flymale_frameany,1.426943e+00,3.581115e+00,263725
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.651007e+00,-5.751015e-01,510
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724410e+00,5.838171e-01,2300
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682384e+00,-7.101424e-01,342
absthetadiff_nose2ell_flyany_framenearfly,1.746051e+00,2.040290e+00,175932
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653892e+00,5.070252e-01,1822
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617344e+00,9.795438e-01,38971
absthetadiff_nose2ell_flyany_frametouch,2.006053e+00,3.256823e+00,9773
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.788242e+00,2.215324e+00,79263
absthetadiff_nose2ell_flyfemale_frametouch,1.997807e+00,2.112251e+00,4084
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.713858e-01,6.759720e-01,676
absthetadiff_nose2ell_flymale_framenearfly,1.711746e+00,1.875570e+00,96669
absthetadiff_nose2ell_flymale_frametouch,2.012473e+00,2.533269e+00,5689
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.365276e-01,-2.414179e-02,368689
absyaw_flyfemale_framemove,5.819475e-01,1.129810e+00,172513
absyaw_flymale_framemove,5.003811e-01,-5.232997e-01,196127
accmag_flyany_frameany,1.639559e+02,4.745769e+00,479440
accmag_flyfemale_frameany,1.683588e+02,4.555661e+00,215666
accmag_flymale_frameany,1.603579e+02,4.518487e+00,263725
angle_biggest_wing_flyany_frameany,2.918506e-02,-7.592689e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.526527e-02,-1.719176e+00,215675
angle_biggest_wing_flymale_frameany,4.058271e-02,1.006994e+00,263736
angle_smallest_wing_flyany_frameany,9.160482e-03,2.483290e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.536693e-03,-1.913840e+00,215675
angle_smallest_wing_flymale_frameany,1.791906e-02,1.460692e+00,263736
angleonclosestfly_flyany_framenearfly,-3.721319e-01,1.095903e+00,175932
angleonclosestfly_flyany_framestop_nearfly,-4.098516e-01,9.051986e-02,38971
angleonclosestfly_flyany_frametouch,-4.549512e-01,-2.816423e+00,9773
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.917149e-01,7.909466e-01,79263
angleonclosestfly_flyfemale_frametouch,-4.856613e-01,-1.721182e+00,4084
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.101528e-02,-2.139513e+00,676
angleonclosestfly_flymale_framenearfly,-3.555994e-01,6.812167e-01,96669
angleonclosestfly_flymale_frametouch,-4.333397e-01,-2.049760e+00,5689
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.918104e-01,-5.084165e-02,479460
anglesub_flyfemale_frameany,1.941233e-01,9.781384e-01,215675
anglesub_flymale_frameany,1.899427e-01,-5.818010e-01,263736
area_flyany_frameany,1.779626e+00,2.377780e+00,479460
area_flyfemale_frameany,2.054964e+00,2.661578e+00,215675
area_flymale_frameany,1.554481e+00,2.747741e+00,263736
area_inmost_wing_flyany_frameany,8.605011e-01,-1.483104e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.579822e-01,9.593482e+00,30784
area_inmost_wing_flyfemale_frameany,9.120157e-01,-9.379135e-01,215675
area_inmost_wing_flymale_frameany,8.183424e-01,-1.641002e+00,263736
area_outmost_wing_flyany_frameany,9.339562e-01,-1.003551e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.969169e-01,2.088453e-02,30784
area_outmost_wing_flyfemale_frameany,9.896727e-01,-8.337137e-01,215675
area_outmost_wing_flymale_frameany,8.883750e-01,-7.876972e-01,263736
arena_angle_flyany_frameany,-2.887626e-01,-2.746678e+00,479460
b_mm_flyany_frameany,2.182100e-01,1.894201e+00,479460
b_mm_flyfemale_frameany,2.345509e-01,1.926729e+00,215675
b_mm_flymale_frameany,2.048471e-01,2.413844e+00,263736
boutfreq_flyany_framebackup,1.749885e-03,4.599984e+00,479460
boutfreq_flyany_framebodyturn,5.016060e-03,2.221164e+00,479460
boutfreq_flyany_framecrabwalkall,1.518792e-02,2.767079e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.155467e-03,1.095896e+00,479460
boutfreq_flyany_framejump,2.477788e-03,7.910749e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,1.824805e+00,479460
boutfreq_flyany_framepivottail,7.437534e-03,2.062632e+00,479460
boutfreq_flyany_framerighting,1.772828e-04,-1.805353e+00,479460
boutfreq_flyany_framestop,1.937388e-02,5.699604e+00,479460
boutfreq_flyany_frametouch,5.280941e-03,3.509190e-01,479460
boutfreq_flyany_framewalk,2.607100e-02,3.417368e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.238452e+00,479460
boutfreq_flyany_framewingflick,2.127393e-04,1.519825e+00,479460
boutfreq_flyany_framewinggrooming,1.520461e-03,1.937914e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,263725
boutfreq_flymale_framechase,6.521945e-04,-1.506432e+00,263725
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,263725
corfrac_maj_flyany_frameany,-9.938036e-02,2.677834e+00,479440
corfrac_maj_flyany_framebackup,-1.853398e-01,3.027280e+00,3304
corfrac_maj_flyany_framebodyturn,-7.499735e-01,-5.919141e-01,6062
corfrac_maj_flyany_framecrabwalkall,-2.646003e-01,2.595608e+00,64322
corfrac_maj_flyany_framecrabwalkextreme,-4.198103e-01,2.330664e+00,1934
corfrac_maj_flyany_framepivotcenter,-9.066464e-02,1.531935e+00,314
corfrac_maj_flyany_framepivottail,-6.925217e-01,3.908304e-01,12920
corfrac_maj_flyfemale_frameany,-1.311052e-01,8.921814e-01,215666
corfrac_maj_flymale_frameany,-7.340477e-02,4.012986e+00,263725
da_flyany_frameany,-5.697712e-06,3.808055e-01,479440
da_flyfemale_frameany,-4.172303e-05,3.952719e-01,215666
da_flymale_frameany,1.979748e-05,-3.659299e-01,263725
dangle2wall_flyany_framenearwall,2.391263e-02,-1.689213e+00,425559
dangle2wall_flyfemale_framenearwall,4.045423e-02,-1.090294e+00,190127
dangle2wall_flymale_framenearwall,1.026825e-02,-1.820947e+00,235383
dangle_biggest_wing_flyany_frameany,-1.951869e-02,-1.851157e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.763526e-02,1.229459e+00,215666
dangle_biggest_wing_flymale_frameany,-4.991357e-02,-3.435957e+00,263725
dangle_smallest_wing_flyany_frameany,1.930842e-02,1.834389e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.713464e-02,-1.189532e+00,215666
dangle_smallest_wing_flymale_frameany,4.912192e-02,3.387439e+00,263725
danglesub_flyany_framemove,-2.262991e-02,-2.086809e+00,368669
danglesub_flyany_framenearfly,-1.394216e-01,-3.083544e+00,175921
danglesub_flyfemale_framenearfly,-1.350948e-01,-2.766239e+00,79257
danglesub_flymale_framenearfly,-1.429053e-01,-3.001841e+00,96664
darea_flyany_frameany,-3.101189e-05,-7.761893e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.331666e-01,1.949769e+00,3304
darea_flyany_framebodyturn,6.986200e-03,9.346431e-01,6062
darea_flyany_framechase,5.191195e-02,7.610476e-01,860
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.937321e-02,-2.937844e-01,64322
darea_flyany_framecrabwalkextreme,-8.676175e-02,-2.646740e+00,1934
darea_flyany_framejump,-8.371196e-01,-6.180856e+00,3304
darea_flyany_framepivotcenter,-1.485826e-01,-3.135186e+00,314
darea_flyany_framepivottail,-9.424329e-02,-2.243367e+00,12920
darea_flyany_framerighting,4.943683e-01,5.292076e+00,766
darea_flyany_framestop,9.084709e-03,9.419092e+00,110771
darea_flyany_frametouch,-8.564200e-02,4.009452e-01,9773
darea_flyany_framewalk,1.140959e-02,-2.624409e+00,231964
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.095360e-02,-4.776828e+00,30783
darea_flyfemale_frameany,-2.082238e-04,5.246980e-01,215666
darea_flymale_frameany,1.066347e-04,-8.095181e-01,263725
darea_inmost_wing_flyany_frameany,1.908048e-01,5.971829e+00,479440
darea_inmost_wing_flyfemale_frameany,1.441250e-01,2.088475e+00,215666
darea_inmost_wing_flymale_frameany,2.290210e-01,7.647295e+00,263725
darea_outmost_wing_flyany_frameany,-1.908163e-01,-5.977144e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.440978e-01,-2.129830e+00,215666
darea_outmost_wing_flymale_frameany,-2.290492e-01,-7.638384e+00,263725
db_flyany_frameany,-1.873799e-06,-1.498105e+00,479440
db_flyfemale_frameany,-1.265440e-05,5.081374e-01,215666
db_flymale_frameany,7.409881e-06,-1.087632e+00,263725
dcenter_flyany_frameany,1.104865e+01,-5.898750e-01,479460
dcenter_flyany_framebackupstart,7.282914e+00,-1.463591e+00,839
dcenter_flyany_framebodyturn,1.099002e+01,-1.880666e-01,6062
dcenter_flyany_framebodyturnstart,1.095278e+01,7.913454e-02,2405
dcenter_flyany_framecrabwalkallstart,1.186351e+01,1.798260e+00,7281
dcenter_flyany_framecrabwalkextreme,7.666075e+00,-9.050679e-01,1934
dcenter_flyany_framecrabwalkextremestart,7.582644e+00,-1.348647e+00,554
dcenter_flyany_framejumpstart,9.830330e+00,-2.237531e+00,1188
dcenter_flyany_framemove,1.114310e+01,-4.242386e-02,368689
dcenter_flyany_framenearwall,1.029598e+01,-3.606233e-01,425576
dcenter_flyany_framepivotcenter,9.744431e+00,9.921303e-01,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.873241e+00,-2.448801e+00,3565
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051875e+01,-1.773871e+00,110771
dcenter_flyany_frametouch,3.029013e+00,2.657583e+00,9773
dcenter_flyany_framewalk,1.231171e+01,4.057379e-01,231965
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.323216e+01,-1.857244e+00,30784
dcenter_flyfemale_frameany,1.112163e+01,-6.825584e-01,215675
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098837e+01,-3.904392e-01,263736
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.097148e-01,1.787012e+00,368669
ddcenter_flyany_framenearfly,8.171982e-01,4.623220e+00,175921
ddcenter_flyfemale_framenearfly,7.978762e-01,4.818844e+00,79257
ddcenter_flymale_framenearfly,8.329783e-01,4.237175e+00,96664
ddell2nose_flyany_framenearfly,2.021026e+00,3.988104e+00,175921
ddell2nose_flyfemale_framenearfly,1.972383e+00,3.908026e+00,79257
ddell2nose_flymale_framenearfly,2.061595e+00,3.910598e+00,96664
ddist2wall_flyany_framenearwall,4.164381e-02,4.409981e+00,425559
ddist2wall_flyfemale_framenearwall,4.708452e-02,4.164768e+00,190127
ddist2wall_flymale_framenearwall,3.687777e-02,3.323738e+00,235383
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.027459e+00,3.894110e+00,175921
ddnose2ell_flyfemale_framenearfly,1.999686e+00,3.746361e+00,79257
ddnose2ell_flymale_framechase,-2.709282e+00,-3.190101e+00,676
ddnose2ell_flymale_framenearfly,2.049881e+00,3.730451e+00,96664
decc_flyany_frameany,4.692193e-07,-1.244053e+00,479440
decc_flyfemale_frameany,2.943347e-06,1.062722e-01,215666
decc_flymale_frameany,1.110278e-06,-7.796629e-01,263725
dell2nose_flyany_frameany,1.009304e+01,-7.126028e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008045e+01,-8.039105e-01,215675
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010282e+01,-5.209970e-01,263736
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.747561e+00,-1.838830e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.060646e+00,2.799948e-01,839
dist2wall_flyany_framebodyturnstart,7.455212e+00,-2.596179e-01,2405
dist2wall_flyany_framecrabwalkall,6.670683e+00,-3.594687e-01,64322
dist2wall_flyany_framecrabwalkextreme,7.365361e+00,-1.565157e+00,1934
dist2wall_flyany_framejump,1.495630e+01,-3.602107e+00,3304
dist2wall_flyany_framejumpstart,1.361332e+01,-3.316287e+00,1188
dist2wall_flyany_framemove,8.929751e+00,-9.618111e-01,368689
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.493978e+00,5.419347e-02,3565
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.231824e+01,-2.301040e+00,110771
dist2wall_flyany_frametouch,7.737667e+00,-1.721496e+00,9773
dist2wall_flyany_framewalk,9.104863e+00,-7.392566e-01,231965
dist2wall_flyany_framewinggrooming,1.525820e+01,-3.824471e+00,30784
dist2wall_flyfemale_frameany,1.010475e+01,-2.375308e+00,215675
dist2wall_flymale_frameany,9.455162e+00,-1.057789e+00,263736
dmax_wing_angle_flyany_frameany,1.889150e-02,1.674575e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.063938e-02,3.603585e+00,215666
dmax_wing_angle_flymale_frameany,9.280040e-03,-7.559163e-02,263725
dmax_wing_area_flyany_frameany,-7.852465e-01,-1.124298e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.105823e-01,-9.154799e+00,215666
dmax_wing_area_flymale_frameany,-7.646662e-01,-9.111434e+00,263725
dmin_wing_angle_flyany_frameany,-1.910176e-02,-1.705452e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.013875e-02,-3.545023e+00,215666
dmin_wing_angle_flymale_frameany,-1.007169e-02,1.408611e-02,263725
dmin_wing_area_flyany_frameany,7.852351e-01,1.123983e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.106095e-01,9.126214e+00,215666
dmin_wing_area_flymale_frameany,7.646380e-01,9.115625e+00,263725
dnose2ell_angle_30tomin30_flyany_frameany,1.066747e+01,-7.409327e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073641e+01,-9.514710e-01,215675
dnose2ell_angle_30tomin30_flymale_frameany,1.061047e+01,-4.223643e-01,263736
dnose2ell_angle_min20to20_flyany_frameany,3.730009e+01,-2.057807e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.698089e+01,-1.402932e+00,215675
dnose2ell_angle_min20to20_flymale_frameany,3.754043e+01,-1.840391e+00,263736
dnose2ell_angle_min30to30_flyany_frameany,2.999326e+01,-2.199597e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.973637e+01,-1.695628e+00,215675
dnose2ell_angle_min30to30_flymale_frameany,3.018752e+01,-1.853330e+00,263736
dnose2ell_flyany_frameany,1.004639e+01,-8.064657e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.291654e+00,-1.605575e+00,839
dnose2ell_flyany_framebodyturn,9.975127e+00,-5.012724e-01,6062
dnose2ell_flyany_framebodyturnstart,9.957672e+00,-1.935801e-01,2405
dnose2ell_flyany_framecrabwalkallstart,1.086619e+01,1.582744e+00,7281
dnose2ell_flyany_framecrabwalkextreme,6.394101e+00,-1.236314e+00,1934
dnose2ell_flyany_framecrabwalkextremestart,6.269109e+00,-1.677759e+00,554
dnose2ell_flyany_framejumpstart,9.049963e+00,-2.286581e+00,1188
dnose2ell_flyany_framenearwall,9.268465e+00,-5.989669e-01,425576
dnose2ell_flyany_framepivotcenter,8.964286e+00,9.514430e-01,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.765184e+00,-2.839005e+00,3565
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.537982e+00,-1.905734e+00,110771
dnose2ell_flyany_frametouch,1.179659e+00,1.371216e+00,9773
dnose2ell_flyany_framewalk,1.134049e+01,2.130009e-01,231965
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229040e+01,-2.024566e+00,30784
dnose2ell_flyfemale_frameany,1.010300e+01,-1.034904e+00,215675
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.999365e+00,-4.690919e-01,263736
dnose2ell_flymale_framechase,2.839826e+00,2.703992e+00,676
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098045e+01,-6.691145e-01,479460
dnose2tail_flyany_framemove,1.107162e+01,-1.288832e-01,368689
dnose2tail_flyfemale_frameany,1.104487e+01,-9.050211e-01,215675
dnose2tail_flymale_frameany,1.092694e+01,-3.417484e-01,263736
dnwingsdetected_flyany_frameany,-1.265125e-04,-1.721632e+00,479440
dnwingsdetected_flyfemale_frameany,2.812458e-04,5.939651e-01,215666
dnwingsdetected_flymale_frameany,-4.599879e-04,-1.018280e+00,263725
dphi_flyany_framemove,-7.643180e-02,-1.791872e+00,368669
dphi_flyfemale_framemove,-1.896818e-02,-4.101290e-01,172504
dphi_flymale_framemove,-1.221419e-01,-2.100535e+00,196116
dtheta_flyany_frameany,3.168915e-02,4.083304e+00,479440
dtheta_flyfemale_frameany,3.829639e-02,3.560402e+00,215666
dtheta_flymale_frameany,2.614334e-02,2.713827e+00,263725
du_cor_flyany_frameany,8.872221e+00,2.458777e+00,479440
du_cor_flyfemale_frameany,8.445469e+00,2.515788e+00,215666
du_cor_flymale_frameany,9.222461e+00,1.997349e+00,263725
du_ctr_flyany_frameany,9.442230e+00,2.540463e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.201934e+00,-3.883582e+00,3304
du_ctr_flyany_framebodyturn,5.939376e+00,1.463925e+00,6062
du_ctr_flyany_framecrabwalkall,1.259640e+01,1.140169e+00,64322
du_ctr_flyany_framecrabwalkextreme,1.359831e+00,3.255862e+00,1934
du_ctr_flyany_framejump,4.238553e+01,2.957192e+00,3304
du_ctr_flyany_framemove,1.222890e+01,1.094761e+00,368669
du_ctr_flyany_framenearfly,8.029972e+00,2.075098e+00,175921
du_ctr_flyany_framenearwall,9.331995e+00,1.641721e+00,425559
du_ctr_flyany_framenotnearfly_notnearwall,1.104762e+01,4.703365e+00,50232
du_ctr_flyany_framepivotcenter,7.763728e-01,7.979755e-01,314
du_ctr_flyany_framerighting,5.474688e+00,1.962808e+00,766
du_ctr_flyany_framestop,1.855846e-01,5.627927e+00,110771
du_ctr_flyany_frametouch,2.256234e+00,4.966243e-01,9773
du_ctr_flyany_framewalk,1.678546e+01,5.441765e-01,231964
du_ctr_flyany_framewingextension,NaN,NaN,0
