field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.382269e-01,4.864057e-01,2.503000e-01,7.497000e-01,2,5,2396991
a_mm_flyfemale_frameany,6.787484e-01,2.369903e-01,3.628000e-01,6.372000e-01,2,5,1174411
a_mm_flymale_frameany,5.992053e-01,8.489758e-01,1.314000e-01,8.686000e-01,2,5,1218975
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.981186e-01,8.264917e-01,1.451000e-01,8.549000e-01,2,5,4122
absangle2wall_flyany_framebodyturnstart,1.160042e+00,2.515213e+00,1.000000e-03,9.990000e-01,2,5,9058
absangle2wall_flyany_framecrabwalkall,1.104433e+00,-1.699044e+00,9.939000e-01,6.100000e-03,2,5,244797
absangle2wall_flyany_framecrabwalkextreme,9.256549e-01,-4.414533e-01,7.315000e-01,2.685000e-01,2,5,7741
absangle2wall_flyany_framejump,1.683210e+00,1.011068e+00,9.850000e-02,9.015000e-01,2,5,4700
absangle2wall_flyany_framejumpstart,1.707799e+00,9.465214e-01,7.760000e-02,9.224000e-01,2,5,1707
absangle2wall_flyany_framemove,1.274289e+00,-6.116618e-01,7.832000e-01,2.168000e-01,2,5,1355087
absangle2wall_flyany_framenearwall,1.393017e+00,4.163913e-01,2.754000e-01,7.246000e-01,2,5,1936489
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.377864e-01,5.792649e-01,2.259000e-01,7.741000e-01,2,5,18264
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.708878e+00,1.784366e+00,1.230000e-02,9.877000e-01,2,5,1041904
absangle2wall_flyany_frametouch,1.410835e+00,-2.451618e-01,6.261000e-01,3.739000e-01,2,5,52879
absangle2wall_flyany_framewalk,1.333647e+00,2.183877e-01,3.735000e-01,6.265000e-01,2,5,695209
absangle2wall_flyany_framewinggrooming,1.615295e+00,8.514137e-01,1.392000e-01,8.608000e-01,2,5,134345
absangle2wall_flyfemale_framenearwall,1.421178e+00,9.901418e-01,9.940000e-02,9.006000e-01,2,5,924845
absangle2wall_flymale_framenearwall,1.363745e+00,-2.465610e-01,6.035000e-01,3.965000e-01,2,5,1008570
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637310e+00,-1.096552e+00,9.254000e-01,7.460000e-02,2,5,2169
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445633e+00,-1.231541e+00,9.506000e-01,4.940000e-02,2,5,3603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412787e+00,-1.550398e+00,9.808000e-01,1.920000e-02,2,5,10590
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.226432e+00,1.062005e+00,1.070000e-01,8.930000e-01,1,3,771
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558992e+00,-1.055710e+00,9.356000e-01,6.440000e-02,2,5,958002
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451676e+00,-1.480304e+00,9.727000e-01,2.730000e-02,2,5,8346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541932e+00,-6.619167e-01,8.156000e-01,1.844000e-01,2,5,383457
absanglefrom1to2_nose2ell_flyany_frametouch,7.655294e-01,9.404369e-01,9.920000e-02,9.008000e-01,2,5,52879
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525525e+00,-1.333165e+00,9.824000e-01,1.760000e-02,2,5,470141
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547597e-01,-5.508327e-01,7.545000e-01,2.455000e-01,2,5,25808
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591741e+00,4.847900e-01,2.677000e-01,7.323000e-01,2,5,486661
absanglefrom1to2_nose2ell_flymale_frametouch,7.761988e-01,1.315980e+00,3.540000e-02,9.646000e-01,2,5,27016
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.449444e+00,2.905154e-01,3.450000e-01,6.550000e-01,2,5,1936406
absdangle2wall_flyfemale_framenearwall,1.457016e+00,6.988869e-01,1.661000e-01,8.339000e-01,2,5,924805
absdangle2wall_flymale_framenearwall,1.441493e+00,-1.599635e-01,5.896000e-01,4.104000e-01,2,5,1008527
absdtheta_flyany_frameany,1.276712e+00,-1.353301e-02,5.195000e-01,4.805000e-01,2,5,2396890
absdtheta_flyany_framebackup,2.443815e+00,-2.379819e-01,6.305000e-01,3.695000e-01,2,5,16993
absdtheta_flyany_framebodyturn,5.535001e+00,-1.185624e-01,5.621000e-01,4.379000e-01,2,5,23028
absdtheta_flyany_framecrabwalkall,1.590169e+00,-1.267677e+00,9.526000e-01,4.740000e-02,2,5,244787
absdtheta_flyany_framecrabwalkextreme,1.695440e+00,-1.385905e+00,9.639000e-01,3.610000e-02,2,5,7741
absdtheta_flyany_framemove,1.999838e+00,-1.403243e-01,5.799000e-01,4.201000e-01,2,5,1354986
absdtheta_flyany_framenearfly,1.355736e+00,8.804894e-02,4.632000e-01,5.368000e-01,2,5,957963
absdtheta_flyany_framenearwall,1.442383e+00,2.977873e-01,3.409000e-01,6.591000e-01,2,5,1936406
absdtheta_flyany_framenotnearfly_notnearwall,7.995114e-01,5.097018e-01,2.389000e-01,7.611000e-01,2,5,396184
absdtheta_flyany_framepivotcenter,6.553083e+00,6.093137e-01,1.856000e-01,8.144000e-01,2,5,1783
absdtheta_flyany_framepivottail,5.192158e+00,1.175109e-02,5.059000e-01,4.941000e-01,2,5,73239
absdtheta_flyany_framerighting,9.760277e+00,9.768762e-01,1.005000e-01,8.995000e-01,2,5,4021
absdtheta_flyany_framestop,3.518517e-01,-2.151331e+00,9.981000e-01,1.900000e-03,2,5,1041904
absdtheta_flyany_frametouch,1.627223e+00,-1.608331e-01,5.891000e-01,4.109000e-01,2,5,52879
absdtheta_flyany_framewalk,1.555232e+00,-8.325798e-01,8.735000e-01,1.265000e-01,2,5,695202
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.228116e-01,-1.367470e+00,9.667000e-01,3.330000e-02,2,5,134342
absdtheta_flyfemale_frameany,1.269441e+00,3.570270e-01,3.214000e-01,6.786000e-01,2,5,1174363
absdtheta_flymale_frameany,1.283897e+00,-4.146658e-01,7.197000e-01,2.803000e-01,2,5,1218922
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.646561e+00,1.800988e-01,4.140000e-01,5.860000e-01,2,5,2396890
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.391194e+00,2.400730e-01,3.643000e-01,6.357000e-01,2,5,16993
absdv_cor_flyany_framebodyturn,2.829076e+00,-8.356255e-01,8.773000e-01,1.227000e-01,2,5,23028
absdv_cor_flyany_framecrabwalkall,5.591887e+00,-4.654650e-02,5.251000e-01,4.749000e-01,2,5,244787
absdv_cor_flyany_framecrabwalkextreme,4.935377e+00,8.054937e-01,1.477000e-01,8.523000e-01,2,5,7741
absdv_cor_flyany_framejump,2.062899e+01,3.232837e+00,2.000000e-04,9.998000e-01,2,5,4700
absdv_cor_flyany_framemove,2.825768e+00,-1.419163e-02,5.092000e-01,4.908000e-01,2,5,1354986
absdv_cor_flyany_framenearfly,1.527385e+00,6.455387e-02,4.713000e-01,5.287000e-01,2,5,957963
absdv_cor_flyany_framenearwall,1.933765e+00,4.311243e-01,2.739000e-01,7.261000e-01,2,5,1936406
absdv_cor_flyany_framenotnearfly_notnearwall,8.047778e-01,1.246082e+00,4.300000e-02,9.570000e-01,2,5,396184
absdv_cor_flyany_framepivotcenter,5.685460e-02,-7.223342e-02,3.774000e-01,6.226000e-01,2,5,1783
absdv_cor_flyany_framepivottail,2.271948e+00,-8.308495e-01,8.756000e-01,1.244000e-01,2,5,73239
absdv_cor_flyany_framerighting,6.276552e+00,7.360499e-01,1.633000e-01,8.367000e-01,2,5,4021
absdv_cor_flyany_framestop,1.247750e-01,-1.196885e+00,9.527000e-01,4.730000e-02,2,5,1041904
absdv_cor_flyany_frametouch,1.773951e+00,3.535958e-01,3.112000e-01,6.888000e-01,2,5,52879
absdv_cor_flyany_framewalk,3.442460e+00,9.793955e-02,4.492000e-01,5.508000e-01,2,5,695202
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.034279e-01,-2.677103e+00,1.000000e+00,0.000000e+00,2,5,134342
absdv_cor_flyfemale_frameany,1.413170e+00,-3.751578e-01,6.997000e-01,3.003000e-01,2,5,1174363
absdv_cor_flymale_frameany,1.873978e+00,6.604780e-01,1.887000e-01,8.113000e-01,2,5,1218922
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.662955e+00,1.052645e+00,5.160000e-02,9.484000e-01,2,5,957963
absphidiff_nose2ell_flyany_frametouch,1.617578e+00,8.884062e-01,1.258000e-01,8.742000e-01,2,5,52879
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656290e+00,8.094835e-01,1.266000e-01,8.734000e-01,2,5,470122
absphidiff_nose2ell_flyfemale_frametouch,1.615594e+00,1.912792e-01,4.035000e-01,5.965000e-01,2,5,25808
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.670088e+00,1.213428e+00,2.660000e-02,9.734000e-01,2,5,486641
absphidiff_nose2ell_flymale_frametouch,1.619601e+00,9.350569e-01,1.006000e-01,8.994000e-01,2,5,27016
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.014989e+00,3.913474e-01,3.017000e-01,6.983000e-01,2,5,2396890
abssmoothdtheta_flyfemale_frameany,1.033226e+00,7.383808e-01,1.498000e-01,8.502000e-01,2,5,1174363
abssmoothdtheta_flymale_frameany,9.979443e-01,-3.068759e-02,5.296000e-01,4.704000e-01,2,5,1218922
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570951e+00,3.331637e-01,3.331000e-01,6.669000e-01,2,5,2169
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706920e+00,7.727437e-01,1.498000e-01,8.502000e-01,2,5,10590
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622827e+00,-8.638628e-01,8.570000e-01,1.430000e-01,1,3,771
absthetadiff_nose2ell_flyany_framenearfly,1.651570e+00,6.418916e-01,1.891000e-01,8.109000e-01,2,5,958002
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613596e+00,8.055355e-01,1.480000e-01,8.520000e-01,2,5,8346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567833e+00,3.061356e-01,3.546000e-01,6.454000e-01,2,5,383457
absthetadiff_nose2ell_flyany_frametouch,1.797621e+00,4.981879e-01,2.789000e-01,7.211000e-01,2,5,52879
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656227e+00,4.971791e-01,2.688000e-01,7.312000e-01,2,5,470141
absthetadiff_nose2ell_flyfemale_frametouch,1.769393e+00,-7.668045e-01,8.358000e-01,1.642000e-01,2,5,25808
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.647573e+00,7.287863e-01,1.545000e-01,8.455000e-01,2,5,486661
absthetadiff_nose2ell_flymale_frametouch,1.825103e+00,7.660400e-01,1.546000e-01,8.454000e-01,2,5,27016
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.703898e-01,2.356157e+00,1.000000e-03,9.990000e-01,2,5,1355087
absyaw_flyfemale_framemove,7.070414e-01,3.846874e+00,1.000000e-04,9.999000e-01,2,5,660310
absyaw_flymale_framemove,6.347258e-01,1.067256e+00,7.800000e-02,9.220000e-01,2,5,693480
accmag_flyany_frameany,9.830659e+01,5.766979e-02,4.788000e-01,5.212000e-01,2,5,2396890
accmag_flyfemale_frameany,9.728739e+01,9.482883e-02,4.635000e-01,5.365000e-01,2,5,1174363
accmag_flymale_frameany,9.932719e+01,3.684998e-03,5.091000e-01,4.909000e-01,2,5,1218922
angle_biggest_wing_flyany_frameany,1.905706e-02,-2.088723e+00,9.986000e-01,1.400000e-03,2,5,2396991
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.000468e-02,-1.968451e+00,9.971000e-01,2.900000e-03,2,5,1174411
angle_biggest_wing_flymale_frameany,1.789883e-02,-1.556069e+00,9.905000e-01,9.500000e-03,2,5,1218975
angle_smallest_wing_flyany_frameany,6.121075e-03,-1.397919e+00,9.753000e-01,2.470000e-02,2,5,2396991
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,8.168730e-03,-6.369560e-01,7.859000e-01,2.141000e-01,2,5,1174411
angle_smallest_wing_flymale_frameany,4.008375e-03,-1.459409e+00,9.795000e-01,2.050000e-02,2,5,1218975
angleonclosestfly_flyany_framenearfly,-3.131414e-01,9.526075e-01,1.010000e-01,8.990000e-01,2,5,958002
angleonclosestfly_flyany_framestop_nearfly,-3.236605e-01,3.142847e-01,3.516000e-01,6.484000e-01,2,5,383457
angleonclosestfly_flyany_frametouch,-3.157436e-01,-8.611543e-02,5.357000e-01,4.643000e-01,2,5,52879
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.135780e-01,6.188343e-01,2.090000e-01,7.910000e-01,2,5,470141
angleonclosestfly_flyfemale_frametouch,-2.830113e-01,7.768022e-01,1.801000e-01,8.199000e-01,2,5,25808
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.197698e-01,5.893021e-01,2.277000e-01,7.723000e-01,2,5,486661
angleonclosestfly_flymale_frametouch,-3.675119e-01,-1.174239e+00,9.215000e-01,7.850000e-02,2,5,27016
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.041130e-01,6.573736e-01,1.694000e-01,8.306000e-01,2,5,2396991
anglesub_flyfemale_frameany,2.126449e-01,1.895462e+00,2.010000e-02,9.799000e-01,2,5,1174411
anglesub_flymale_frameany,1.961123e-01,-1.807525e-01,5.434000e-01,4.566000e-01,2,5,1218975
area_flyany_frameany,1.863699e+00,1.020823e+00,9.270000e-02,9.073000e-01,2,5,2396991
area_flyfemale_frameany,2.091940e+00,6.846994e-01,1.786000e-01,8.214000e-01,2,5,1174411
area_flymale_frameany,1.643652e+00,1.522659e+00,2.450000e-02,9.755000e-01,2,5,1218975
area_inmost_wing_flyany_frameany,9.726943e-01,3.088839e+00,0.000000e+00,1.000000e+00,2,5,2396991
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.213276e-01,2.010433e+00,2.200000e-03,9.978000e-01,2,5,134345
area_inmost_wing_flyfemale_frameany,1.081315e+00,3.948003e+00,0.000000e+00,1.000000e+00,2,5,1174411
area_inmost_wing_flymale_frameany,8.682757e-01,1.563938e+00,1.700000e-02,9.830000e-01,2,5,1218975
area_outmost_wing_flyany_frameany,1.010308e+00,2.597855e+00,1.000000e-04,9.999000e-01,2,5,2396991
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.498359e-01,9.461085e-01,9.820000e-02,9.018000e-01,2,5,134345
area_outmost_wing_flyfemale_frameany,1.122760e+00,3.284176e+00,0.000000e+00,1.000000e+00,2,5,1174411
area_outmost_wing_flymale_frameany,9.019346e-01,1.343638e+00,3.570000e-02,9.643000e-01,2,5,1218975
arena_angle_flyany_frameany,-1.056127e-01,-7.287420e-01,7.696000e-01,2.304000e-01,2,5,2396991
b_mm_flyany_frameany,2.314305e-01,1.419030e+00,3.430000e-02,9.657000e-01,2,5,2396991
b_mm_flyfemale_frameany,2.451857e-01,1.027077e+00,9.150000e-02,9.085000e-01,2,5,1174411
b_mm_flymale_frameany,2.181506e-01,1.847694e+00,6.400000e-03,9.936000e-01,2,5,1218975
boutfreq_flyany_framebackup,1.644938e-03,2.309147e+00,2.000000e-03,9.980000e-01,2,5,2396991
boutfreq_flyany_framebodyturn,3.694348e-03,-5.667763e-01,7.872000e-01,2.128000e-01,2,5,2396991
boutfreq_flyany_framecrabwalkall,1.049580e-02,-4.223022e-01,7.315000e-01,2.685000e-01,2,5,2396991
boutfreq_flyany_framecrabwalkextreme,8.378490e-04,5.124093e-01,2.403000e-01,7.597000e-01,2,5,2396991
boutfreq_flyany_framejump,7.203346e-04,4.152263e-01,2.663000e-01,7.337000e-01,2,5,2396991
boutfreq_flyany_framepivotcenter,2.930682e-04,3.119359e-01,3.135000e-01,6.865000e-01,2,5,2396991
boutfreq_flyany_framepivottail,7.375869e-03,1.719275e-02,4.873000e-01,5.127000e-01,2,5,2396991
boutfreq_flyany_framerighting,1.480958e-04,5.620637e-01,1.964000e-01,8.036000e-01,2,5,2396991
boutfreq_flyany_framestop,1.531825e-02,1.381645e+00,3.040000e-02,9.696000e-01,2,5,2396991
boutfreq_flyany_frametouch,4.082104e-03,-1.238986e-01,5.336000e-01,4.664000e-01,2,5,2396991
boutfreq_flyany_framewalk,1.941494e-02,4.570328e-01,2.730000e-01,7.270000e-01,2,5,2396991
boutfreq_flyany_framewingextension,1.651472e-05,-8.117063e-01,9.260000e-01,7.400000e-02,2,5,2396991
boutfreq_flyany_framewingflick,5.649726e-05,-1.904801e-01,5.428000e-01,4.572000e-01,2,5,2396991
boutfreq_flyany_framewinggrooming,1.002973e-03,-2.133758e+00,9.982000e-01,1.800000e-03,2,5,2396991
boutfreq_flymale_frameattemptedcopulation,7.178781e-06,-5.173566e-01,7.643000e-01,2.357000e-01,2,5,1218922
boutfreq_flymale_framechase,1.739148e-04,-7.981791e-01,8.919000e-01,1.081000e-01,2,5,1218922
boutfreq_flymale_framecopulation,0.000000e+00,-3.148274e-01,7.736000e-01,2.264000e-01,2,5,1218922
corfrac_maj_flyany_frameany,-1.164958e-01,-9.946571e-01,9.167000e-01,8.330000e-02,2,5,2396890
corfrac_maj_flyany_framebackup,-2.220539e-01,-1.468889e-01,5.725000e-01,4.275000e-01,2,5,16993
corfrac_maj_flyany_framebodyturn,-7.402211e-01,1.715504e+00,1.470000e-02,9.853000e-01,2,5,23028
corfrac_maj_flyany_framecrabwalkall,-3.132604e-01,6.783296e-01,1.723000e-01,8.277000e-01,2,5,244787
corfrac_maj_flyany_framecrabwalkextreme,-5.739089e-01,-2.331543e-01,5.911000e-01,4.089000e-01,2,5,7741
corfrac_maj_flyany_framepivotcenter,-1.080507e-01,-1.305540e-01,5.483000e-01,4.517000e-01,2,5,1783
corfrac_maj_flyany_framepivottail,-6.924898e-01,-4.461234e-01,7.257000e-01,2.743000e-01,2,5,73239
corfrac_maj_flyfemale_frameany,-1.339137e-01,-1.539160e+00,9.805000e-01,1.950000e-02,2,5,1174363
corfrac_maj_flymale_frameany,-1.000605e-01,-2.250447e-01,6.159000e-01,3.841000e-01,2,5,1218922
da_flyany_frameany,-6.988213e-08,1.376989e+00,5.060000e-02,9.494000e-01,2,5,2396890
da_flyfemale_frameany,-3.100937e-05,3.758698e-01,3.592000e-01,6.408000e-01,2,5,1174363
da_flymale_frameany,3.020119e-05,2.244537e-01,3.248000e-01,6.752000e-01,2,5,1218922
dangle2wall_flyany_framenearwall,1.594840e-02,2.729007e-01,3.205000e-01,6.795000e-01,2,5,1936406
dangle2wall_flyfemale_framenearwall,2.843228e-02,6.167846e-01,1.821000e-01,8.179000e-01,2,5,924805
dangle2wall_flymale_framenearwall,3.848530e-03,-2.895969e-01,6.310000e-01,3.690000e-01,2,5,1008527
dangle_biggest_wing_flyany_frameany,8.118007e-03,1.779020e+00,1.470000e-02,9.853000e-01,2,5,2396890
dangle_biggest_wing_flyfemale_frameany,1.092479e-02,1.637886e+00,1.910000e-02,9.809000e-01,2,5,1174363
dangle_biggest_wing_flymale_frameany,5.582385e-03,1.439894e+00,2.510000e-02,9.749000e-01,2,5,1218922
dangle_smallest_wing_flyany_frameany,-8.159937e-03,-1.780182e+00,9.853000e-01,1.470000e-02,2,5,2396890
dangle_smallest_wing_flyfemale_frameany,-1.079581e-02,-1.634174e+00,9.808000e-01,1.920000e-02,2,5,1174363
dangle_smallest_wing_flymale_frameany,-5.808662e-03,-1.435026e+00,9.744000e-01,2.560000e-02,2,5,1218922
danglesub_flyany_framemove,-2.150807e-02,-5.415625e-01,8.047000e-01,1.953000e-01,2,5,1354986
danglesub_flyany_framenearfly,-7.469647e-02,4.288193e-01,2.739000e-01,7.261000e-01,2,5,957963
danglesub_flyfemale_framenearfly,-7.319426e-02,3.259638e-01,3.250000e-01,6.750000e-01,2,5,470122
danglesub_flymale_framenearfly,-7.738628e-02,4.098749e-01,2.883000e-01,7.117000e-01,2,5,486641
darea_flyany_frameany,1.049113e-05,1.361855e+00,6.200000e-02,9.380000e-01,2,5,2396890
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.099617e-01,-4.238065e-01,7.029000e-01,2.971000e-01,2,5,16993
darea_flyany_framebodyturn,-2.081931e-02,1.421043e+00,3.010000e-02,9.699000e-01,2,5,23028
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.193388e-02,1.485600e+00,2.160000e-02,9.784000e-01,2,5,244787
darea_flyany_framecrabwalkextreme,-4.849926e-02,3.595544e-01,3.104000e-01,6.896000e-01,2,5,7741
darea_flyany_framejump,-2.151288e-01,-7.580559e-01,8.475000e-01,1.525000e-01,2,5,4700
darea_flyany_framepivotcenter,6.780699e-02,6.302719e-01,1.585000e-01,8.415000e-01,2,5,1783
darea_flyany_framepivottail,-5.254286e-02,6.962976e-01,1.707000e-01,8.293000e-01,2,5,73239
darea_flyany_framerighting,1.232376e-01,-3.865770e-01,6.892000e-01,3.108000e-01,2,5,4021
darea_flyany_framestop,-1.657041e-02,-1.080996e+00,9.248000e-01,7.520000e-02,2,5,1041904
darea_flyany_frametouch,-1.035040e-01,-1.897851e+00,9.923000e-01,7.700000e-03,2,5,52879
darea_flyany_framewalk,4.506965e-02,2.394592e+00,1.900000e-03,9.981000e-01,2,5,695202
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.530512e-03,8.039476e-01,1.311000e-01,8.689000e-01,2,5,134342
darea_flyfemale_frameany,-1.638497e-04,1.943783e-01,4.681000e-01,5.319000e-01,2,5,1174363
darea_flymale_frameany,1.760159e-04,1.577641e-01,3.533000e-01,6.467000e-01,2,5,1218922
darea_inmost_wing_flyany_frameany,5.135630e-02,-1.589910e+00,9.844000e-01,1.560000e-02,2,5,2396890
darea_inmost_wing_flyfemale_frameany,4.331622e-02,-1.934739e+00,9.960000e-01,4.000000e-03,2,5,1174363
darea_inmost_wing_flymale_frameany,5.847299e-02,-7.633684e-01,8.349000e-01,1.651000e-01,2,5,1218922
darea_outmost_wing_flyany_frameany,-5.125091e-02,1.589929e+00,1.540000e-02,9.846000e-01,2,5,2396890
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.304038e-02,1.935942e+00,3.900000e-03,9.961000e-01,2,5,1174363
darea_outmost_wing_flymale_frameany,-5.850252e-02,7.746219e-01,1.605000e-01,8.395000e-01,2,5,1218922
db_flyany_frameany,1.134600e-06,4.639689e-01,3.024000e-01,6.976000e-01,2,5,2396890
db_flyfemale_frameany,-9.170019e-06,-8.645385e-02,6.196000e-01,3.804000e-01,2,5,1174363
db_flymale_frameany,1.070078e-05,5.004901e-02,4.093000e-01,5.907000e-01,2,5,1218922
dcenter_flyany_frameany,1.107728e+01,-2.484190e-01,6.224000e-01,3.776000e-01,2,5,2396991
dcenter_flyany_framebackupstart,8.986469e+00,-2.059691e-01,5.915000e-01,4.085000e-01,2,5,4130
dcenter_flyany_framebodyturn,1.171049e+01,3.085496e-01,3.318000e-01,6.682000e-01,2,5,23028
dcenter_flyany_framebodyturnstart,1.156957e+01,2.584270e-01,3.518000e-01,6.482000e-01,2,5,9058
dcenter_flyany_framecrabwalkallstart,1.150764e+01,1.311873e-02,4.883000e-01,5.117000e-01,2,5,25486
dcenter_flyany_framecrabwalkextreme,9.938465e+00,2.780234e+00,1.000000e-03,9.990000e-01,2,5,7741
dcenter_flyany_framecrabwalkextremestart,9.808769e+00,2.609440e+00,7.000000e-04,9.993000e-01,2,5,2069
dcenter_flyany_framejumpstart,1.101064e+01,-1.045515e+00,9.350000e-01,6.500000e-02,2,5,1741
dcenter_flyany_framemove,1.135206e+01,4.606164e-01,2.722000e-01,7.278000e-01,2,5,1355087
dcenter_flyany_framenearwall,1.027459e+01,-4.641610e-01,7.264000e-01,2.736000e-01,2,5,1936489
dcenter_flyany_framepivotcenter,9.337260e+00,-6.725323e-01,8.829000e-01,1.171000e-01,2,5,1783
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.055795e+01,1.367657e-01,4.239000e-01,5.761000e-01,2,5,18264
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.053004e+01,-1.136222e+00,9.270000e-01,7.300000e-02,2,5,1041904
dcenter_flyany_frametouch,2.931636e+00,5.241956e-01,2.350000e-01,7.650000e-01,2,5,52879
