field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380964e-01,3.475590e-01,503433
a_mm_flyfemale_frameany,6.779551e-01,-4.712604e-02,224779
a_mm_flymale_frameany,6.057511e-01,1.742264e+00,277462
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.368733e-01,4.650909e+00,781
absangle2wall_flyany_framebodyturnstart,1.153271e+00,2.781429e+00,2107
absangle2wall_flyany_framecrabwalkall,1.160671e+00,7.681217e-01,47111
absangle2wall_flyany_framecrabwalkextreme,1.116044e+00,2.476735e+00,1407
absangle2wall_flyany_framejump,1.624631e+00,-1.375138e-01,1503
absangle2wall_flyany_framejumpstart,1.651170e+00,2.850378e-02,508
absangle2wall_flyany_framemove,1.315204e+00,2.124504e+00,276978
absangle2wall_flyany_framenearwall,1.431927e+00,1.367108e+00,445061
absangle2wall_flyany_framepivotcenterstart,1.684373e+00,8.449167e-02,249
absangle2wall_flyany_framepivottailstart,9.271927e-01,5.346562e+00,3732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655523e+00,6.862598e-01,226455
absangle2wall_flyany_frametouch,1.500986e+00,2.351661e+00,13116
absangle2wall_flyany_framewalk,1.320403e+00,-1.469576e-01,164377
absangle2wall_flyany_framewinggrooming,1.424228e+00,-2.059795e+00,19682
absangle2wall_flyfemale_framenearwall,1.447289e+00,1.587436e+00,191967
absangle2wall_flymale_framenearwall,1.418860e+00,1.023675e+00,252037
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508905e+00,-3.526280e+00,435
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584226e+00,7.536094e-01,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463773e+00,-1.220930e+00,1952
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.065254e+00,-1.077333e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.707151e+00,-2.409330e-01,206
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605880e+00,3.225068e-01,207425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397453e+00,-3.166565e+00,1687
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.673558e+00,1.504084e+00,90238
absanglefrom1to2_nose2ell_flyany_frametouch,6.955304e-01,-1.237027e+00,13116
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663738e+00,5.103873e-01,88710
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.680788e-01,7.816478e-02,3897
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.332174e-01,-1.538830e+00,3560
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563864e+00,-5.645374e-03,117849
absanglefrom1to2_nose2ell_flymale_frametouch,6.339730e-01,-1.291120e+00,8881
absanglefrom1to2_nose2ell_flymale_framewingextension,5.877529e-01,-6.225882e-01,261
absdangle2wall_flyany_framenearwall,1.369287e+00,-1.683175e-01,445042
absdangle2wall_flyfemale_framenearwall,1.341327e+00,-7.515667e-02,191958
absdangle2wall_flymale_framenearwall,1.392000e+00,-2.890090e-01,252027
absdtheta_flyany_frameany,1.304405e+00,5.960027e-01,503412
absdtheta_flyany_framebackup,2.489299e+00,2.456462e-02,3290
absdtheta_flyany_framebodyturn,5.842831e+00,7.791324e-01,5305
absdtheta_flyany_framecrabwalkall,1.780519e+00,4.808719e-01,47111
absdtheta_flyany_framecrabwalkextreme,1.695089e+00,-1.384030e+00,1407
absdtheta_flyany_framemove,2.075049e+00,4.981992e-01,276957
absdtheta_flyany_framenearfly,1.372302e+00,5.607362e-01,207411
absdtheta_flyany_framenearwall,1.364321e+00,-1.595364e-01,445042
absdtheta_flyany_framenotnearfly_notnearwall,9.570486e-01,2.174849e+00,50279
absdtheta_flyany_framepivotcenter,6.495859e+00,9.398452e-01,668
absdtheta_flyany_framepivottail,5.136917e+00,-5.022349e-01,15085
absdtheta_flyany_framerighting,9.349406e+00,9.420686e-01,758
absdtheta_flyany_framestop,3.476153e-01,-2.257097e+00,226455
absdtheta_flyany_frametouch,1.754462e+00,1.416603e+00,13116
absdtheta_flyany_framewalk,1.701230e+00,4.823871e-01,164376
absdtheta_flyany_framewingextension,1.509681e+00,1.169297e+00,281
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.516867e-01,-2.436343e-01,19682
absdtheta_flyfemale_frameany,1.259375e+00,4.557796e-01,224769
absdtheta_flymale_frameany,1.340879e+00,5.713153e-01,277451
absdtheta_flymale_framechase,1.793474e+00,-5.693343e-03,3560
absdv_cor_flyany_frameany,1.796698e+00,1.533701e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.525716e+00,1.680604e+00,3290
absdv_cor_flyany_framebodyturn,3.355418e+00,1.175363e+00,5305
absdv_cor_flyany_framecrabwalkall,6.255927e+00,2.129790e+00,47111
absdv_cor_flyany_framecrabwalkextreme,4.781331e+00,5.178547e-01,1407
absdv_cor_flyany_framejump,1.850633e+01,1.130027e+00,1503
absdv_cor_flyany_framemove,3.076947e+00,1.484438e+00,276957
absdv_cor_flyany_framenearfly,1.618114e+00,1.021984e+00,207411
absdv_cor_flyany_framenearwall,1.935252e+00,8.938295e-01,445042
absdv_cor_flyany_framenotnearfly_notnearwall,8.912800e-01,1.786605e+00,50279
absdv_cor_flyany_framepivotcenter,4.148301e-02,-1.708404e-01,668
absdv_cor_flyany_framepivottail,2.921934e+00,1.805205e+00,15085
absdv_cor_flyany_framerighting,5.944534e+00,3.830483e-01,758
absdv_cor_flyany_framestop,1.555557e-01,2.151210e+00,226455
absdv_cor_flyany_frametouch,1.762738e+00,7.206662e-01,13116
absdv_cor_flyany_framewalk,3.705454e+00,1.327999e+00,164376
absdv_cor_flyany_framewingextension,1.057426e+00,8.433851e-01,281
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.429579e-01,2.192314e+00,19682
absdv_cor_flyfemale_frameany,1.577284e+00,9.305528e-01,224769
absdv_cor_flymale_frameany,1.976705e+00,1.661634e+00,277451
absdv_cor_flymale_framechase,1.845005e+00,-1.579798e+00,3560
absphidiff_nose2ell_flyany_framenearfly,1.565442e+00,-7.421862e-01,207411
absphidiff_nose2ell_flyany_frametouch,1.474186e+00,-3.419254e+00,13116
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601168e+00,-2.143903e-02,88703
absphidiff_nose2ell_flyfemale_frametouch,1.587654e+00,-9.587282e-01,3897
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.048572e-01,-1.641546e+00,3560
absphidiff_nose2ell_flymale_framenearfly,1.538361e+00,-1.172208e+00,117842
absphidiff_nose2ell_flymale_frametouch,1.388306e+00,-3.223159e+00,8881
absphidiff_nose2ell_flymale_framewingextension,9.480107e-01,-2.508764e+00,261
abssmoothdtheta_flyany_frameany,1.022761e+00,8.235734e-01,503412
abssmoothdtheta_flyfemale_frameany,1.003122e+00,5.942327e-01,224769
abssmoothdtheta_flymale_frameany,1.038769e+00,8.919241e-01,277451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485192e+00,-7.727648e-01,435
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732191e+00,1.687742e+00,1952
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735260e+00,1.299195e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.607420e+00,4.289493e-01,207425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666637e+00,2.471860e+00,1687
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551905e+00,4.746149e-01,90238
absthetadiff_nose2ell_flyany_frametouch,1.670070e+00,-1.042313e+00,13116
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628810e+00,5.384986e-01,88710
absthetadiff_nose2ell_flyfemale_frametouch,1.841939e+00,7.387812e-01,3897
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.726327e-01,-1.163122e-01,3560
absthetadiff_nose2ell_flymale_framenearfly,1.594457e+00,4.132941e-01,117849
absthetadiff_nose2ell_flymale_frametouch,1.550070e+00,-1.055270e+00,8881
absthetadiff_nose2ell_flymale_framewingextension,7.773342e-01,-7.055214e-01,261
absyaw_flyany_framemove,6.144386e-01,5.136251e-01,276978
absyaw_flyfemale_framemove,6.540717e-01,1.161693e+00,120797
absyaw_flymale_framemove,5.821978e-01,1.961021e-01,155480
accmag_flyany_frameany,1.064848e+02,1.473296e+00,503412
accmag_flyfemale_frameany,1.023392e+02,9.831272e-01,224769
accmag_flymale_frameany,1.097608e+02,1.769740e+00,277451
angle_biggest_wing_flyany_frameany,1.930509e-02,-2.160612e+00,503433
angle_biggest_wing_flyany_framewingextension,5.643990e-01,-3.213792e+00,281
angle_biggest_wing_flyfemale_frameany,3.621441e-02,-4.181371e-01,224779
angle_biggest_wing_flymale_frameany,5.536947e-03,-2.600399e+00,277462
angle_smallest_wing_flyany_frameany,7.465605e-03,-1.114111e+00,503433
angle_smallest_wing_flyany_framewingextension,8.518874e-02,4.744643e-02,281
angle_smallest_wing_flyfemale_frameany,1.605462e-02,9.056072e-01,224779
angle_smallest_wing_flymale_frameany,4.196165e-04,-1.959027e+00,277462
angleonclosestfly_flyany_framenearfly,-3.584894e-01,-3.053279e-01,207425
angleonclosestfly_flyany_framestop_nearfly,-3.329701e-01,1.682470e-03,90238
angleonclosestfly_flyany_frametouch,-3.015933e-01,1.898890e-01,13116
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.298476e-01,6.050864e-01,88710
angleonclosestfly_flyfemale_frametouch,-3.338186e-01,3.041760e-02,3897
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.627078e-02,-5.400639e-01,3560
angleonclosestfly_flymale_framenearfly,-3.763697e-01,-1.875580e+00,117849
angleonclosestfly_flymale_frametouch,-2.713991e-01,2.237703e-01,8881
angleonclosestfly_flymale_framewingextension,1.135540e-02,3.697448e-01,261
anglesub_flyany_frameany,2.073957e-01,8.170866e-01,503433
anglesub_flyfemale_frameany,1.941146e-01,-5.322653e-04,224779
anglesub_flymale_frameany,2.164634e-01,8.662465e-01,277462
area_flyany_frameany,1.844003e+00,2.930655e-01,503433
area_flyfemale_frameany,2.073835e+00,2.278662e-02,224779
area_flymale_frameany,1.657591e+00,1.687997e+00,277462
area_inmost_wing_flyany_frameany,9.531298e-01,2.306513e+00,503433
area_inmost_wing_flyany_framewingextension,6.020411e-01,-1.260255e+00,281
area_inmost_wing_flyany_framewinggrooming,4.660097e-01,4.930724e+00,19682
area_inmost_wing_flyfemale_frameany,1.054963e+00,3.355679e+00,224779
area_inmost_wing_flymale_frameany,8.708864e-01,1.173948e+00,277462
area_outmost_wing_flyany_frameany,9.818667e-01,1.422768e+00,503433
area_outmost_wing_flyany_framewingextension,1.089732e+00,-2.673764e+00,281
area_outmost_wing_flyany_framewinggrooming,8.643781e-01,1.408325e+00,19682
area_outmost_wing_flyfemale_frameany,1.105691e+00,2.808093e+00,224779
area_outmost_wing_flymale_frameany,8.816500e-01,1.352120e-01,277462
arena_angle_flyany_frameany,-2.646533e-02,-3.727154e-01,503433
b_mm_flyany_frameany,2.291569e-01,3.171070e-01,503433
b_mm_flyfemale_frameany,2.433636e-01,9.684349e-02,224779
b_mm_flymale_frameany,2.176371e-01,1.364111e+00,277462
boutfreq_flyany_framebackup,1.557308e-03,2.027132e+00,503433
boutfreq_flyany_framebodyturn,4.185264e-03,4.663221e-01,503433
boutfreq_flyany_framecrabwalkall,1.096670e-02,2.134177e-01,503433
boutfreq_flyany_framecrabwalkextreme,8.024901e-04,6.503936e-01,503433
boutfreq_flyany_framejump,1.036881e-03,2.150456e+00,503433
boutfreq_flyany_framepivotcenter,4.946040e-04,3.011102e+00,503433
boutfreq_flyany_framepivottail,7.415088e-03,6.656700e-01,503433
boutfreq_flyany_framerighting,1.231544e-04,1.577508e-01,503433
boutfreq_flyany_framestop,1.663777e-02,3.036628e+00,503433
boutfreq_flyany_frametouch,4.288555e-03,2.429616e-01,503433
boutfreq_flyany_framewalk,1.912072e-02,7.481751e-01,503433
boutfreq_flyany_framewingextension,9.534536e-05,-4.065060e-01,503433
boutfreq_flyany_framewingflick,8.144083e-05,9.821528e-02,503433
boutfreq_flyany_framewinggrooming,9.772899e-04,-2.143213e+00,503433
boutfreq_flymale_frameattemptedcopulation,7.208480e-06,-5.594474e-01,277451
boutfreq_flymale_framechase,8.181625e-04,1.480722e-01,277451
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,277451
corfrac_maj_flyany_frameany,-9.983731e-02,-5.161904e-01,503412
corfrac_maj_flyany_framebackup,-1.930139e-01,1.741622e+00,3290
corfrac_maj_flyany_framebodyturn,-7.378407e-01,1.597649e+00,5305
corfrac_maj_flyany_framecrabwalkall,-3.118049e-01,1.002074e+00,47111
corfrac_maj_flyany_framecrabwalkextreme,-4.440032e-01,2.601108e+00,1407
corfrac_maj_flyany_framepivotcenter,-1.116854e-01,-2.971284e-01,668
corfrac_maj_flyany_framepivottail,-6.823538e-01,5.520788e-01,15085
corfrac_maj_flyfemale_frameany,-1.127578e-01,-7.948653e-01,224769
corfrac_maj_flymale_frameany,-8.899201e-02,-2.082235e-01,277451
da_flyany_frameany,-2.028250e-05,-1.637884e+00,503412
da_flyfemale_frameany,-7.551960e-05,-8.843297e-01,224769
da_flymale_frameany,3.026178e-05,9.684399e-02,277451
dangle2wall_flyany_framenearwall,9.859710e-03,-1.373656e-01,445042
dangle2wall_flyfemale_framenearwall,1.228405e-02,-3.271259e-01,191958
dangle2wall_flymale_framenearwall,7.858633e-03,2.077745e-01,252027
dangle_biggest_wing_flyany_frameany,-6.828960e-03,2.294233e-01,503412
dangle_biggest_wing_flyfemale_frameany,-1.392534e-02,-6.585968e-01,224769
dangle_biggest_wing_flymale_frameany,-2.199276e-03,7.015818e-01,277451
dangle_smallest_wing_flyany_frameany,6.773442e-03,-2.320959e-01,503412
dangle_smallest_wing_flyfemale_frameany,1.441724e-02,6.825413e-01,224769
dangle_smallest_wing_flymale_frameany,1.743287e-03,-7.113899e-01,277451
danglesub_flyany_framemove,-2.466619e-02,-1.094155e+00,276957
danglesub_flyany_framenearfly,-7.917855e-02,-3.049343e-01,207411
danglesub_flyfemale_framenearfly,-7.594188e-02,-4.360977e-01,88703
danglesub_flymale_framenearfly,-8.105893e-02,-3.794354e-02,117842
darea_flyany_frameany,-1.840209e-05,2.033367e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.785486e-01,8.100233e-01,3290
darea_flyany_framebodyturn,-2.754295e-02,1.359408e+00,5305
darea_flyany_framechase,1.230501e-02,-7.126269e-01,3717
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.910877e-02,9.480891e-01,47111
darea_flyany_framecrabwalkextreme,-4.774973e-02,3.298190e-01,1407
darea_flyany_framejump,-5.437291e-01,-3.832236e+00,1503
darea_flyany_framepivotcenter,3.478894e-02,-1.080219e-01,668
darea_flyany_framepivottail,-9.195210e-02,-1.799973e-01,15085
darea_flyany_framerighting,-2.593658e-01,-3.308003e+00,758
darea_flyany_framestop,-6.727278e-03,1.480169e+00,226455
darea_flyany_frametouch,-7.126578e-02,3.987001e-01,13116
darea_flyany_framewalk,2.604362e-02,-8.187339e-01,164376
darea_flyany_framewingextension,1.497016e-01,2.142159e+00,281
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.405278e-03,6.673122e-01,19682
darea_flyfemale_frameany,-4.770104e-04,-1.564176e+00,224769
darea_flymale_frameany,3.819249e-04,1.331060e+00,277451
darea_inmost_wing_flyany_frameany,3.476348e-02,-2.554605e+00,503412
darea_inmost_wing_flyfemale_frameany,5.327343e-02,-1.628810e+00,224769
darea_inmost_wing_flymale_frameany,1.964170e-02,-2.520030e+00,277451
darea_outmost_wing_flyany_frameany,-3.470375e-02,2.552375e+00,503412
darea_outmost_wing_flyany_framewingextension,-1.538992e+00,-3.038549e+00,281
darea_outmost_wing_flyfemale_frameany,-5.226678e-02,1.662925e+00,224769
darea_outmost_wing_flymale_frameany,-2.030263e-02,2.505205e+00,277451
db_flyany_frameany,5.047960e-06,2.150960e+00,503412
db_flyfemale_frameany,-3.057383e-05,-1.969290e+00,224769
db_flymale_frameany,3.449597e-05,2.344823e+00,277451
dcenter_flyany_frameany,1.021211e+01,-2.555643e+00,503433
dcenter_flyany_framebackupstart,8.341530e+00,-1.749102e+00,784
dcenter_flyany_framebodyturn,1.054901e+01,-2.737369e+00,5305
dcenter_flyany_framebodyturnstart,1.045533e+01,-2.772558e+00,2107
dcenter_flyany_framecrabwalkallstart,1.125552e+01,-8.959220e-01,5520
dcenter_flyany_framecrabwalkextreme,8.501464e+00,7.259267e-02,1407
dcenter_flyany_framecrabwalkextremestart,8.558114e+00,1.208814e-01,404
dcenter_flyany_framejumpstart,9.820726e+00,-2.408652e+00,521
dcenter_flyany_framemove,1.041177e+01,-2.465566e+00,276978
dcenter_flyany_framenearwall,9.662161e+00,-2.533163e+00,445061
dcenter_flyany_framepivotcenter,8.558290e+00,-7.534380e-01,668
dcenter_flyany_framepivotcenterstart,8.606471e+00,-1.317456e+00,249
dcenter_flyany_framepivottailstart,9.708628e+00,-1.951787e+00,3732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.946939e+00,-2.104859e+00,226455
dcenter_flyany_frametouch,2.925752e+00,2.350219e-01,13116
dcenter_flyany_framewalk,1.148548e+01,-2.105929e+00,164377
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396051e+01,1.619642e+00,19682
dcenter_flyfemale_frameany,1.034617e+01,-1.718365e+00,224779
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011870e+01,-2.734272e+00,277462
dcenter_flymale_framewingextension,5.055376e+00,-4.341837e-01,261
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.598681e-01,-7.785490e-01,276957
ddcenter_flyany_framenearfly,3.830329e-01,6.418757e-01,207411
ddcenter_flyfemale_framenearfly,3.717508e-01,8.649527e-01,88703
ddcenter_flymale_framenearfly,3.953380e-01,4.132913e-01,117842
ddell2nose_flyany_framenearfly,1.034377e+00,4.654204e-01,207411
ddell2nose_flyfemale_framenearfly,1.014663e+00,6.380028e-01,88703
ddell2nose_flymale_framenearfly,1.060587e+00,2.957465e-01,117842
ddist2wall_flyany_framenearwall,1.654407e-02,7.251511e-01,445042
ddist2wall_flyfemale_framenearwall,1.863087e-02,7.674052e-01,191958
ddist2wall_flymale_framenearwall,1.245229e-02,7.432730e-02,252027
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.037580e+00,4.424869e-01,207411
ddnose2ell_flyfemale_framenearfly,1.007887e+00,5.676369e-01,88703
ddnose2ell_flymale_framechase,2.069890e-01,2.746589e+00,3560
ddnose2ell_flymale_framenearfly,1.071559e+00,2.978029e-01,117842
decc_flyany_frameany,1.993885e-05,2.776616e+00,503412
decc_flyfemale_frameany,-6.370271e-06,-1.110449e+00,224769
decc_flymale_frameany,3.310637e-05,2.176289e+00,277451
dell2nose_flyany_frameany,9.299790e+00,-2.551904e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.353640e+00,-1.739034e+00,224779
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.271064e+00,-2.770011e+00,277462
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.980925e+00,-1.542688e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.720251e+00,1.074633e+00,784
dist2wall_flyany_framebodyturnstart,7.426817e+00,9.538300e-01,2107
dist2wall_flyany_framecrabwalkall,6.331115e+00,-4.836861e-01,47111
dist2wall_flyany_framecrabwalkextreme,7.112253e+00,-2.873670e-01,1407
dist2wall_flyany_framejump,1.564612e+01,-1.077193e+00,1503
dist2wall_flyany_framejumpstart,1.439005e+01,-1.127704e+00,508
dist2wall_flyany_framemove,8.083779e+00,-6.327796e-01,276978
dist2wall_flyany_framepivotcenterstart,1.347991e+01,-1.354046e+00,249
dist2wall_flyany_framepivottailstart,6.166569e+00,4.303413e-01,3732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.231325e+01,-1.592808e+00,226455
dist2wall_flyany_frametouch,8.370766e+00,-6.086948e-02,13116
dist2wall_flyany_framewalk,7.837124e+00,-6.213983e-01,164377
dist2wall_flyany_framewinggrooming,1.788151e+01,-1.848202e-01,19682
dist2wall_flyfemale_frameany,1.059854e+01,-1.211790e+00,224779
dist2wall_flymale_frameany,9.482707e+00,-1.530656e+00,277462
dmax_wing_angle_flyany_frameany,3.212728e-03,-2.406003e-01,503412
dmax_wing_angle_flyany_framewingextension,-9.806643e-01,-2.047568e+00,281
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.285819e-03,-1.048370e+00,224769
dmax_wing_angle_flymale_frameany,6.374687e-03,1.591861e-01,277451
dmax_wing_area_flyany_frameany,-1.990443e-01,2.507011e+00,503412
dmax_wing_area_flyany_framewingextension,-2.038367e+00,-3.935378e+00,281
dmax_wing_area_flyfemale_frameany,-2.703027e-01,7.366640e-01,224769
dmax_wing_area_flymale_frameany,-1.407795e-01,2.970306e+00,277451
dmin_wing_angle_flyany_frameany,-3.268247e-03,2.359588e-01,503412
dmin_wing_angle_flyany_framewingextension,-1.513635e+00,-2.536160e+00,281
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.777722e-03,1.095347e+00,224769
dmin_wing_angle_flymale_frameany,-6.830676e-03,-1.731914e-01,277451
dmin_wing_area_flyany_frameany,1.991040e-01,-2.507759e+00,503412
dmin_wing_area_flyany_framewingextension,2.349273e+00,4.409320e+00,281
dmin_wing_area_flyfemale_frameany,2.713094e-01,-7.243528e-01,224769
dmin_wing_area_flymale_frameany,1.401185e-01,-2.976692e+00,277451
dnose2ell_angle_30tomin30_flyany_frameany,9.784160e+00,-2.663019e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.979631e+00,-1.757086e+00,224779
dnose2ell_angle_30tomin30_flymale_frameany,9.644262e+00,-2.823205e+00,277462
dnose2ell_angle_min20to20_flyany_frameany,3.715181e+01,-3.834296e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.610776e+01,-3.101890e+00,224779
dnose2ell_angle_min20to20_flymale_frameany,3.806027e+01,-3.080648e+00,277462
dnose2ell_angle_min30to30_flyany_frameany,2.986215e+01,-3.855619e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.915872e+01,-3.116708e+00,224779
dnose2ell_angle_min30to30_flymale_frameany,3.048388e+01,-3.157823e+00,277462
dnose2ell_flyany_frameany,9.305702e+00,-2.532316e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.436237e+00,-1.965691e+00,784
dnose2ell_flyany_framebodyturn,9.677386e+00,-2.717377e+00,5305
dnose2ell_flyany_framebodyturnstart,9.591055e+00,-2.749415e+00,2107
dnose2ell_flyany_framecrabwalkallstart,1.030468e+01,-1.041617e+00,5520
dnose2ell_flyany_framecrabwalkextreme,7.494420e+00,1.104278e-01,1407
dnose2ell_flyany_framecrabwalkextremestart,7.457345e+00,3.937397e-02,404
dnose2ell_flyany_framejumpstart,8.987822e+00,-2.463710e+00,521
dnose2ell_flyany_framenearwall,8.734251e+00,-2.488196e+00,445061
dnose2ell_flyany_framepivotcenter,7.613962e+00,-8.621790e-01,668
dnose2ell_flyany_framepivotcenterstart,7.627200e+00,-1.445430e+00,249
dnose2ell_flyany_framepivottailstart,8.756018e+00,-2.167153e+00,3732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.096151e+00,-2.003969e+00,226455
dnose2ell_flyany_frametouch,1.060663e+00,-9.423956e-01,13116
dnose2ell_flyany_framewalk,1.057065e+01,-2.161623e+00,164377
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308138e+01,1.615144e+00,19682
dnose2ell_flyfemale_frameany,9.459624e+00,-1.709528e+00,224779
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.198444e+00,-2.662932e+00,277462
dnose2ell_flymale_framechase,1.446061e+00,-1.498780e+00,3560
dnose2ell_flymale_framewingextension,2.923684e+00,-4.988728e-01,261
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022052e+01,-2.489675e+00,503433
dnose2tail_flyany_framemove,1.038975e+01,-2.508405e+00,276978
dnose2tail_flyfemale_frameany,1.039361e+01,-1.608803e+00,224779
dnose2tail_flymale_frameany,1.009734e+01,-2.625676e+00,277462
dnwingsdetected_flyany_frameany,-6.023665e-05,-6.190369e-01,503412
dnwingsdetected_flyfemale_frameany,2.698224e-04,2.199791e-01,224769
dnwingsdetected_flymale_frameany,1.092944e-04,1.363912e+00,277451
dphi_flyany_framemove,6.563502e-02,1.468014e+00,276957
dphi_flyfemale_framemove,3.742506e-02,5.324277e-01,120787
dphi_flymale_framemove,8.205918e-02,1.491892e+00,155469
dtheta_flyany_frameany,-1.078785e-02,-1.066892e+00,503412
dtheta_flyfemale_frameany,-5.408575e-03,-3.366143e-01,224769
dtheta_flymale_frameany,-1.513500e-02,-1.152959e+00,277451
du_cor_flyany_frameany,5.512255e+00,7.925232e-01,503412
du_cor_flyfemale_frameany,4.784553e+00,3.212004e-01,224769
du_cor_flymale_frameany,6.113120e+00,9.171573e-01,277451
du_ctr_flyany_frameany,5.837640e+00,7.732169e-01,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.207890e+00,-9.609475e-01,3290
du_ctr_flyany_framebodyturn,5.723088e+00,1.673099e+00,5305
du_ctr_flyany_framecrabwalkall,1.206258e+01,1.525699e+00,47111
du_ctr_flyany_framecrabwalkextreme,8.764561e-01,-1.691466e+00,1407
du_ctr_flyany_framejump,3.161534e+01,-3.017313e-01,1503
du_ctr_flyany_framemove,1.043071e+01,5.751033e-01,276957
du_ctr_flyany_framenearfly,5.190127e+00,5.623665e-01,207411
du_ctr_flyany_framenearwall,6.077817e+00,2.652290e-01,445042
du_ctr_flyany_framenotnearfly_notnearwall,5.947288e+00,2.021364e+00,50279
