field,value,zscore,nflyframes
a_mm_flyany_frameany,5.880617e-01,-4.736865e+00,479360
a_mm_flyfemale_frameany,6.446058e-01,-2.452304e+00,231642
a_mm_flymale_frameany,5.350771e-01,-6.890245e+00,247322
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.205769e+00,3.026475e+00,681
absangle2wall_flyany_framecrabwalkall,1.136674e+00,-2.009474e+00,41117
absangle2wall_flyany_framecrabwalkextreme,9.397868e-01,-3.402108e+00,638
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288183e+00,-3.676682e+00,185261
absangle2wall_flyany_framenearwall,1.307238e+00,-3.057857e+00,286870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.327778e-01,2.564522e+00,1759
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521277e+00,-3.623454e+00,294099
absangle2wall_flyany_frametouch,1.369951e+00,-2.259821e+00,3952
absangle2wall_flyany_framewalk,1.340458e+00,-1.562423e+00,83873
absangle2wall_flyany_framewinggrooming,1.567703e+00,-2.076824e-01,35225
absangle2wall_flyfemale_framenearwall,1.312794e+00,-2.747261e+00,123657
absangle2wall_flymale_framenearwall,1.299994e+00,-2.959682e+00,162915
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319003e+00,-2.588537e+00,202
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450419e+00,3.633091e-01,1115
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547327e+00,1.002225e-01,175894
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.272960e+00,-3.489624e+00,713
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534495e+00,2.128982e-01,114588
absanglefrom1to2_nose2ell_flyany_frametouch,7.932039e-01,2.759767e+00,3952
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496633e+00,-1.644584e+00,100646
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.732270e-01,4.620740e-01,2593
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597376e+00,1.794382e+00,75224
absanglefrom1to2_nose2ell_flymale_frametouch,8.101622e-01,2.817539e+00,1357
absanglefrom1to2_nose2ell_flymale_framewingextension,1.605857e+00,3.716565e+00,215
absdangle2wall_flyany_framenearwall,1.312157e+00,-2.971706e+00,286858
absdangle2wall_flyfemale_framenearwall,1.212569e+00,-3.969411e+00,123653
absdangle2wall_flymale_framenearwall,1.402830e+00,-1.648522e+00,162907
absdtheta_flyany_frameany,1.035410e+00,-4.755901e+00,479340
absdtheta_flyany_framebackup,2.291182e+00,-6.790797e-01,824
absdtheta_flyany_framebodyturn,5.238863e+00,-1.987627e+00,1658
absdtheta_flyany_framecrabwalkall,1.674027e+00,-5.512408e-01,41117
absdtheta_flyany_framecrabwalkextreme,2.539544e+00,7.532040e+00,638
absdtheta_flyany_framemove,1.934309e+00,-8.455564e-01,185241
absdtheta_flyany_framenearfly,1.031113e+00,-5.216194e+00,175892
absdtheta_flyany_framenearwall,1.311682e+00,-2.951208e+00,286858
absdtheta_flyany_framenotnearfly_notnearwall,6.394129e-01,-3.643563e+00,130928
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.683798e+00,-2.611321e+00,6966
absdtheta_flyany_framerighting,8.887020e+00,-4.389228e-01,494
absdtheta_flyany_framestop,4.689833e-01,2.540046e+00,294099
absdtheta_flyany_frametouch,1.665499e+00,-5.592431e-01,3952
absdtheta_flyany_framewalk,1.679299e+00,1.772416e-01,83871
absdtheta_flyany_framewingextension,8.766517e-01,-2.042784e+00,276
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.392835e-01,1.132725e+00,35225
absdtheta_flyfemale_frameany,9.194663e-01,-5.316063e+00,231633
absdtheta_flymale_frameany,1.142373e+00,-3.567471e+00,247311
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.151358e+00,-5.703877e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305567e+00,-8.019871e-01,824
absdv_cor_flyany_framebodyturn,2.378424e+00,-2.234568e+00,1658
absdv_cor_flyany_framecrabwalkall,4.829832e+00,-2.984690e+00,41117
absdv_cor_flyany_framecrabwalkextreme,4.380363e+00,-6.430898e-01,638
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.551016e+00,-2.534131e+00,185241
absdv_cor_flyany_framenearfly,9.580214e-01,-5.941205e+00,175892
absdv_cor_flyany_framenearwall,1.632250e+00,-3.887419e+00,286858
absdv_cor_flyany_framenotnearfly_notnearwall,3.520426e-01,-4.672342e+00,130928
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.958912e+00,-2.093576e+00,6966
absdv_cor_flyany_framerighting,5.345303e+00,-2.284791e+00,494
absdv_cor_flyany_framestop,1.620746e-01,7.305620e-01,294099
absdv_cor_flyany_frametouch,1.595293e+00,-1.320265e+00,3952
absdv_cor_flyany_framewalk,3.200482e+00,-1.542936e+00,83871
absdv_cor_flyany_framewingextension,3.883039e-01,-2.201372e+00,276
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.712231e-01,2.294170e+00,35225
absdv_cor_flyfemale_frameany,7.869340e-01,-6.640497e+00,231633
absdv_cor_flymale_frameany,1.490548e+00,-4.059802e+00,247311
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644806e+00,5.956212e-02,175892
absphidiff_nose2ell_flyany_frametouch,1.613676e+00,1.164618e+00,3952
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600888e+00,-1.476454e+00,100646
absphidiff_nose2ell_flyfemale_frametouch,1.576025e+00,-1.438935e+00,2593
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.685894e+00,1.252224e+00,75222
absphidiff_nose2ell_flymale_frametouch,1.656938e+00,2.183977e+00,1357
absphidiff_nose2ell_flymale_framewingextension,1.395611e+00,5.293448e-01,215
abssmoothdtheta_flyany_frameany,7.067226e-01,-5.553241e+00,479340
abssmoothdtheta_flyfemale_frameany,6.390421e-01,-5.940534e+00,231633
abssmoothdtheta_flymale_frameany,7.688441e-01,-4.420720e+00,247311
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734079e+00,6.055487e-01,1115
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612367e+00,-3.871490e-01,175894
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651291e+00,1.660601e-01,713
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566596e+00,1.624377e-02,114588
absthetadiff_nose2ell_flyany_frametouch,1.707050e+00,-1.427051e+00,3952
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549361e+00,-2.037865e+00,100646
absthetadiff_nose2ell_flyfemale_frametouch,1.554736e+00,-6.832565e+00,2593
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671838e+00,9.626834e-01,75224
absthetadiff_nose2ell_flymale_frametouch,1.863811e+00,1.090403e+00,1357
absthetadiff_nose2ell_flymale_framewingextension,1.748420e+00,3.303484e+00,215
absyaw_flyany_framemove,6.453451e-01,3.675947e+00,185261
absyaw_flyfemale_framemove,6.884512e-01,5.353180e+00,75523
absyaw_flymale_framemove,6.040676e-01,2.085504e+00,109406
accmag_flyany_frameany,7.815709e+01,-4.995431e+00,479340
accmag_flyfemale_frameany,6.911017e+01,-5.319301e+00,231633
accmag_flymale_frameany,8.647534e+01,-4.128410e+00,247311
angle_biggest_wing_flyany_frameany,7.970215e-02,5.323607e+00,479360
angle_biggest_wing_flyany_framewingextension,8.143937e-01,3.066532e+00,276
angle_biggest_wing_flyfemale_frameany,4.891556e-02,1.499760e+00,231642
angle_biggest_wing_flymale_frameany,1.086518e-01,6.588401e+00,247322
angle_smallest_wing_flyany_frameany,3.480321e-02,5.606755e+00,479360
angle_smallest_wing_flyany_framewingextension,4.951084e-02,-1.794322e+00,276
angle_smallest_wing_flyfemale_frameany,2.135997e-02,2.668649e+00,231642
angle_smallest_wing_flymale_frameany,4.745899e-02,5.752091e+00,247322
angleonclosestfly_flyany_framenearfly,-2.665844e-01,3.952043e+00,175894
angleonclosestfly_flyany_framestop_nearfly,-2.242071e-01,4.125338e+00,114588
angleonclosestfly_flyany_frametouch,-4.081646e-01,-1.451043e+00,3952
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.072213e-01,1.806587e+00,100646
angleonclosestfly_flyfemale_frametouch,-3.198733e-01,1.188414e+00,2593
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.309363e-01,5.204118e+00,75224
angleonclosestfly_flymale_frametouch,-5.004348e-01,-3.032802e+00,1357
angleonclosestfly_flymale_framewingextension,1.708273e-01,1.512364e+00,215
anglesub_flyany_frameany,1.802984e-01,-7.249104e-01,479360
anglesub_flyfemale_frameany,2.080540e-01,2.483776e+00,231642
anglesub_flymale_frameany,1.544425e-01,-2.264324e+00,247322
area_flyany_frameany,1.488470e+00,-3.939374e+00,479360
area_flyfemale_frameany,1.746233e+00,-2.759976e+00,231642
area_flymale_frameany,1.247029e+00,-5.239777e+00,247322
area_inmost_wing_flyany_frameany,9.914636e-01,3.028276e+00,479360
area_inmost_wing_flyany_framewingextension,6.014797e-01,-1.370093e+00,276
area_inmost_wing_flyany_framewinggrooming,5.044962e-01,6.829842e+00,35225
area_inmost_wing_flyfemale_frameany,1.030153e+00,2.437138e+00,231642
area_inmost_wing_flymale_frameany,9.553219e-01,3.189167e+00,247322
area_outmost_wing_flyany_frameany,1.067672e+00,3.605145e+00,479360
area_outmost_wing_flyany_framewingextension,1.290216e+00,1.218580e+00,276
area_outmost_wing_flyany_framewinggrooming,8.904665e-01,1.926332e-01,35225
area_outmost_wing_flyfemale_frameany,1.096151e+00,2.145502e+00,231642
area_outmost_wing_flymale_frameany,1.041128e+00,4.721517e+00,247322
arena_angle_flyany_frameany,-3.537367e-01,-3.294039e+00,479360
b_mm_flyany_frameany,1.998031e-01,-3.593329e+00,479360
b_mm_flyfemale_frameany,2.154974e-01,-3.079094e+00,231642
b_mm_flymale_frameany,1.851069e-01,-3.908797e+00,247322
boutfreq_flyany_framebackup,3.942757e-04,-3.306439e+00,479360
boutfreq_flyany_framebodyturn,1.420644e-03,-5.197717e+00,479360
boutfreq_flyany_framecrabwalkall,7.741572e-03,-4.996937e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.713284e-04,-3.957546e+00,479360
boutfreq_flyany_framejump,1.063919e-04,-3.615880e+00,479360
boutfreq_flyany_framepivotcenter,1.439419e-04,-2.912678e-01,479360
boutfreq_flyany_framepivottail,3.671562e-03,-2.997029e+00,479360
boutfreq_flyany_framerighting,1.043057e-04,-2.877023e+00,479360
boutfreq_flyany_framestop,1.437542e-02,7.092874e-01,479360
boutfreq_flyany_frametouch,1.689753e-03,-4.807024e+00,479360
boutfreq_flyany_framewalk,1.337825e-02,-4.659408e+00,479360
boutfreq_flyany_framewingextension,1.376836e-04,-6.135436e-01,479360
boutfreq_flyany_framewingflick,7.301402e-05,-3.300570e-01,479360
boutfreq_flyany_framewinggrooming,2.058995e-03,3.972437e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.043492e-05,3.602343e-01,247311
boutfreq_flymale_framechase,2.426095e-05,-2.183719e+00,247311
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,247311
corfrac_maj_flyany_frameany,-7.091934e-02,4.361594e+00,479340
corfrac_maj_flyany_framebackup,-1.851417e-01,2.953537e+00,824
corfrac_maj_flyany_framebodyturn,-7.251813e-01,1.846006e+00,1658
corfrac_maj_flyany_framecrabwalkall,-3.246593e-01,-1.631646e+00,41117
corfrac_maj_flyany_framecrabwalkextreme,-7.408043e-01,-5.739804e+00,638
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.048734e-01,-1.315441e+00,6966
corfrac_maj_flyfemale_frameany,-6.427386e-02,4.399274e+00,231633
corfrac_maj_flymale_frameany,-7.672184e-02,3.694927e+00,247311
da_flyany_frameany,-3.387303e-05,-3.620914e+00,479340
da_flyfemale_frameany,-8.394284e-05,-6.043909e-01,231633
da_flymale_frameany,1.066592e-05,-7.303688e-01,247311
dangle2wall_flyany_framenearwall,1.957832e-02,-1.889400e+00,286858
dangle2wall_flyfemale_framenearwall,3.752220e-02,-1.047834e+00,123653
dangle2wall_flymale_framenearwall,1.804692e-03,-2.648762e+00,162907
dangle_biggest_wing_flyany_frameany,3.246321e-02,3.232546e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.161188e-02,1.734198e+00,231633
dangle_biggest_wing_flymale_frameany,4.265810e-02,3.597698e+00,247311
dangle_smallest_wing_flyany_frameany,-3.252217e-02,-3.236605e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.159031e-02,-1.742047e+00,231633
dangle_smallest_wing_flymale_frameany,-4.279257e-02,-3.587449e+00,247311
danglesub_flyany_framemove,-1.411886e-02,1.484458e+00,185241
danglesub_flyany_framenearfly,-4.106714e-02,4.800836e+00,175892
danglesub_flyfemale_framenearfly,-3.010007e-02,5.678225e+00,100646
danglesub_flymale_framenearfly,-5.148774e-02,3.608423e+00,75222
darea_flyany_frameany,-1.287926e-04,-4.347093e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.263591e-01,2.314156e+00,824
darea_flyany_framebodyturn,1.022581e-03,1.110574e+00,1658
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.580232e-03,2.736755e+00,41117
darea_flyany_framecrabwalkextreme,1.746880e-02,1.634261e+00,638
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.421332e-02,2.048360e+00,6966
darea_flyany_framerighting,6.530180e-02,3.665504e-01,494
darea_flyany_framestop,-7.843513e-03,3.769251e+00,294099
darea_flyany_frametouch,-6.554737e-02,2.023555e+00,3952
darea_flyany_framewalk,2.296936e-02,-1.723617e-01,83871
darea_flyany_framewingextension,9.137034e-02,1.116306e+00,276
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.676163e-02,-2.330494e+00,35225
darea_flyfemale_frameany,-3.287286e-04,8.324144e-02,231633
darea_flymale_frameany,5.211741e-05,-1.342935e+00,247311
darea_inmost_wing_flyany_frameany,9.257363e-03,-4.788247e+00,479340
darea_inmost_wing_flyfemale_frameany,5.193943e-02,-2.737839e+00,231633
darea_inmost_wing_flymale_frameany,-3.083619e-02,-5.339274e+00,247311
darea_outmost_wing_flyany_frameany,-8.922003e-03,4.800490e+00,479340
darea_outmost_wing_flyany_framewingextension,-9.345734e-01,-8.103406e-01,276
darea_outmost_wing_flyfemale_frameany,-5.128376e-02,2.754832e+00,231633
darea_outmost_wing_flymale_frameany,3.092791e-02,5.361261e+00,247311
db_flyany_frameany,-5.334611e-06,-3.074171e+00,479340
db_flyfemale_frameany,-1.325822e-05,7.649111e-01,231633
db_flymale_frameany,2.025121e-06,-1.915055e+00,247311
dcenter_flyany_frameany,1.184329e+01,1.518350e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.315269e+01,5.818341e+00,1658
dcenter_flyany_framebodyturnstart,1.293265e+01,5.732455e+00,681
dcenter_flyany_framecrabwalkallstart,1.230346e+01,2.390287e+00,3710
dcenter_flyany_framecrabwalkextreme,9.270843e+00,2.110156e+00,638
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.250315e+01,3.996174e+00,185261
dcenter_flyany_framenearwall,1.110492e+01,2.201702e+00,286870
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.131924e+01,3.954157e+00,1759
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131590e+01,-2.634521e-01,294099
dcenter_flyany_frametouch,2.945507e+00,3.852612e-01,3952
dcenter_flyany_framewalk,1.331717e+01,3.209399e+00,83873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.249995e+01,-2.878971e+00,35225
dcenter_flyfemale_frameany,1.020078e+01,-3.365852e+00,231642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.337253e+01,5.144648e+00,247322
dcenter_flymale_framewingextension,1.699703e+01,6.490923e+00,215
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.346956e-01,-1.843314e+00,185241
ddcenter_flyany_framenearfly,1.711049e-01,-4.393158e+00,175892
ddcenter_flyfemale_framenearfly,1.140461e-01,-5.052600e+00,100646
ddcenter_flymale_framenearfly,2.253422e-01,-3.680063e+00,75222
ddell2nose_flyany_framenearfly,5.145735e-01,-4.805001e+00,175892
ddell2nose_flyfemale_framenearfly,3.525109e-01,-5.473553e+00,100646
ddell2nose_flymale_framenearfly,6.674476e-01,-4.092661e+00,75222
ddist2wall_flyany_framenearwall,3.723081e-03,-4.187524e+00,286858
ddist2wall_flyfemale_framenearwall,4.230366e-03,-3.474262e+00,123653
ddist2wall_flymale_framenearwall,1.838205e-03,-3.592200e+00,162907
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.364577e-01,-4.797553e+00,175892
ddnose2ell_flyfemale_framenearfly,3.620160e-01,-5.730289e+00,100646
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.002600e-01,-3.668500e+00,75222
decc_flyany_frameany,1.007808e-05,5.122985e-01,479340
decc_flyfemale_frameany,2.363275e-05,1.694829e+00,231633
decc_flymale_frameany,-1.603643e-06,-1.201150e+00,247311
dell2nose_flyany_frameany,1.102548e+01,1.740778e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.322844e+00,-3.014955e+00,231642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.261018e+01,5.331016e+00,247322
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.553003e+01,4.678330e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.769890e+00,2.464746e+00,681
dist2wall_flyany_framecrabwalkall,7.339325e+00,1.866111e+00,41117
dist2wall_flyany_framecrabwalkextreme,7.484433e+00,-1.496242e+00,638
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.060968e+01,2.166825e+00,185261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.521018e+00,2.719521e+00,1759
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.898120e+01,2.946684e+00,294099
dist2wall_flyany_frametouch,1.043276e+01,2.867246e+00,3952
dist2wall_flyany_framewalk,1.007623e+01,1.114398e+00,83873
dist2wall_flyany_framewinggrooming,2.313174e+01,1.244788e+00,35225
dist2wall_flyfemale_frameany,1.671275e+01,4.674232e+00,231642
dist2wall_flymale_frameany,1.442845e+01,4.063582e+00,247322
dmax_wing_angle_flyany_frameany,1.884457e-02,1.592890e+00,479340
dmax_wing_angle_flyany_framewingextension,-3.465733e-01,1.107570e+00,276
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.270444e-02,6.550808e-01,231633
dmax_wing_angle_flymale_frameany,2.476697e-02,1.467637e+00,247311
dmax_wing_area_flyany_frameany,-5.568108e-01,-4.957679e+00,479340
dmax_wing_area_flyany_framewingextension,-9.345734e-01,-4.654356e-01,276
dmax_wing_area_flyfemale_frameany,-4.565575e-01,-1.254220e+00,231633
dmax_wing_area_flymale_frameany,-6.508302e-01,-6.472989e+00,247311
dmin_wing_angle_flyany_frameany,-1.890353e-02,-1.599418e+00,479340
dmin_wing_angle_flyany_framewingextension,-1.504535e+00,-2.297515e+00,276
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.268288e-02,-6.807341e-01,231633
dmin_wing_angle_flymale_frameany,-2.490143e-02,-1.457792e+00,247311
dmin_wing_area_flyany_frameany,5.571462e-01,4.963574e+00,479340
dmin_wing_area_flyany_framewingextension,-2.814828e-01,-2.059521e+00,276
dmin_wing_area_flyfemale_frameany,4.572132e-01,1.252918e+00,231633
dmin_wing_area_flymale_frameany,6.509219e-01,6.479470e+00,247311
dnose2ell_angle_30tomin30_flyany_frameany,1.150657e+01,1.406260e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.736468e+00,-3.766719e+00,231642
dnose2ell_angle_30tomin30_flymale_frameany,1.315550e+01,5.181019e+00,247322
dnose2ell_angle_min20to20_flyany_frameany,4.771624e+01,5.433755e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.503784e+01,-2.671387e+00,231642
dnose2ell_angle_min20to20_flymale_frameany,5.955670e+01,9.812440e+00,247322
dnose2ell_angle_min30to30_flyany_frameany,3.815969e+01,5.251750e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.846461e+01,-2.764419e+00,231642
dnose2ell_angle_min30to30_flymale_frameany,4.721500e+01,9.745971e+00,247322
dnose2ell_flyany_frameany,1.101729e+01,1.736838e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.230415e+01,5.819498e+00,1658
dnose2ell_flyany_framebodyturnstart,1.210431e+01,5.739257e+00,681
dnose2ell_flyany_framecrabwalkallstart,1.150432e+01,2.613345e+00,3710
dnose2ell_flyany_framecrabwalkextreme,8.449847e+00,2.405262e+00,638
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.031101e+01,2.651628e+00,286870
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052262e+01,4.073306e+00,1759
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046478e+01,-1.715651e-01,294099
dnose2ell_flyany_frametouch,1.332639e+00,5.694286e+00,3952
dnose2ell_flyany_framewalk,1.257463e+01,3.595447e+00,83873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164232e+01,-2.924888e+00,35225
dnose2ell_flyfemale_frameany,9.322206e+00,-3.322049e+00,231642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.259620e+01,5.336443e+00,247322
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.625021e+01,6.402042e+00,215
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181105e+01,1.505439e+00,479360
dnose2tail_flyany_framemove,1.252237e+01,4.096282e+00,185261
dnose2tail_flyfemale_frameany,1.011119e+01,-3.615237e+00,231642
dnose2tail_flymale_frameany,1.339524e+01,5.112771e+00,247322
dnwingsdetected_flyany_frameany,-6.328135e-05,-8.388312e-01,479340
dnwingsdetected_flyfemale_frameany,1.309541e-04,-2.139106e-01,231633
dnwingsdetected_flymale_frameany,-2.453047e-04,-7.897739e-02,247311
dphi_flyany_framemove,-9.863467e-02,-2.334500e+00,185241
dphi_flyfemale_framemove,-1.573666e-04,-1.404186e-01,75514
dphi_flymale_framemove,-1.693614e-01,-2.889531e+00,109395
dtheta_flyany_frameany,-6.698093e-03,-9.996022e-01,479340
dtheta_flyfemale_frameany,-1.236640e-02,-1.530642e+00,231633
dtheta_flymale_frameany,-1.103397e-03,-5.015538e-02,247311
du_cor_flyany_frameany,2.957675e+00,-6.298227e+00,479340
du_cor_flyfemale_frameany,2.301753e+00,-6.682975e+00,231633
du_cor_flymale_frameany,3.570591e+00,-5.137787e+00,247311
du_ctr_flyany_frameany,3.206047e+00,-6.340050e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.885006e+00,1.017021e+00,824
du_ctr_flyany_framebodyturn,4.512639e+00,-3.509428e+00,1658
du_ctr_flyany_framecrabwalkall,9.053103e+00,-3.741342e+00,41117
du_ctr_flyany_framecrabwalkextreme,9.011779e-01,-1.311651e+00,638
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.870411e+00,-3.959255e+00,185241
du_ctr_flyany_framenearfly,2.666505e+00,-6.327407e+00,175892
du_ctr_flyany_framenearwall,4.566775e+00,-4.901106e+00,286858
du_ctr_flyany_framenotnearfly_notnearwall,1.225029e+00,-4.715396e+00,130928
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.134048e+00,-4.212163e+00,494
du_ctr_flyany_framestop,6.992143e-02,-4.630676e+00,294099
du_ctr_flyany_frametouch,1.093551e+00,-4.819434e+00,3952
du_ctr_flyany_framewalk,1.318342e+01,-3.273940e+00,83871
du_ctr_flyany_framewingextension,6.235008e-01,-1.940441e+00,276
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.369926e-01,-3.464076e-01,35225
du_ctr_flyfemale_frameany,2.502995e+00,-6.751439e+00,231633
du_ctr_flymale_frameany,3.862927e+00,-5.129983e+00,247311
du_ctr_flymale_framechase,NaN,NaN,0
