field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401442e-01,-2.665882e-01,455468
a_mm_flyfemale_frameany,6.861943e-01,1.407145e-01,241413
a_mm_flymale_frameany,5.880206e-01,-1.669733e+00,213095
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.104849e-01,1.189820e+00,384
absangle2wall_flyany_framebodyturnstart,1.230265e+00,5.846579e+00,649
absangle2wall_flyany_framecrabwalkall,1.156760e+00,9.884567e-01,28424
absangle2wall_flyany_framecrabwalkextreme,7.893039e-01,-3.101829e+00,376
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305791e+00,1.589792e+00,167750
absangle2wall_flyany_framenearwall,1.368267e+00,-3.468333e-01,289423
absangle2wall_flyany_framepivotcenterstart,1.814011e+00,1.724780e+00,260
absangle2wall_flyany_framepivottailstart,8.286466e-01,7.297269e-01,1870
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558146e+00,-1.682874e+00,287718
absangle2wall_flyany_frametouch,1.494558e+00,2.773669e+00,10971
absangle2wall_flyany_framewalk,1.320032e+00,-2.537717e-01,71059
absangle2wall_flyany_framewinggrooming,1.570116e+00,2.462676e-01,22606
absangle2wall_flyfemale_framenearwall,1.387818e+00,1.570638e-01,162500
absangle2wall_flymale_framenearwall,1.345129e+00,-9.143548e-01,126025
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.816003e+00,2.160535e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.710526e+00,3.344893e+00,272
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595774e+00,2.289935e+00,1131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597632e+00,4.052203e-01,210011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557913e+00,1.476839e+00,849
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572752e+00,-3.145562e-01,133369
absanglefrom1to2_nose2ell_flyany_frametouch,8.076388e-01,2.542762e+00,10971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610500e+00,-5.074830e-01,114649
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.669968e-01,3.863859e+00,5829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.638551e-01,-4.700319e+00,251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586934e+00,9.299173e-01,95037
absanglefrom1to2_nose2ell_flymale_frametouch,7.419247e-01,9.497032e-01,5142
absanglefrom1to2_nose2ell_flymale_framewingextension,8.897386e-01,8.120039e-01,348
absdangle2wall_flyany_framenearwall,1.056036e+00,-4.085213e+00,289409
absdangle2wall_flyfemale_framenearwall,8.274943e-01,-5.686161e+00,162492
absdangle2wall_flymale_framenearwall,1.316918e+00,-1.588244e+00,126020
absdtheta_flyany_frameany,8.367107e-01,-5.115179e+00,455449
absdtheta_flyany_framebackup,2.167297e+00,-2.427230e+00,1503
absdtheta_flyany_framebodyturn,5.143486e+00,-1.828878e+00,1564
absdtheta_flyany_framecrabwalkall,1.341152e+00,-4.149303e+00,28423
absdtheta_flyany_framecrabwalkextreme,1.757857e+00,-6.867750e-01,376
absdtheta_flyany_framemove,1.648379e+00,-3.950938e+00,167731
absdtheta_flyany_framenearfly,8.963129e-01,-4.822976e+00,209997
absdtheta_flyany_framenearwall,1.053681e+00,-4.067815e+00,289409
absdtheta_flyany_framenotnearfly_notnearwall,4.507839e-01,-3.649274e+00,118473
absdtheta_flyany_framepivotcenter,4.846629e+00,-3.193457e+00,907
absdtheta_flyany_framepivottail,4.957286e+00,-1.255735e+00,7660
absdtheta_flyany_framerighting,7.653181e+00,-2.629997e+00,251
absdtheta_flyany_framestop,3.440652e-01,-2.938966e+00,287718
absdtheta_flyany_frametouch,1.262047e+00,-4.536438e+00,10971
absdtheta_flyany_framewalk,1.318661e+00,-3.726116e+00,71059
absdtheta_flyany_framewingextension,1.550239e+00,9.392375e-01,348
absdtheta_flyany_framewingflick,1.425158e+00,-1.418151e+00,7816
absdtheta_flyany_framewinggrooming,5.720520e-01,-3.974561e+00,22606
absdtheta_flyfemale_frameany,6.809710e-01,-5.701545e+00,241403
absdtheta_flymale_frameany,1.012971e+00,-3.539058e+00,213087
absdtheta_flymale_framechase,1.538024e+00,-1.863234e+00,251
absdv_cor_flyany_frameany,8.856927e-01,-5.215946e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.201228e+00,-2.292720e+00,1503
absdv_cor_flyany_framebodyturn,2.421915e+00,-2.960033e+00,1564
absdv_cor_flyany_framecrabwalkall,4.391808e+00,-4.297811e+00,28423
absdv_cor_flyany_framecrabwalkextreme,4.280291e+00,-2.439112e+00,376
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.992804e+00,-5.429291e+00,167731
absdv_cor_flyany_framenearfly,7.750594e-01,-5.349363e+00,209997
absdv_cor_flyany_framenearwall,1.219197e+00,-4.405923e+00,289409
absdv_cor_flyany_framenotnearfly_notnearwall,2.721040e-01,-3.131257e+00,118473
absdv_cor_flyany_framepivotcenter,1.850511e-02,-4.594401e-01,907
absdv_cor_flyany_framepivottail,2.006375e+00,-2.576363e+00,7660
absdv_cor_flyany_framerighting,5.680711e+00,-8.544225e-01,251
absdv_cor_flyany_framestop,1.140731e-01,-2.667752e+00,287718
absdv_cor_flyany_frametouch,9.304785e-01,-6.299791e+00,10971
absdv_cor_flyany_framewalk,2.806212e+00,-3.660832e+00,71059
absdv_cor_flyany_framewingextension,1.634831e+00,2.848527e+00,348
absdv_cor_flyany_framewingflick,2.033917e+00,-1.231133e+00,7816
absdv_cor_flyany_framewinggrooming,9.085276e-02,-3.871976e+00,22606
absdv_cor_flyfemale_frameany,6.808367e-01,-5.196646e+00,241403
absdv_cor_flymale_frameany,1.118687e+00,-4.327265e+00,213087
absdv_cor_flymale_framechase,1.634660e+00,-2.632731e+00,251
absphidiff_nose2ell_flyany_framenearfly,1.498207e+00,-2.474566e+00,209997
absphidiff_nose2ell_flyany_frametouch,1.498553e+00,-2.638583e+00,10971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.481204e+00,-3.309378e+00,114642
absphidiff_nose2ell_flyfemale_frametouch,1.468255e+00,-5.908524e+00,5829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.889818e-01,-2.212530e+00,251
absphidiff_nose2ell_flymale_framenearfly,1.515947e+00,-1.701250e+00,95031
absphidiff_nose2ell_flymale_frametouch,1.535682e+00,-1.013708e-01,5142
absphidiff_nose2ell_flymale_framewingextension,1.384841e+00,1.165834e+00,348
abssmoothdtheta_flyany_frameany,6.057533e-01,-5.125178e+00,455449
abssmoothdtheta_flyfemale_frameany,4.957563e-01,-5.771539e+00,241403
abssmoothdtheta_flymale_frameany,7.306634e-01,-3.511548e+00,213087
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491927e+00,-5.278675e-01,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647385e+00,3.909114e-01,1131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556256e+00,-3.851904e-01,210011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442269e+00,-2.651226e+00,849
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554654e+00,4.198270e-01,133369
absthetadiff_nose2ell_flyany_frametouch,1.632773e+00,-1.531123e+00,10971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.553495e+00,-8.442475e-01,114649
absthetadiff_nose2ell_flyfemale_frametouch,1.724801e+00,-2.125695e+00,5829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.108675e-01,-2.811733e+00,251
absthetadiff_nose2ell_flymale_framenearfly,1.555019e+00,-5.867140e-02,95037
absthetadiff_nose2ell_flymale_frametouch,1.526351e+00,-9.839767e-01,5142
absthetadiff_nose2ell_flymale_framewingextension,1.306387e+00,1.713123e+00,348
absyaw_flyany_framemove,7.104110e-01,3.960196e+00,167750
absyaw_flyfemale_framemove,7.406984e-01,4.857774e+00,77925
absyaw_flymale_framemove,6.761970e-01,2.670189e+00,89509
accmag_flyany_frameany,5.905104e+01,-4.811419e+00,455449
accmag_flyfemale_frameany,4.956125e+01,-4.981152e+00,241403
accmag_flymale_frameany,6.978968e+01,-3.911094e+00,213087
angle_biggest_wing_flyany_frameany,1.170981e-01,8.845389e+00,455468
angle_biggest_wing_flyany_framewingextension,6.458638e-01,-1.062495e+00,348
angle_biggest_wing_flyfemale_frameany,2.532821e-03,-4.104341e+00,241413
angle_biggest_wing_flymale_frameany,2.464529e-01,1.761313e+01,213095
angle_smallest_wing_flyany_frameany,7.401766e-02,1.340179e+01,455468
angle_smallest_wing_flyany_framewingextension,1.949385e-01,5.896097e+00,348
angle_smallest_wing_flyfemale_frameany,-6.447379e-03,-3.785129e+00,241413
angle_smallest_wing_flymale_frameany,1.649753e-01,2.305699e+01,213095
angleonclosestfly_flyany_framenearfly,-2.981157e-01,1.987337e+00,210011
angleonclosestfly_flyany_framestop_nearfly,-3.307681e-01,3.673768e-01,133369
angleonclosestfly_flyany_frametouch,-1.224017e-01,5.233620e+00,10971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.808276e-01,1.728493e+00,114649
angleonclosestfly_flyfemale_frametouch,-1.939120e-01,2.821647e+00,5829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.219426e-02,1.685524e+00,251
angleonclosestfly_flymale_framenearfly,-3.249176e-01,2.764436e-01,95037
angleonclosestfly_flymale_frametouch,-3.415299e-02,4.399893e+00,5142
angleonclosestfly_flymale_framewingextension,1.191393e-01,9.827307e-01,348
anglesub_flyany_frameany,2.292402e-01,2.585812e+00,455468
anglesub_flyfemale_frameany,2.344644e-01,4.238691e+00,241413
anglesub_flymale_frameany,2.234911e-01,9.726412e-01,213095
area_flyany_frameany,1.855586e+00,-1.704097e-02,455468
area_flyfemale_frameany,2.091388e+00,-1.110407e-01,241413
area_flymale_frameany,1.588431e+00,-7.766925e-01,213095
area_inmost_wing_flyany_frameany,9.172411e-01,1.545883e+00,455468
area_inmost_wing_flyany_framewingextension,6.885184e-01,1.466167e+00,348
area_inmost_wing_flyany_framewinggrooming,3.912027e-01,6.612128e-01,22606
area_inmost_wing_flyfemale_frameany,9.865380e-01,2.069040e+00,241413
area_inmost_wing_flymale_frameany,8.399377e-01,3.425169e-01,213095
area_outmost_wing_flyany_frameany,9.863675e-01,1.869238e+00,455468
area_outmost_wing_flyany_framewingextension,1.110534e+00,-2.361439e+00,348
area_outmost_wing_flyany_framewinggrooming,7.969595e-01,-1.344087e+00,22606
area_outmost_wing_flyfemale_frameany,1.023357e+00,1.084429e+00,241413
area_outmost_wing_flymale_frameany,9.452073e-01,2.354898e+00,213095
arena_angle_flyany_frameany,-1.172906e-02,-5.125425e-01,455468
b_mm_flyany_frameany,2.295743e-01,1.900494e-01,455468
b_mm_flyfemale_frameany,2.424750e-01,-3.041188e-01,241413
b_mm_flymale_frameany,2.149347e-01,1.417809e-01,213095
boutfreq_flyany_framebackup,8.562621e-04,-3.017211e+00,455468
boutfreq_flyany_framebodyturn,1.424908e-03,-5.536503e+00,455468
boutfreq_flyany_framecrabwalkall,6.496614e-03,-4.863691e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.437054e-04,-4.027816e+00,455468
boutfreq_flyany_framejump,3.732425e-05,-2.562036e+00,455468
boutfreq_flyany_framepivotcenter,5.730370e-04,4.950608e+00,455468
boutfreq_flyany_framepivottail,4.107863e-03,-4.717738e+00,455468
boutfreq_flyany_framerighting,6.586632e-05,-9.704712e-01,455468
boutfreq_flyany_framestop,1.213258e-02,-1.282404e+00,455468
boutfreq_flyany_frametouch,3.363573e-03,-1.520438e+00,455468
boutfreq_flyany_framewalk,1.186911e-02,-4.554921e+00,455468
boutfreq_flyany_framewingextension,1.712524e-04,-1.959984e-01,455468
boutfreq_flyany_framewingflick,1.657855e-02,2.364035e+02,455468
boutfreq_flyany_framewinggrooming,9.857992e-04,-2.052113e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.385838e-06,-8.560624e-01,213087
boutfreq_flymale_framechase,1.126301e-04,-1.483261e+00,213087
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,213087
corfrac_maj_flyany_frameany,-5.374460e-02,2.537794e+00,455449
corfrac_maj_flyany_framebackup,-2.094969e-01,2.427508e-01,1503
corfrac_maj_flyany_framebodyturn,-7.197447e-01,4.198103e+00,1564
corfrac_maj_flyany_framecrabwalkall,-3.032413e-01,4.987704e-01,28423
corfrac_maj_flyany_framecrabwalkextreme,-4.790398e-01,1.267776e+00,376
corfrac_maj_flyany_framepivotcenter,-1.274214e-01,-1.266661e+00,907
corfrac_maj_flyany_framepivottail,-6.577387e-01,3.338950e+00,7660
corfrac_maj_flyfemale_frameany,-5.364162e-02,2.350568e+00,241403
corfrac_maj_flymale_frameany,-5.463049e-02,2.331198e+00,213087
da_flyany_frameany,-1.307578e-05,-4.517380e-01,455449
da_flyfemale_frameany,-3.800687e-05,3.475242e-01,241403
da_flymale_frameany,3.868970e-05,2.518695e-01,213087
dangle2wall_flyany_framenearwall,9.346975e-03,-5.451109e-01,289409
dangle2wall_flyfemale_framenearwall,7.292603e-03,-9.236851e-01,162492
dangle2wall_flymale_framenearwall,1.159418e-02,1.646394e-01,126020
dangle_biggest_wing_flyany_frameany,-1.140223e-01,-9.750075e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.421795e-02,3.618589e+00,241403
dangle_biggest_wing_flymale_frameany,-2.812580e-01,-1.973922e+01,213087
dangle_smallest_wing_flyany_frameany,1.138270e-01,9.737251e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.405561e-02,-3.606764e+00,241403
dangle_smallest_wing_flymale_frameany,2.806159e-01,1.969997e+01,213087
danglesub_flyany_framemove,-2.647168e-02,-2.197917e+00,167731
danglesub_flyany_framenearfly,-2.599062e-02,4.717531e+00,209997
danglesub_flyfemale_framenearfly,-2.399909e-02,4.524673e+00,114642
danglesub_flymale_framenearfly,-2.793297e-02,4.464282e+00,95031
darea_flyany_frameany,-6.804387e-05,-1.511124e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.081963e-01,3.762633e+00,1503
darea_flyany_framebodyturn,9.411696e-03,2.724164e+00,1564
darea_flyany_framechase,-3.892991e-02,-1.988023e+00,264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.607018e-02,1.073801e+00,28423
darea_flyany_framecrabwalkextreme,-1.003772e-01,-2.153601e+00,376
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.509747e-01,1.756442e+00,907
darea_flyany_framepivottail,-4.197647e-02,1.584466e+00,7660
darea_flyany_framerighting,5.174356e-04,-5.095282e-01,251
darea_flyany_framestop,-1.448891e-03,3.575466e+00,287718
darea_flyany_frametouch,-3.984255e-02,3.093478e+00,10971
darea_flyany_framewalk,2.755286e-02,-2.117782e-01,71059
darea_flyany_framewingextension,6.655711e-02,1.131654e+00,348
darea_flyany_framewingflick,-5.892666e-02,-1.275521e+00,7816
darea_flyany_framewinggrooming,-1.216084e-02,-1.116419e+00,22606
darea_flyfemale_frameany,-1.517544e-04,4.371931e-01,241403
darea_flymale_frameany,1.316629e-04,-3.493755e-01,213087
darea_inmost_wing_flyany_frameany,1.523895e-01,3.854861e+00,455449
darea_inmost_wing_flyfemale_frameany,3.586177e-03,-4.340353e+00,241403
darea_inmost_wing_flymale_frameany,3.182299e-01,1.179299e+01,213087
darea_outmost_wing_flyany_frameany,-1.522171e-01,-3.850602e+00,455449
darea_outmost_wing_flyany_framewingextension,-9.184342e-01,-1.260958e+00,348
darea_outmost_wing_flyfemale_frameany,-3.170210e-03,4.355888e+00,241403
darea_outmost_wing_flymale_frameany,-3.185848e-01,-1.180107e+01,213087
db_flyany_frameany,-3.523689e-06,-1.661635e+00,455449
db_flyfemale_frameany,-4.351475e-06,4.994674e-01,241403
db_flymale_frameany,2.317153e-06,-9.708825e-01,213087
dcenter_flyany_frameany,1.120984e+01,-8.865201e-02,455468
dcenter_flyany_framebackupstart,9.072586e+00,2.211692e-01,389
dcenter_flyany_framebodyturn,1.210677e+01,1.731464e+00,1564
dcenter_flyany_framebodyturnstart,1.197688e+01,1.707860e+00,649
dcenter_flyany_framecrabwalkallstart,1.229478e+01,2.126814e+00,2958
dcenter_flyany_framecrabwalkextreme,1.070894e+01,4.697368e+00,376
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128872e+01,4.366879e-01,167750
dcenter_flyany_framenearwall,1.006797e+01,-1.328419e+00,289423
dcenter_flyany_framepivotcenter,7.305040e+00,-2.333439e+00,907
dcenter_flyany_framepivotcenterstart,7.379487e+00,-2.358629e+00,260
dcenter_flyany_framepivottailstart,1.151843e+01,3.088839e+00,1870
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101115e+01,-6.100875e-01,287718
dcenter_flyany_frametouch,2.822204e+00,-2.888139e+00,10971
dcenter_flyany_framewalk,1.343131e+01,3.844674e+00,71059
dcenter_flyany_framewingflick,1.104077e+01,4.906301e+00,7816
dcenter_flyany_framewinggrooming,1.169249e+01,-2.480910e+00,22606
dcenter_flyfemale_frameany,1.146861e+01,7.819701e-01,241413
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092824e+01,-8.752645e-01,213095
dcenter_flymale_framewingextension,3.944978e+00,-1.085784e+00,348
dcenter_flymale_framewingflick,1.096089e+01,6.682900e+00,7692
ddcenter_flyany_framemove,9.293700e-02,-2.943043e+00,167731
ddcenter_flyany_framenearfly,8.673398e-02,-4.114719e+00,209997
ddcenter_flyfemale_framenearfly,8.335294e-02,-3.945108e+00,114642
ddcenter_flymale_framenearfly,9.127416e-02,-4.133051e+00,95031
ddell2nose_flyany_framenearfly,2.648235e-01,-4.710585e+00,209997
ddell2nose_flyfemale_framenearfly,2.775810e-01,-4.370490e+00,114642
ddell2nose_flymale_framenearfly,2.524434e-01,-4.960606e+00,95031
ddist2wall_flyany_framenearwall,4.018007e-03,-2.513133e+00,289409
ddist2wall_flyfemale_framenearwall,1.799534e-03,-2.466112e+00,162492
ddist2wall_flymale_framenearwall,7.438389e-03,-1.372545e+00,126020
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.054973e-01,-4.522174e+00,209997
ddnose2ell_flyfemale_framenearfly,2.800405e-01,-4.372350e+00,114642
ddnose2ell_flymale_framechase,1.326207e-01,2.186877e+00,251
ddnose2ell_flymale_framenearfly,3.313069e-01,-4.384786e+00,95031
decc_flyany_frameany,1.244387e-06,-9.063867e-01,455449
decc_flyfemale_frameany,1.303295e-05,5.445995e-02,241403
decc_flymale_frameany,-1.559595e-05,-1.268561e+00,213087
dell2nose_flyany_frameany,1.034931e+01,6.833465e-02,455468
dell2nose_flyany_framewingflick,1.022183e+01,4.891443e+00,7816
dell2nose_flyfemale_frameany,1.058115e+01,1.050970e+00,241413
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009863e+01,-8.498232e-01,213095
dell2nose_flymale_framewingflick,1.014535e+01,6.080968e+00,7692
dist2wall_flyany_frameany,1.450269e+01,3.398880e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.863506e+00,1.251290e+00,389
dist2wall_flyany_framebodyturnstart,7.144327e+00,2.215380e-01,649
dist2wall_flyany_framecrabwalkall,7.649630e+00,3.212176e+00,28424
dist2wall_flyany_framecrabwalkextreme,6.496700e+00,-1.913267e+00,376
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.023014e+01,2.662023e+00,167750
dist2wall_flyany_framepivotcenterstart,1.367949e+01,-1.250713e+00,260
dist2wall_flyany_framepivottailstart,5.903305e+00,-2.718988e-01,1870
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.750218e+01,2.140479e+00,287718
dist2wall_flyany_frametouch,9.634092e+00,2.033837e+00,10971
dist2wall_flyany_framewalk,9.045069e+00,7.544359e-01,71059
dist2wall_flyany_framewinggrooming,1.780049e+01,-8.023787e-01,22606
dist2wall_flyfemale_frameany,1.390265e+01,2.066460e+00,241413
dist2wall_flymale_frameany,1.520301e+01,4.350698e+00,213095
dmax_wing_angle_flyany_frameany,9.796321e-03,8.294923e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.073361e+00,-2.228929e+00,348
dmax_wing_angle_flyany_framewingflick,-1.060725e+01,-9.684718e-01,7816
dmax_wing_angle_flyfemale_frameany,7.244137e-03,6.453454e-01,241403
dmax_wing_angle_flymale_frameany,1.238218e-02,5.792438e-01,213087
dmax_wing_area_flyany_frameany,-6.270398e-01,-8.302715e+00,455449
dmax_wing_area_flyany_framewingextension,-7.504158e-01,-3.359134e-01,348
dmax_wing_area_flyfemale_frameany,-3.847622e-01,-1.400714e+00,241403
dmax_wing_area_flymale_frameany,-9.000570e-01,-1.240181e+01,213087
dmin_wing_angle_flyany_frameany,-9.991613e-03,-8.557276e-01,455449
dmin_wing_angle_flyany_framewingextension,-5.812805e-01,9.668616e-02,348
dmin_wing_angle_flyany_framewingflick,-1.077606e+01,-5.729855e-01,7816
dmin_wing_angle_flyfemale_frameany,-7.081794e-03,-6.490749e-01,241403
dmin_wing_angle_flymale_frameany,-1.302423e-02,-6.096901e-01,213087
dmin_wing_area_flyany_frameany,6.272121e-01,8.304167e+00,455449
dmin_wing_area_flyany_framewingextension,3.234942e-01,-8.517044e-01,348
dmin_wing_area_flyfemale_frameany,3.851782e-01,1.394613e+00,241403
dmin_wing_area_flymale_frameany,8.997021e-01,1.239941e+01,213087
dnose2ell_angle_30tomin30_flyany_frameany,1.078236e+01,-2.623714e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105826e+01,5.552849e-01,241413
dnose2ell_angle_30tomin30_flymale_frameany,1.048241e+01,-9.576308e-01,213095
dnose2ell_angle_min20to20_flyany_frameany,5.562275e+01,9.579854e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,6.300400e+01,1.367709e+01,241413
dnose2ell_angle_min20to20_flymale_frameany,4.739052e+01,2.129206e+00,213095
dnose2ell_angle_min30to30_flyany_frameany,4.389319e+01,9.061840e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.948361e+01,1.311907e+01,241413
dnose2ell_angle_min30to30_flymale_frameany,3.765578e+01,2.002974e+00,213095
dnose2ell_flyany_frameany,1.035985e+01,1.008689e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.465868e+00,5.244707e-01,389
dnose2ell_flyany_framebodyturn,1.133648e+01,1.972594e+00,1564
dnose2ell_flyany_framebodyturnstart,1.122643e+01,1.952694e+00,649
dnose2ell_flyany_framecrabwalkallstart,1.152168e+01,2.342814e+00,2958
dnose2ell_flyany_framecrabwalkextreme,1.001069e+01,5.038554e+00,376
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.220755e+00,-9.873797e-01,289423
dnose2ell_flyany_framepivotcenter,6.500978e+00,-2.272363e+00,907
dnose2ell_flyany_framepivotcenterstart,6.471829e+00,-2.430095e+00,260
dnose2ell_flyany_framepivottailstart,1.082263e+01,3.311089e+00,1870
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013543e+01,-5.280343e-01,287718
dnose2ell_flyany_frametouch,1.069653e+00,-5.845941e-01,10971
dnose2ell_flyany_framewalk,1.262821e+01,4.033143e+00,71059
dnose2ell_flyany_framewingflick,1.021706e+01,4.161575e+00,7816
dnose2ell_flyany_framewinggrooming,1.067159e+01,-2.691842e+00,22606
dnose2ell_flyfemale_frameany,1.065963e+01,1.025617e+00,241413
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003230e+01,-7.500258e-01,213095
dnose2ell_flymale_framechase,1.215698e+00,-2.508209e+00,251
dnose2ell_flymale_framewingextension,2.385087e+00,-7.583445e-01,348
dnose2ell_flymale_framewingflick,1.013687e+01,6.092216e+00,7692
dnose2tail_flyany_frameany,1.120778e+01,-5.533626e-02,455468
dnose2tail_flyany_framemove,1.138346e+01,7.017012e-01,167750
dnose2tail_flyfemale_frameany,1.147099e+01,7.530955e-01,241413
dnose2tail_flymale_frameany,1.092251e+01,-7.591770e-01,213095
dnwingsdetected_flyany_frameany,-1.331304e-04,-1.731411e+00,455449
dnwingsdetected_flyfemale_frameany,3.767607e-04,4.651992e-01,241403
dnwingsdetected_flymale_frameany,-8.536529e-04,-1.849537e+00,213087
dphi_flyany_framemove,-2.308057e-02,-6.702532e-01,167731
dphi_flyfemale_framemove,3.989672e-02,7.672100e-01,77915
dphi_flymale_framemove,-8.596201e-02,-1.804875e+00,89501
dtheta_flyany_frameany,-7.558284e-03,-8.693025e-01,455449
dtheta_flyfemale_frameany,-1.850136e-02,-1.808263e+00,241403
dtheta_flymale_frameany,5.065202e-03,6.051626e-01,213087
du_cor_flyany_frameany,2.306753e+00,-4.887197e+00,455449
du_cor_flyfemale_frameany,1.978109e+00,-4.656773e+00,241403
du_cor_flymale_frameany,2.681340e+00,-4.367002e+00,213087
du_ctr_flyany_frameany,2.498038e+00,-4.911331e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.014259e+00,1.881399e+00,1503
du_ctr_flyany_framebodyturn,4.521528e+00,-3.013801e+00,1564
du_ctr_flyany_framecrabwalkall,8.180046e+00,-3.897666e+00,28423
du_ctr_flyany_framecrabwalkextreme,1.053844e+00,1.224352e-01,376
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.163487e+00,-4.871304e+00,167731
du_ctr_flyany_framenearfly,2.117920e+00,-5.147767e+00,209997
du_ctr_flyany_framenearwall,3.525240e+00,-4.122400e+00,289409
du_ctr_flyany_framenotnearfly_notnearwall,9.157331e-01,-3.293578e+00,118473
