field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137731e-01,-1.368786e+00,431334
a_mm_flyfemale_frameany,6.568646e-01,-1.192763e+00,206095
a_mm_flymale_frameany,5.743382e-01,-1.279682e+00,225135
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.552649e-01,-3.822900e-01,619
absangle2wall_flyany_framebodyturnstart,1.183192e+00,2.203107e+00,1851
absangle2wall_flyany_framecrabwalkall,1.041155e+00,-6.756870e+00,54337
absangle2wall_flyany_framecrabwalkextreme,8.807377e-01,-4.310502e+00,1586
absangle2wall_flyany_framejump,1.639676e+00,-1.171140e+00,1000
absangle2wall_flyany_framejumpstart,1.664037e+00,-1.279134e+00,428
absangle2wall_flyany_framemove,1.255335e+00,-5.753191e+00,329690
absangle2wall_flyany_framenearwall,1.282138e+00,-3.864985e+00,363359
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.437308e-01,-1.882524e+00,4237
absangle2wall_flyany_framerightingstart,1.819449e+00,-1.238454e+00,322
absangle2wall_flyany_framestop,1.559563e+00,-2.700510e+00,101644
absangle2wall_flyany_frametouch,1.371767e+00,-2.178179e+00,10181
absangle2wall_flyany_framewalk,1.333838e+00,-2.039167e+00,146026
absangle2wall_flyany_framewinggrooming,1.273233e+00,-4.552697e+00,15450
absangle2wall_flyfemale_framenearwall,1.310300e+00,-2.726741e+00,170081
absangle2wall_flymale_framenearwall,1.256327e+00,-4.316772e+00,193174
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536014e+00,-1.466170e-01,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516140e+00,1.208206e+00,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504726e+00,1.698988e+00,1997
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498851e+00,-1.796998e+00,155660
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388530e+00,-2.431803e-01,1895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.380516e+00,-2.995922e+00,34599
absanglefrom1to2_nose2ell_flyany_frametouch,7.576251e-01,1.651609e+00,10181
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444727e+00,-2.506715e+00,76138
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.428776e-01,-6.807295e-01,5577
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.902382e-01,1.488410e+00,415
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548888e+00,1.000395e+00,79476
absanglefrom1to2_nose2ell_flymale_frametouch,7.676270e-01,2.048323e+00,4604
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.081959e+00,5.011659e+00,363344
absdangle2wall_flyfemale_framenearwall,2.204823e+00,5.547563e+00,170072
absdangle2wall_flymale_framenearwall,1.968836e+00,3.841544e+00,193168
absdtheta_flyany_frameany,1.943415e+00,5.159846e+00,431316
absdtheta_flyany_framebackup,2.405106e+00,1.134278e-01,2294
absdtheta_flyany_framebodyturn,5.839883e+00,4.502821e-01,4387
absdtheta_flyany_framecrabwalkall,1.769776e+00,5.577757e-01,54336
absdtheta_flyany_framecrabwalkextreme,1.976886e+00,1.898329e+00,1586
absdtheta_flyany_framemove,2.400244e+00,3.957653e+00,329672
absdtheta_flyany_framenearfly,1.978314e+00,3.913284e+00,155656
absdtheta_flyany_framenearwall,2.076131e+00,5.051825e+00,363344
absdtheta_flyany_framenotnearfly_notnearwall,1.223412e+00,2.835003e+00,61559
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.443243e+00,6.386390e-01,14648
absdtheta_flyany_framerighting,9.946905e+00,1.821881e+00,3448
absdtheta_flyany_framestop,4.243584e-01,4.255950e-01,101644
absdtheta_flyany_frametouch,1.940115e+00,2.382856e+00,10181
absdtheta_flyany_framewalk,1.858710e+00,2.225054e+00,146026
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.170807e-01,2.488826e-01,15450
absdtheta_flyfemale_frameany,2.054937e+00,5.717552e+00,206086
absdtheta_flymale_frameany,1.841755e+00,3.928895e+00,225126
absdtheta_flymale_framechase,1.810766e+00,4.470227e-01,415
absdv_cor_flyany_frameany,2.394493e+00,2.526171e+00,431316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.536501e+00,1.884564e+00,2294
absdv_cor_flyany_framebodyturn,3.083286e+00,5.620618e-01,4387
absdv_cor_flyany_framecrabwalkall,6.280638e+00,1.787850e+00,54336
absdv_cor_flyany_framecrabwalkextreme,5.607424e+00,5.061407e+00,1586
absdv_cor_flyany_framejump,1.538212e+01,-3.179977e-01,1000
absdv_cor_flyany_framemove,3.101225e+00,8.497297e-01,329672
absdv_cor_flyany_framenearfly,2.096026e+00,1.459921e+00,155656
absdv_cor_flyany_framenearwall,2.612286e+00,2.263005e+00,363344
absdv_cor_flyany_framenotnearfly_notnearwall,1.207013e+00,1.748190e+00,61559
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.393076e+00,-9.260172e-02,14648
absdv_cor_flyany_framerighting,7.090421e+00,2.080615e+00,3448
absdv_cor_flyany_framestop,1.660262e-01,1.193469e+00,101644
absdv_cor_flyany_frametouch,1.972800e+00,1.475483e+00,10181
absdv_cor_flyany_framewalk,3.840471e+00,1.878878e+00,146026
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.667929e-01,1.798822e+00,15450
absdv_cor_flyfemale_frameany,2.329866e+00,2.938787e+00,206086
absdv_cor_flymale_frameany,2.454579e+00,1.775993e+00,225126
absdv_cor_flymale_framechase,2.430782e+00,7.528408e-01,415
absphidiff_nose2ell_flyany_framenearfly,1.674993e+00,8.638259e-01,155656
absphidiff_nose2ell_flyany_frametouch,1.571481e+00,1.261158e-02,10181
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678714e+00,5.496334e-01,76136
absphidiff_nose2ell_flyfemale_frametouch,1.560914e+00,-1.887982e+00,5577
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.708091e-01,1.170065e+00,415
absphidiff_nose2ell_flymale_framenearfly,1.671591e+00,1.066048e+00,79474
absphidiff_nose2ell_flymale_frametouch,1.583158e+00,9.294889e-01,4604
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.535987e+00,5.219640e+00,431316
abssmoothdtheta_flyfemale_frameany,1.651723e+00,5.823057e+00,206086
abssmoothdtheta_flymale_frameany,1.430459e+00,3.924329e+00,225126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694665e+00,2.231588e-01,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729393e+00,5.517867e-01,1997
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718105e+00,1.453591e+00,155660
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615316e+00,-6.665874e-01,1895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637790e+00,1.403653e+00,34599
absthetadiff_nose2ell_flyany_frametouch,1.830596e+00,4.912190e-01,10181
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735846e+00,1.259272e+00,76138
absthetadiff_nose2ell_flyfemale_frametouch,1.821751e+00,-1.412883e+00,5577
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.399863e-01,-3.915168e-01,415
absthetadiff_nose2ell_flymale_framenearfly,1.701619e+00,1.533354e+00,79476
absthetadiff_nose2ell_flymale_frametouch,1.847153e+00,1.046464e+00,4604
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.109611e-01,5.845603e+00,329690
absyaw_flyfemale_framemove,7.048395e-01,5.980988e+00,163717
absyaw_flymale_framemove,7.161119e-01,4.833921e+00,165954
accmag_flyany_frameany,1.626016e+02,4.858986e+00,431316
accmag_flyfemale_frameany,1.745908e+02,5.406132e+00,206086
accmag_flymale_frameany,1.516721e+02,3.766461e+00,225126
angle_biggest_wing_flyany_frameany,2.105326e-02,-1.212528e+00,431334
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.644821e-02,-7.943823e-01,206095
angle_biggest_wing_flymale_frameany,1.600122e-02,-1.152800e+00,225135
angle_smallest_wing_flyany_frameany,1.039278e-02,4.353918e-01,431334
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.507716e-02,1.540840e+00,206095
angle_smallest_wing_flymale_frameany,6.065470e-03,-4.513659e-01,225135
angleonclosestfly_flyany_framenearfly,-3.877040e-01,5.780862e-01,155660
angleonclosestfly_flyany_framestop_nearfly,-4.513430e-01,-8.014665e-01,34599
angleonclosestfly_flyany_frametouch,-3.391274e-01,3.431071e-01,10181
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.596264e-01,1.138142e+00,76138
angleonclosestfly_flyfemale_frametouch,-3.513347e-01,6.212558e-01,5577
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.301809e-02,-3.186639e+00,415
angleonclosestfly_flymale_framenearfly,-4.137499e-01,-1.318323e+00,79476
angleonclosestfly_flymale_frametouch,-3.477900e-01,-4.488164e-01,4604
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832252e-01,-6.117652e-01,431334
anglesub_flyfemale_frameany,1.944193e-01,1.081421e+00,206095
anglesub_flymale_frameany,1.729351e-01,-1.363162e+00,225135
area_flyany_frameany,1.624279e+00,-9.811719e-01,431334
area_flyfemale_frameany,1.846934e+00,-1.072656e+00,206095
area_flymale_frameany,1.420434e+00,-6.391980e-01,225135
area_inmost_wing_flyany_frameany,8.839606e-01,-2.276997e-01,431334
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.417906e-01,-2.663716e+00,15450
area_inmost_wing_flyfemale_frameany,9.298645e-01,-5.787522e-02,206095
area_inmost_wing_flymale_frameany,8.421803e-01,-3.405994e-01,225135
area_outmost_wing_flyany_frameany,9.150608e-01,-1.148234e+00,431334
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.197904e-01,-2.440880e+00,15450
area_outmost_wing_flyfemale_frameany,9.673320e-01,-1.099838e+00,206095
area_outmost_wing_flymale_frameany,8.673143e-01,-9.621080e-01,225135
arena_angle_flyany_frameany,-4.310182e-01,-4.189283e+00,431334
b_mm_flyany_frameany,2.095983e-01,-6.012031e-01,431334
b_mm_flyfemale_frameany,2.236710e-01,-9.636365e-01,206095
b_mm_flymale_frameany,1.967079e-01,-4.209730e-02,225135
boutfreq_flyany_framebackup,1.439720e-03,2.812995e+00,431334
boutfreq_flyany_framebodyturn,4.291338e-03,8.917924e-01,431334
boutfreq_flyany_framecrabwalkall,1.293429e-02,4.154188e-01,431334
boutfreq_flyany_framecrabwalkextreme,9.853153e-04,3.559571e-01,431334
boutfreq_flyany_framejump,9.922705e-04,7.013878e-01,431334
boutfreq_flyany_framepivotcenter,8.346200e-05,-1.224966e+00,431334
boutfreq_flyany_framepivottail,9.827651e-03,5.537736e+00,431334
boutfreq_flyany_framerighting,7.465213e-04,4.239995e+00,431334
boutfreq_flyany_framestop,1.704943e-02,3.221217e+00,431334
boutfreq_flyany_frametouch,5.668461e-03,1.098160e+00,431334
boutfreq_flyany_framewalk,2.742886e-02,4.614950e+00,431334
boutfreq_flyany_framewingextension,5.795972e-05,-1.243528e+00,431334
boutfreq_flyany_framewingflick,5.795972e-05,-6.250577e-01,431334
boutfreq_flyany_framewinggrooming,6.236466e-04,-2.255410e+00,431334
boutfreq_flymale_frameattemptedcopulation,8.883914e-06,-7.323270e-01,225126
boutfreq_flymale_framechase,3.642405e-04,-1.732462e+00,225126
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,225126
corfrac_maj_flyany_frameany,-2.010971e-01,-3.956371e+00,431316
corfrac_maj_flyany_framebackup,-2.146800e-01,6.177235e-01,2294
corfrac_maj_flyany_framebodyturn,-7.372956e-01,6.055003e-01,4387
corfrac_maj_flyany_framecrabwalkall,-2.784662e-01,1.763105e+00,54336
corfrac_maj_flyany_framecrabwalkextreme,-6.092064e-01,-2.356890e+00,1586
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.897069e-01,4.803571e-01,14648
corfrac_maj_flyfemale_frameany,-2.207836e-01,-4.124549e+00,206086
corfrac_maj_flymale_frameany,-1.832348e-01,-3.230776e+00,225126
da_flyany_frameany,-4.838993e-06,5.747476e-01,431316
da_flyfemale_frameany,-1.500070e-04,-2.597744e+00,206086
da_flymale_frameany,1.201665e-04,2.688881e+00,225126
dangle2wall_flyany_framenearwall,2.911863e-02,-8.885198e-01,363344
dangle2wall_flyfemale_framenearwall,5.778684e-02,5.110495e-01,170072
dangle2wall_flymale_framenearwall,2.713465e-03,-2.504079e+00,193168
dangle_biggest_wing_flyany_frameany,5.211343e-03,6.730558e-01,431316
dangle_biggest_wing_flyfemale_frameany,7.137622e-03,3.677435e-01,206086
dangle_biggest_wing_flymale_frameany,3.633931e-03,7.629102e-01,225126
dangle_smallest_wing_flyany_frameany,-5.211343e-03,-6.708526e-01,431316
dangle_smallest_wing_flyfemale_frameany,-7.277301e-03,-3.919074e-01,206086
dangle_smallest_wing_flymale_frameany,-3.505402e-03,-7.377865e-01,225126
danglesub_flyany_framemove,-7.823741e-03,3.482018e+00,329672
danglesub_flyany_framenearfly,-1.001379e-01,-3.383669e-02,155656
danglesub_flyfemale_framenearfly,-1.084333e-01,-6.914850e-01,76136
danglesub_flymale_framenearfly,-9.288063e-02,5.109876e-01,79474
darea_flyany_frameany,2.730801e-05,1.374197e+00,431316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.156012e-01,-1.917221e+00,2294
darea_flyany_framebodyturn,-4.480297e-03,8.161055e-01,4387
darea_flyany_framechase,1.323305e-01,3.145004e+00,561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.484724e-03,3.721889e+00,54336
darea_flyany_framecrabwalkextreme,-6.618144e-03,5.971161e-01,1586
darea_flyany_framejump,-1.426119e-01,-6.770349e-01,1000
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.839575e-02,2.100349e+00,14648
darea_flyany_framerighting,-2.991119e-02,-6.659848e-01,3448
darea_flyany_framestop,-4.273847e-02,-7.870559e+00,101644
darea_flyany_frametouch,-1.922722e-01,-7.383605e+00,10181
darea_flyany_framewalk,5.242556e-02,6.129249e+00,146026
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.259300e-02,-3.975410e-01,15450
darea_flyfemale_frameany,-5.275827e-04,-1.269292e+00,206086
darea_flymale_frameany,5.258497e-04,1.797420e+00,225126
darea_inmost_wing_flyany_frameany,5.762294e-02,-2.017747e+00,431316
darea_inmost_wing_flyfemale_frameany,6.875345e-02,-1.866042e+00,206086
darea_inmost_wing_flymale_frameany,4.722277e-02,-1.569113e+00,225126
darea_outmost_wing_flyany_frameany,-5.734468e-02,2.027215e+00,431316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.685477e-02,1.941048e+00,206086
darea_outmost_wing_flymale_frameany,-4.836388e-02,1.526882e+00,225126
db_flyany_frameany,4.506547e-06,1.275364e+00,431316
db_flyfemale_frameany,-1.603797e-05,2.430851e-01,206086
db_flymale_frameany,2.485374e-05,5.951604e-01,225126
dcenter_flyany_frameany,1.199469e+01,2.046238e+00,431334
dcenter_flyany_framebackupstart,8.418662e+00,5.464931e-01,621
dcenter_flyany_framebodyturn,1.195742e+01,2.588505e+00,4387
dcenter_flyany_framebodyturnstart,1.188129e+01,2.822442e+00,1851
dcenter_flyany_framecrabwalkallstart,1.218059e+01,2.268183e+00,5579
dcenter_flyany_framecrabwalkextreme,1.167924e+01,6.732174e+00,1586
dcenter_flyany_framecrabwalkextremestart,1.107637e+01,5.625024e+00,425
dcenter_flyany_framejumpstart,1.088584e+01,-1.223395e+00,428
dcenter_flyany_framemove,1.211137e+01,2.896545e+00,329690
dcenter_flyany_framenearwall,1.105904e+01,2.140430e+00,363359
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113585e+01,3.502514e+00,4237
dcenter_flyany_framerightingstart,1.183498e+01,6.416605e-01,322
dcenter_flyany_framestop,1.168256e+01,5.070519e-01,101644
dcenter_flyany_frametouch,2.923053e+00,-4.210882e-01,10181
dcenter_flyany_framewalk,1.373725e+01,4.530843e+00,146026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.678006e+01,3.410032e+00,15450
dcenter_flyfemale_frameany,1.173073e+01,1.011280e+00,206095
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223854e+01,2.528576e+00,225135
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.363140e-01,-1.609116e+00,329672
ddcenter_flyany_framenearfly,5.022051e-01,2.992825e-01,155656
ddcenter_flyfemale_framenearfly,4.937555e-01,4.812269e-01,76136
ddcenter_flymale_framenearfly,5.147349e-01,1.708096e-01,79474
ddell2nose_flyany_framenearfly,1.331283e+00,2.819885e-02,155656
ddell2nose_flyfemale_framenearfly,1.289314e+00,1.977074e-02,76136
ddell2nose_flymale_framenearfly,1.377422e+00,4.721460e-02,79474
ddist2wall_flyany_framenearwall,2.738045e-02,1.296256e+00,363344
ddist2wall_flyfemale_framenearwall,3.604517e-02,2.324335e+00,170072
ddist2wall_flymale_framenearwall,2.000717e-02,1.015779e-01,193168
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.359356e+00,6.973937e-02,155656
ddnose2ell_flyfemale_framenearfly,1.429141e+00,4.912776e-01,76136
ddnose2ell_flymale_framechase,-1.685396e+00,-1.015357e+00,415
ddnose2ell_flymale_framenearfly,1.300256e+00,-3.020425e-01,79474
decc_flyany_frameany,1.060534e-05,5.992427e-01,431316
decc_flyfemale_frameany,5.436702e-05,3.704094e+00,206086
decc_flymale_frameany,-2.248188e-05,-2.584797e+00,225126
dell2nose_flyany_frameany,1.111834e+01,2.104425e+00,431334
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082992e+01,1.214862e+00,206095
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138454e+01,2.486095e+00,225135
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.059455e+01,-8.298573e-01,431334
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.695635e+00,-7.334131e-01,621
dist2wall_flyany_framebodyturnstart,8.093810e+00,1.089829e+00,1851
dist2wall_flyany_framecrabwalkall,6.248233e+00,-1.401767e+00,54337
dist2wall_flyany_framecrabwalkextreme,7.295310e+00,-1.705696e+00,1586
dist2wall_flyany_framejump,1.737990e+01,-1.473061e+00,1000
dist2wall_flyany_framejumpstart,1.520998e+01,-1.963083e+00,428
dist2wall_flyany_framemove,9.115398e+00,-3.615665e-01,329690
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.477851e+00,4.613650e-02,4237
dist2wall_flyany_framerightingstart,1.270207e+01,-8.816150e-02,322
dist2wall_flyany_framestop,1.534877e+01,1.262261e-01,101644
dist2wall_flyany_frametouch,8.139065e+00,-8.750387e-01,10181
dist2wall_flyany_framewalk,9.886316e+00,8.096559e-01,146026
dist2wall_flyany_framewinggrooming,2.499517e+01,2.418432e+00,15450
dist2wall_flyfemale_frameany,1.139856e+01,-8.840637e-01,206095
dist2wall_flymale_frameany,9.857879e+00,-6.525440e-01,225135
dmax_wing_angle_flyany_frameany,1.128793e-02,2.779240e-01,431316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.757157e-03,5.615386e-02,206086
dmax_wing_angle_flymale_frameany,1.272225e-02,2.937734e-01,225126
dmax_wing_area_flyany_frameany,-2.643032e-01,2.638342e+00,431316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.547203e-01,3.118549e+00,206086
dmax_wing_area_flymale_frameany,-2.727183e-01,1.236576e+00,225126
dmin_wing_angle_flyany_frameany,-1.128793e-02,-2.738335e-01,431316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.896837e-03,-1.007740e-01,206086
dmin_wing_angle_flymale_frameany,-1.259372e-02,-2.607500e-01,225126
dmin_wing_area_flyany_frameany,2.645814e-01,-2.633809e+00,431316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.566190e-01,-3.084770e+00,206086
dmin_wing_area_flymale_frameany,2.715772e-01,-1.254546e+00,225126
dnose2ell_angle_30tomin30_flyany_frameany,1.169666e+01,2.033811e+00,431334
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145842e+01,1.016346e+00,206095
dnose2ell_angle_30tomin30_flymale_frameany,1.191694e+01,2.477354e+00,225135
dnose2ell_angle_min20to20_flyany_frameany,4.869308e+01,6.202612e+00,431334
dnose2ell_angle_min20to20_flyfemale_frameany,4.348178e+01,2.689377e+00,206095
dnose2ell_angle_min20to20_flymale_frameany,5.348021e+01,6.663522e+00,225135
dnose2ell_angle_min30to30_flyany_frameany,3.873838e+01,5.850464e+00,431334
dnose2ell_angle_min30to30_flyfemale_frameany,3.485373e+01,2.448509e+00,206095
dnose2ell_angle_min30to30_flymale_frameany,4.230751e+01,6.471234e+00,225135
dnose2ell_flyany_frameany,1.106891e+01,1.986656e+00,431334
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.515081e+00,4.859404e-01,621
dnose2ell_flyany_framebodyturn,1.110448e+01,2.652781e+00,4387
dnose2ell_flyany_framebodyturnstart,1.103315e+01,2.871322e+00,1851
dnose2ell_flyany_framecrabwalkallstart,1.131746e+01,2.347817e+00,5579
dnose2ell_flyany_framecrabwalkextreme,1.088315e+01,6.795990e+00,1586
dnose2ell_flyany_framecrabwalkextremestart,1.017986e+01,5.671544e+00,425
dnose2ell_flyany_framejumpstart,1.012507e+01,-1.270462e+00,428
dnose2ell_flyany_framenearwall,1.012534e+01,2.141929e+00,363359
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.023354e+01,3.383781e+00,4237
dnose2ell_flyany_framerightingstart,1.098608e+01,6.894043e-01,322
dnose2ell_flyany_framestop,1.066706e+01,2.759573e-01,101644
dnose2ell_flyany_frametouch,1.214344e+00,2.159892e+00,10181
dnose2ell_flyany_framewalk,1.287047e+01,4.543784e+00,146026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.562606e+01,2.951353e+00,15450
dnose2ell_flyfemale_frameany,1.075562e+01,7.733917e-01,206095
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135799e+01,2.581898e+00,225135
dnose2ell_flymale_framechase,2.382658e+00,8.938069e-01,415
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193015e+01,1.943172e+00,431334
dnose2tail_flyany_framemove,1.207924e+01,2.866318e+00,329690
dnose2tail_flyfemale_frameany,1.157076e+01,5.751924e-01,206095
dnose2tail_flymale_frameany,1.226155e+01,2.621238e+00,225135
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,431316
dnwingsdetected_flyfemale_frameany,1.471843e-04,-3.275140e-02,206086
dnwingsdetected_flymale_frameany,-1.578100e-20,7.008154e-01,225126
dphi_flyany_framemove,-3.109861e-02,-6.074493e-01,329672
dphi_flyfemale_framemove,3.760487e-02,6.114168e-01,163708
dphi_flymale_framemove,-9.313769e-02,-1.437369e+00,165945
dtheta_flyany_frameany,3.094670e-02,4.063021e+00,431316
dtheta_flyfemale_frameany,3.112376e-02,2.979625e+00,206086
dtheta_flymale_frameany,3.077336e-02,3.126627e+00,225126
du_cor_flyany_frameany,7.014051e+00,-5.987117e-02,431316
du_cor_flyfemale_frameany,7.371705e+00,1.082151e+00,206086
du_cor_flymale_frameany,6.689967e+00,-9.875230e-01,225126
du_ctr_flyany_frameany,7.445020e+00,-7.120874e-02,431316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.914263e+00,-1.183086e+00,2294
du_ctr_flyany_framebodyturn,5.802589e+00,9.861561e-01,4387
du_ctr_flyany_framecrabwalkall,1.160594e+01,-3.005864e-01,54336
du_ctr_flyany_framecrabwalkextreme,1.229093e+00,2.165753e+00,1586
du_ctr_flyany_framejump,2.845397e+01,-1.955998e+00,1000
du_ctr_flyany_framemove,9.698514e+00,-1.790518e+00,329672
du_ctr_flyany_framenearfly,5.878027e+00,-1.157246e+00,155656
du_ctr_flyany_framenearwall,7.487924e+00,-7.299993e-01,363344
du_ctr_flyany_framenotnearfly_notnearwall,7.391723e+00,1.508342e+00,61559
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.295228e+00,-3.314040e-01,3448
du_ctr_flyany_framestop,1.545737e-01,2.976744e+00,101644
du_ctr_flyany_frametouch,1.298998e+00,-3.799702e+00,10181
du_ctr_flyany_framewalk,1.681398e+01,6.542469e-01,146026
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.622198e-01,7.940727e-01,15450
