field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282535e-01,-1.905769e+00,455335
a_mm_flyfemale_frameany,6.790664e-01,-7.071680e-01,215005
a_mm_flymale_frameany,5.826506e-01,-2.448251e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.875962e-01,3.239641e+00,708
absangle2wall_flyany_framebodyturnstart,1.141888e+00,2.694271e+00,1446
absangle2wall_flyany_framecrabwalkall,1.073547e+00,-3.282253e+00,53233
absangle2wall_flyany_framecrabwalkextreme,9.757513e-01,1.737100e-01,1661
absangle2wall_flyany_framejump,1.541106e+00,-1.346139e+00,1013
absangle2wall_flyany_framejumpstart,1.557999e+00,-1.428520e+00,380
absangle2wall_flyany_framemove,1.259263e+00,-1.508870e+00,295906
absangle2wall_flyany_framenearwall,1.308098e+00,-2.531529e+00,378419
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.510791e-01,1.869259e+00,3113
absangle2wall_flyany_framerightingstart,2.017660e+00,1.051060e-01,226
absangle2wall_flyany_framestop,1.495862e+00,-3.194117e+00,159429
absangle2wall_flyany_frametouch,1.328808e+00,-2.069067e+00,12841
absangle2wall_flyany_framewalk,1.315272e+00,-5.783907e-01,142799
absangle2wall_flyany_framewinggrooming,1.332400e+00,-3.211214e+00,33002
absangle2wall_flyfemale_framenearwall,1.320099e+00,-2.155201e+00,178309
absangle2wall_flymale_framenearwall,1.297166e+00,-2.498989e+00,199430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607562e+00,-1.484970e+00,476
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503647e+00,-6.862692e-01,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435080e+00,-1.540370e+00,2278
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.348366e+00,2.633627e+00,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516470e+00,-2.981480e+00,193760
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426876e+00,-2.332737e+00,1657
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429115e+00,-3.364797e+00,64663
absanglefrom1to2_nose2ell_flyany_frametouch,7.469042e-01,3.870541e-01,12841
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.447776e+00,-3.260425e+00,94258
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.080964e-01,-3.050346e+00,6137
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.664761e-01,3.638642e+00,287
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578266e+00,7.695247e-01,99268
absanglefrom1to2_nose2ell_flymale_frametouch,7.815183e-01,1.760851e+00,6699
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.481344e+00,3.167246e-01,378403
absdangle2wall_flyfemale_framenearwall,1.420358e+00,-2.297685e-03,178302
absdangle2wall_flymale_framenearwall,1.535686e+00,5.235895e-01,199421
absdtheta_flyany_frameany,1.379939e+00,7.921276e-01,455316
absdtheta_flyany_framebackup,2.208588e+00,-2.149376e+00,3125
absdtheta_flyany_framebodyturn,5.218050e+00,-1.542600e+00,3563
absdtheta_flyany_framecrabwalkall,1.478047e+00,-2.731772e+00,53231
absdtheta_flyany_framecrabwalkextreme,1.560794e+00,-2.652249e+00,1661
absdtheta_flyany_framemove,1.912506e+00,-1.282423e+00,295887
absdtheta_flyany_framenearfly,1.419803e+00,2.104419e-01,193754
absdtheta_flyany_framenearwall,1.476156e+00,3.459262e-01,378403
absdtheta_flyany_framenotnearfly_notnearwall,9.193267e-01,1.387897e+00,67195
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.722338e+00,-2.236797e+00,11526
absdtheta_flyany_framerighting,8.372821e+00,-1.144526e+00,2831
absdtheta_flyany_framestop,3.957710e-01,-3.892861e-01,159429
absdtheta_flyany_frametouch,1.558987e+00,-1.381387e+00,12841
absdtheta_flyany_framewalk,1.458296e+00,-2.241514e+00,142798
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.096137e-01,-2.398320e+00,33001
absdtheta_flyfemale_frameany,1.323453e+00,5.247450e-01,214996
absdtheta_flymale_frameany,1.430149e+00,9.032843e-01,239640
absdtheta_flymale_framechase,1.585543e+00,-1.601193e+00,287
absdv_cor_flyany_frameany,1.794028e+00,7.770289e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.244727e+00,-1.802680e+00,3125
absdv_cor_flyany_framebodyturn,2.714708e+00,-1.837602e+00,3563
absdv_cor_flyany_framecrabwalkall,5.263944e+00,-1.499070e+00,53231
absdv_cor_flyany_framecrabwalkextreme,4.677422e+00,-5.846334e-01,1661
absdv_cor_flyany_framejump,1.900922e+01,1.923876e+00,1013
absdv_cor_flyany_framemove,2.661319e+00,-1.423792e+00,295887
absdv_cor_flyany_framenearfly,1.582843e+00,-1.026799e-01,193754
absdv_cor_flyany_framenearwall,1.972604e+00,3.048892e-01,378403
absdv_cor_flyany_framenotnearfly_notnearwall,9.490974e-01,1.863385e+00,67195
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.095358e+00,-2.190909e+00,11526
absdv_cor_flyany_framerighting,6.287759e+00,6.463667e-01,2831
absdv_cor_flyany_framestop,1.513099e-01,1.267864e+00,159429
absdv_cor_flyany_frametouch,1.773986e+00,-1.312238e-01,12841
absdv_cor_flyany_framewalk,3.192432e+00,-1.653894e+00,142798
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.325756e-01,8.251951e-01,33001
absdv_cor_flyfemale_frameany,1.510622e+00,-8.544228e-02,214996
absdv_cor_flymale_frameany,2.048000e+00,1.324661e+00,239640
absdv_cor_flymale_framechase,2.357688e+00,6.287721e-01,287
absphidiff_nose2ell_flyany_framenearfly,1.649569e+00,1.092348e+00,193754
absphidiff_nose2ell_flyany_frametouch,1.627523e+00,1.369318e+00,12841
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644113e+00,8.048429e-01,94252
absphidiff_nose2ell_flyfemale_frametouch,1.616635e+00,-4.606186e-01,6137
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.405807e-01,2.832230e+00,287
absphidiff_nose2ell_flymale_framenearfly,1.654616e+00,1.266462e+00,99268
absphidiff_nose2ell_flymale_frametouch,1.636822e+00,1.818939e+00,6699
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069447e+00,8.833487e-01,455316
abssmoothdtheta_flyfemale_frameany,1.040060e+00,5.445923e-01,214996
abssmoothdtheta_flymale_frameany,1.095352e+00,1.065489e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601750e+00,1.421387e+00,476
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660426e+00,6.332304e-01,2278
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.753647e+00,1.752093e+00,236
absthetadiff_nose2ell_flyany_framenearfly,1.653698e+00,1.239235e+00,193760
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570830e+00,4.783642e-01,1657
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602232e+00,1.305976e+00,64663
absthetadiff_nose2ell_flyany_frametouch,1.894924e+00,2.366399e+00,12841
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664727e+00,1.100539e+00,94258
absthetadiff_nose2ell_flyfemale_frametouch,1.857963e+00,5.687370e-01,6137
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.091990e-01,3.951878e+00,287
absthetadiff_nose2ell_flymale_framenearfly,1.642795e+00,1.285069e+00,99268
absthetadiff_nose2ell_flymale_frametouch,1.926875e+00,2.183015e+00,6699
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.887944e-01,3.222647e+00,295906
absyaw_flyfemale_framemove,7.169667e-01,3.913547e+00,138811
absyaw_flymale_framemove,6.630387e-01,2.337850e+00,156545
accmag_flyany_frameany,1.107634e+02,1.190081e+00,455316
accmag_flyfemale_frameany,1.058512e+02,7.141288e-01,214996
accmag_flymale_frameany,1.151445e+02,1.546053e+00,239640
angle_biggest_wing_flyany_frameany,4.292071e-02,4.507704e-01,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.750366e-02,7.488680e-01,215005
angle_biggest_wing_flymale_frameany,3.884717e-02,1.562049e-01,239650
angle_smallest_wing_flyany_frameany,1.758861e-02,1.082253e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.081376e-02,-2.005886e-01,215005
angle_smallest_wing_flymale_frameany,2.380212e-02,1.592293e+00,239650
angleonclosestfly_flyany_framenearfly,-3.785080e-01,-3.209018e-01,193760
angleonclosestfly_flyany_framestop_nearfly,-4.399965e-01,-2.024439e+00,64663
angleonclosestfly_flyany_frametouch,-4.590633e-01,-3.849838e+00,12841
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.883909e-01,2.043744e-01,94258
angleonclosestfly_flyfemale_frametouch,-5.528730e-01,-3.658012e+00,6137
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.531623e-02,-1.932069e+00,287
angleonclosestfly_flymale_framenearfly,-3.686187e-01,-1.297240e+00,99268
angleonclosestfly_flymale_frametouch,-3.737498e-01,-1.532074e+00,6699
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.157804e-01,1.438551e+00,455335
anglesub_flyfemale_frameany,2.280432e-01,3.609586e+00,215005
anglesub_flymale_frameany,2.048011e-01,-8.791165e-02,239650
area_flyany_frameany,1.801676e+00,-1.262319e+00,455335
area_flyfemale_frameany,2.086596e+00,-2.011323e-01,215005
area_flymale_frameany,1.546045e+00,-1.919494e+00,239650
area_inmost_wing_flyany_frameany,8.239121e-01,-1.336276e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.528850e-01,-1.591410e+00,33002
area_inmost_wing_flyfemale_frameany,8.114006e-01,-2.446046e+00,215005
area_inmost_wing_flymale_frameany,8.357651e-01,2.112124e-01,239650
area_outmost_wing_flyany_frameany,8.893119e-01,-1.197566e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.675543e-01,-2.455767e+00,33002
area_outmost_wing_flyfemale_frameany,9.139171e-01,-1.760643e+00,215005
area_outmost_wing_flymale_frameany,8.673432e-01,-2.041224e-01,239650
arena_angle_flyany_frameany,4.721405e-01,4.829836e+00,455335
b_mm_flyany_frameany,2.268357e-01,-6.928756e-01,455335
b_mm_flyfemale_frameany,2.444565e-01,2.590682e-01,215005
b_mm_flymale_frameany,2.110269e-01,-1.181705e+00,239650
boutfreq_flyany_framebackup,1.561488e-03,1.215023e+00,455335
boutfreq_flyany_framebodyturn,3.175684e-03,-1.859089e+00,455335
boutfreq_flyany_framecrabwalkall,1.140259e-02,2.884294e-01,455335
boutfreq_flyany_framecrabwalkextreme,1.012441e-03,1.502759e+00,455335
boutfreq_flyany_framejump,8.389428e-04,1.219213e+00,455335
boutfreq_flyany_framepivotcenter,1.734986e-04,-1.423253e+00,455335
boutfreq_flyany_framepivottail,6.836725e-03,-9.141435e-01,455335
boutfreq_flyany_framerighting,5.007302e-04,3.827107e+00,455335
boutfreq_flyany_framestop,1.648896e-02,2.906938e+00,455335
boutfreq_flyany_frametouch,5.560741e-03,1.768363e+00,455335
boutfreq_flyany_framewalk,2.155336e-02,1.888228e+00,455335
boutfreq_flyany_framewingextension,4.831607e-05,-1.019129e+00,455335
boutfreq_flyany_framewingflick,7.027793e-05,-2.079157e-01,455335
boutfreq_flyany_framewinggrooming,1.065150e-03,-1.704116e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.172926e-06,-1.022452e+00,239640
boutfreq_flymale_framechase,3.004507e-04,-1.146539e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239640
corfrac_maj_flyany_frameany,-1.388494e-01,-2.929729e+00,455316
corfrac_maj_flyany_framebackup,-2.184591e-01,-4.727790e-01,3125
corfrac_maj_flyany_framebodyturn,-7.436832e-01,1.618153e+00,3563
corfrac_maj_flyany_framecrabwalkall,-3.049211e-01,3.733166e-01,53231
corfrac_maj_flyany_framecrabwalkextreme,-5.322979e-01,-5.628600e-02,1661
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.080169e-01,-2.336641e+00,11526
corfrac_maj_flyfemale_frameany,-1.483358e-01,-2.837956e+00,214996
corfrac_maj_flymale_frameany,-1.299634e-01,-2.587013e+00,239640
da_flyany_frameany,-8.052462e-06,2.736267e-01,455316
da_flyfemale_frameany,-1.604518e-05,9.564867e-01,214996
da_flymale_frameany,-2.834161e-06,-9.948225e-01,239640
dangle2wall_flyany_framenearwall,1.887200e-02,4.815747e-01,378403
dangle2wall_flyfemale_framenearwall,2.622155e-02,5.910535e-01,178302
dangle2wall_flymale_framenearwall,1.232696e-02,2.510044e-01,199421
dangle_biggest_wing_flyany_frameany,2.496343e-02,3.168709e+00,455316
dangle_biggest_wing_flyfemale_frameany,2.343281e-02,2.658686e+00,214996
dangle_biggest_wing_flymale_frameany,2.540048e-02,2.695787e+00,239640
dangle_smallest_wing_flyany_frameany,-2.497278e-02,-3.166607e+00,455316
dangle_smallest_wing_flyfemale_frameany,-2.355616e-02,-2.675814e+00,214996
dangle_smallest_wing_flymale_frameany,-2.531122e-02,-2.662680e+00,239640
danglesub_flyany_framemove,-2.058688e-02,-2.048316e-01,295887
danglesub_flyany_framenearfly,-6.744612e-02,1.357964e+00,193754
danglesub_flyfemale_framenearfly,-6.560356e-02,1.154482e+00,94252
danglesub_flymale_framenearfly,-6.883827e-02,1.465655e+00,99268
darea_flyany_frameany,7.142016e-05,3.600847e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.367613e-01,-2.280452e+00,3125
darea_flyany_framebodyturn,-1.758187e-02,1.858933e+00,3563
darea_flyany_framechase,1.801701e-01,4.664472e+00,415
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.914426e-03,2.937548e+00,53231
darea_flyany_framecrabwalkextreme,-1.364509e-01,-3.712067e+00,1661
darea_flyany_framejump,-2.260670e-01,-1.485283e+00,1013
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.805425e-03,3.289776e+00,11526
darea_flyany_framerighting,9.254169e-02,5.178836e-01,2831
darea_flyany_framestop,-2.130304e-02,-3.061545e+00,159429
darea_flyany_frametouch,-1.151058e-01,-2.562322e+00,12841
darea_flyany_framewalk,5.056770e-02,4.752094e+00,142798
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.259931e-02,-1.339034e+00,33001
darea_flyfemale_frameany,1.044835e-05,1.361372e+00,214996
darea_flymale_frameany,9.925153e-05,-5.513959e-01,239640
darea_inmost_wing_flyany_frameany,4.466365e-02,-2.276642e+00,455316
darea_inmost_wing_flyfemale_frameany,6.760839e-02,-1.239080e+00,214996
darea_inmost_wing_flymale_frameany,2.401026e-02,-2.478068e+00,239640
darea_outmost_wing_flyany_frameany,-4.462317e-02,2.272235e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.712016e-02,1.240978e+00,214996
darea_outmost_wing_flymale_frameany,-2.429658e-02,2.483020e+00,239640
db_flyany_frameany,1.233609e-05,5.355973e+00,455316
db_flyfemale_frameany,6.919776e-06,1.538731e+00,214996
db_flymale_frameany,1.467121e-05,2.624507e-01,239640
dcenter_flyany_frameany,1.123043e+01,-2.980159e-02,455335
dcenter_flyany_framebackupstart,7.600746e+00,-2.606319e+00,711
dcenter_flyany_framebodyturn,1.293039e+01,3.978863e+00,3563
dcenter_flyany_framebodyturnstart,1.253113e+01,3.258144e+00,1446
dcenter_flyany_framecrabwalkallstart,1.166583e+01,5.371631e-01,5192
dcenter_flyany_framecrabwalkextreme,9.856006e+00,3.072244e+00,1661
dcenter_flyany_framecrabwalkextremestart,9.731215e+00,2.751628e+00,461
dcenter_flyany_framejumpstart,1.218289e+01,5.254898e-01,382
dcenter_flyany_framemove,1.169877e+01,1.721934e+00,295906
dcenter_flyany_framenearwall,1.032355e+01,-4.567313e-01,378419
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.862904e+00,-1.184356e+00,3113
dcenter_flyany_framerightingstart,1.385126e+01,2.502132e+00,226
dcenter_flyany_framestop,1.011475e+01,-2.394087e+00,159429
dcenter_flyany_frametouch,2.881984e+00,-1.235076e+00,12841
dcenter_flyany_framewalk,1.310250e+01,2.883412e+00,142799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272614e+01,-9.603380e-01,33002
dcenter_flyfemale_frameany,1.120472e+01,3.682518e-02,215005
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125698e+01,-8.399981e-02,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.700103e-01,1.694926e-02,295887
ddcenter_flyany_framenearfly,3.074307e-01,-1.038929e+00,193754
ddcenter_flyfemale_framenearfly,2.766343e-01,-1.166170e+00,94252
ddcenter_flymale_framenearfly,3.344336e-01,-9.612173e-01,99268
ddell2nose_flyany_framenearfly,8.762061e-01,-1.139735e+00,193754
ddell2nose_flyfemale_framenearfly,8.074776e-01,-1.289851e+00,94252
ddell2nose_flymale_framenearfly,9.363118e-01,-1.046438e+00,99268
ddist2wall_flyany_framenearwall,1.140357e-02,-8.135343e-01,378403
ddist2wall_flyfemale_framenearwall,1.197670e-02,-5.876732e-01,178302
ddist2wall_flymale_framenearwall,1.103749e-02,-6.669458e-01,199421
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.050252e-01,-1.018716e+00,193754
ddnose2ell_flyfemale_framenearfly,8.345625e-01,-1.165836e+00,94252
ddnose2ell_flymale_framechase,-3.029829e+00,-4.243344e+00,287
ddnose2ell_flymale_framenearfly,9.662479e-01,-8.857710e-01,99268
decc_flyany_frameany,2.473646e-05,3.557448e+00,455316
decc_flyfemale_frameany,1.862161e-05,4.379196e-01,214996
decc_flymale_frameany,2.745769e-05,1.768963e+00,239640
dell2nose_flyany_frameany,1.030892e+01,-4.565872e-02,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023228e+01,8.833412e-02,215005
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038046e+01,-1.699618e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037555e+01,-1.232449e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.160425e+00,-6.035795e-01,711
dist2wall_flyany_framebodyturnstart,7.219115e+00,3.723084e-01,1446
dist2wall_flyany_framecrabwalkall,6.059132e+00,-1.437161e+00,53233
dist2wall_flyany_framecrabwalkextreme,7.188314e+00,-5.743621e-01,1661
dist2wall_flyany_framejump,1.715097e+01,-5.687629e-01,1013
dist2wall_flyany_framejumpstart,1.528905e+01,-1.135094e+00,380
dist2wall_flyany_framemove,8.498303e+00,-3.181548e-01,295906
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.671067e+00,-8.562331e-01,3113
dist2wall_flyany_framerightingstart,1.412829e+01,8.876076e-01,226
dist2wall_flyany_framestop,1.363102e+01,-8.640783e-01,159429
dist2wall_flyany_frametouch,6.870906e+00,-2.457540e+00,12841
dist2wall_flyany_framewalk,8.745532e+00,3.291949e-01,142799
dist2wall_flyany_framewinggrooming,1.911939e+01,3.345119e-02,33002
dist2wall_flyfemale_frameany,1.080952e+01,-1.190942e+00,215005
dist2wall_flymale_frameany,9.988868e+00,-1.057948e+00,239650
dmax_wing_angle_flyany_frameany,-7.564779e-03,-2.049345e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.896929e-02,-4.951289e+00,214996
dmax_wing_angle_flymale_frameany,1.069942e-02,4.134193e-01,239640
dmax_wing_area_flyany_frameany,-3.563821e-01,-1.291162e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.461333e-01,-5.697562e-01,214996
dmax_wing_area_flymale_frameany,-3.629618e-01,-1.437656e+00,239640
dmin_wing_angle_flyany_frameany,7.555430e-03,2.054566e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.884595e-02,4.908023e+00,214996
dmin_wing_angle_flymale_frameany,-1.061017e-02,-3.718198e-01,239640
dmin_wing_area_flyany_frameany,3.564226e-01,1.289329e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.466215e-01,5.666091e-01,214996
dmin_wing_area_flymale_frameany,3.626755e-01,1.438755e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.082665e+01,-1.403593e-01,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079284e+01,-1.734677e-01,215005
dnose2ell_angle_30tomin30_flymale_frameany,1.086050e+01,-9.311289e-02,239650
dnose2ell_angle_min20to20_flyany_frameany,4.699254e+01,3.342725e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.483790e+01,2.197127e+00,215005
dnose2ell_angle_min20to20_flymale_frameany,4.896693e+01,2.965022e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.731380e+01,3.022623e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.570249e+01,1.935188e+00,215005
dnose2ell_angle_min30to30_flymale_frameany,3.879081e+01,2.778654e+00,239650
dnose2ell_flyany_frameany,1.029137e+01,-9.142687e-02,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.698416e+00,-2.710480e+00,711
dnose2ell_flyany_framebodyturn,1.195743e+01,3.631489e+00,3563
dnose2ell_flyany_framebodyturnstart,1.157655e+01,2.903147e+00,1446
dnose2ell_flyany_framecrabwalkallstart,1.071121e+01,3.642137e-01,5192
dnose2ell_flyany_framecrabwalkextreme,9.008919e+00,3.245492e+00,1661
dnose2ell_flyany_framecrabwalkextremestart,8.833426e+00,2.916653e+00,461
dnose2ell_flyany_framejumpstart,1.138847e+01,4.875637e-01,382
dnose2ell_flyany_framenearwall,9.379307e+00,-4.594534e-01,378419
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.911735e+00,-1.405158e+00,3113
dnose2ell_flyany_framerightingstart,1.278170e+01,2.353065e+00,226
dnose2ell_flyany_framestop,9.118228e+00,-2.535769e+00,159429
dnose2ell_flyany_frametouch,1.119252e+00,8.956698e-01,12841
dnose2ell_flyany_framewalk,1.221990e+01,2.863137e+00,142799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164542e+01,-1.254098e+00,33002
dnose2ell_flyfemale_frameany,1.022942e+01,-1.840028e-01,215005
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035047e+01,-1.078091e-02,239650
dnose2ell_flymale_framechase,2.844661e+00,4.251967e+00,287
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120120e+01,-7.394960e-02,455335
dnose2tail_flyany_framemove,1.171147e+01,1.708608e+00,295906
dnose2tail_flyfemale_frameany,1.110973e+01,-2.703081e-01,215005
dnose2tail_flymale_frameany,1.128747e+01,8.201336e-02,239650
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,455316
dnwingsdetected_flyfemale_frameany,-1.410928e-04,-1.291541e+00,214996
dnwingsdetected_flymale_frameany,1.265831e-04,1.525058e+00,239640
dphi_flyany_framemove,-1.119670e-01,-2.876566e+00,295887
dphi_flyfemale_framemove,-1.178190e-01,-2.123187e+00,138802
dphi_flymale_framemove,-1.054136e-01,-2.174014e+00,156535
dtheta_flyany_frameany,2.063470e-02,2.809664e+00,455316
dtheta_flyfemale_frameany,1.413241e-02,1.480403e+00,214996
dtheta_flymale_frameany,2.682051e-02,2.701137e+00,239640
du_cor_flyany_frameany,5.384482e+00,-1.599431e-01,455316
du_cor_flyfemale_frameany,4.856174e+00,-2.575759e-01,214996
du_cor_flymale_frameany,5.857702e+00,-1.365123e-01,239640
du_ctr_flyany_frameany,5.715447e+00,-1.604354e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.255367e+00,1.374203e+00,3125
du_ctr_flyany_framebodyturn,5.042567e+00,-1.247553e+00,3563
du_ctr_flyany_framecrabwalkall,9.240669e+00,-2.525982e+00,53231
du_ctr_flyany_framecrabwalkextreme,1.124086e+00,8.629360e-01,1661
du_ctr_flyany_framejump,3.099442e+01,-6.007606e-01,1013
du_ctr_flyany_framemove,8.582177e+00,-2.069833e+00,295887
du_ctr_flyany_framenearfly,4.686299e+00,-1.044543e+00,193754
du_ctr_flyany_framenearwall,5.909040e+00,-7.392242e-01,378403
du_ctr_flyany_framenotnearfly_notnearwall,5.501832e+00,1.366407e+00,67195
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.906615e+00,-3.038294e-01,2831
du_ctr_flyany_framestop,1.100968e-01,1.354360e+00,159429
du_ctr_flyany_frametouch,1.808778e+00,-1.470634e+00,12841
du_ctr_flyany_framewalk,1.427432e+01,-1.423215e+00,142798
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
