field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435906e-01,4.589094e-01,479483
a_mm_flyfemale_frameany,6.972619e-01,1.846576e+00,234231
a_mm_flymale_frameany,5.922469e-01,-1.116214e+00,244981
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.192070e-01,-4.345403e+00,475
absangle2wall_flyany_framebodyturnstart,1.122891e+00,9.076445e-01,1567
absangle2wall_flyany_framecrabwalkall,1.081556e+00,-3.041792e+00,39108
absangle2wall_flyany_framecrabwalkextreme,7.768443e-01,-3.428307e+00,1166
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293712e+00,-3.416705e-01,245442
absangle2wall_flyany_framenearwall,1.350199e+00,-9.466170e-01,297997
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.773719e-01,-2.736361e+00,3180
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541232e+00,-2.328043e+00,234041
absangle2wall_flyany_frametouch,1.356153e+00,-2.063835e+00,11895
absangle2wall_flyany_framewalk,1.364724e+00,1.733383e+00,131365
absangle2wall_flyany_framewinggrooming,1.523769e+00,-5.828840e-01,22240
absangle2wall_flyfemale_framenearwall,1.407158e+00,8.221490e-01,133460
absangle2wall_flymale_framenearwall,1.310356e+00,-1.958818e+00,164266
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.811829e+00,2.228496e+00,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491500e+00,1.892244e-02,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481421e+00,3.515013e-01,1295
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564932e+00,-7.425712e-01,149153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489634e+00,-6.515534e-02,1192
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536562e+00,-8.418789e-01,68087
absanglefrom1to2_nose2ell_flyany_frametouch,6.951914e-01,-1.562227e+00,11895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639958e+00,5.186068e-01,77077
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.454897e-01,-1.156723e+00,3147
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.941825e-01,8.061763e-01,3090
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492714e+00,-1.191918e+00,71834
absanglefrom1to2_nose2ell_flymale_frametouch,6.538017e-01,-1.116680e+00,8550
absanglefrom1to2_nose2ell_flymale_framewingextension,6.506097e-01,-5.909991e-01,3305
absdangle2wall_flyany_framenearwall,1.487445e+00,2.334185e-01,297982
absdangle2wall_flyfemale_framenearwall,1.259813e+00,-1.818610e+00,133453
absdangle2wall_flymale_framenearwall,1.695088e+00,2.070788e+00,164258
absdtheta_flyany_frameany,1.253536e+00,-3.539216e-01,479462
absdtheta_flyany_framebackup,2.685322e+00,1.069323e+00,1819
absdtheta_flyany_framebodyturn,5.631339e+00,3.942651e-02,3965
absdtheta_flyany_framecrabwalkall,1.716350e+00,-2.244290e-02,39107
absdtheta_flyany_framecrabwalkextreme,1.804893e+00,-1.334754e-01,1166
absdtheta_flyany_framemove,1.993713e+00,-3.045212e-01,245421
absdtheta_flyany_framenearfly,1.342678e+00,-2.895804e-01,149146
absdtheta_flyany_framenearwall,1.484279e+00,2.784436e-01,297982
absdtheta_flyany_framenotnearfly_notnearwall,8.771195e-01,1.323645e+00,137761
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.104460e+00,-5.550150e-01,13099
absdtheta_flyany_framerighting,6.986845e+00,-3.945026e+00,1049
absdtheta_flyany_framestop,4.677909e-01,3.289427e+00,234041
absdtheta_flyany_frametouch,1.640996e+00,-4.213879e-01,11895
absdtheta_flyany_framewalk,1.717797e+00,7.721408e-01,131364
absdtheta_flyany_framewingextension,1.403610e+00,4.348796e-01,3407
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.254306e-01,6.738484e+00,22239
absdtheta_flyfemale_frameany,1.016061e+00,-2.351762e+00,234221
absdtheta_flymale_frameany,1.480913e+00,1.780739e+00,244970
absdtheta_flymale_framechase,2.219745e+00,2.387358e+00,3090
absdv_cor_flyany_frameany,1.536265e+00,-4.868925e-01,479462
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.804413e+00,4.921027e+00,1819
absdv_cor_flyany_framebodyturn,3.369916e+00,1.525267e+00,3965
absdv_cor_flyany_framecrabwalkall,5.597471e+00,5.020342e-02,39107
absdv_cor_flyany_framecrabwalkextreme,5.866726e+00,5.265424e+00,1166
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.728543e+00,-5.535684e-01,245421
absdv_cor_flyany_framenearfly,1.432486e+00,-6.809681e-01,149146
absdv_cor_flyany_framenearwall,1.970078e+00,3.414927e-01,297982
absdv_cor_flyany_framenotnearfly_notnearwall,7.290812e-01,8.624657e-01,137761
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.623180e+00,8.461673e-01,13099
absdv_cor_flyany_framerighting,4.976977e+00,-2.777576e+00,1049
absdv_cor_flyany_framestop,1.854526e-01,5.485312e+00,234041
absdv_cor_flyany_frametouch,1.765699e+00,-2.759434e-02,11895
absdv_cor_flyany_framewalk,3.366239e+00,-2.745132e-01,131364
absdv_cor_flyany_framewingextension,1.571157e+00,2.896627e+00,3407
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.486928e-01,1.408204e+01,22239
absdv_cor_flyfemale_frameany,1.211197e+00,-1.522167e+00,234221
absdv_cor_flymale_frameany,1.847695e+00,5.224871e-01,244970
absdv_cor_flymale_framechase,2.458487e+00,1.065227e+00,3090
absphidiff_nose2ell_flyany_framenearfly,1.584845e+00,-9.310719e-01,149146
absphidiff_nose2ell_flyany_frametouch,1.490600e+00,-3.111343e+00,11895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570475e+00,-1.476703e+00,77072
absphidiff_nose2ell_flyfemale_frametouch,1.588285e+00,-1.092867e+00,3147
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.701312e-01,5.097523e-01,3090
absphidiff_nose2ell_flymale_framenearfly,1.599541e+00,-4.546136e-01,71832
absphidiff_nose2ell_flymale_frametouch,1.404612e+00,-3.070825e+00,8550
absphidiff_nose2ell_flymale_framewingextension,1.134497e+00,-1.201085e+00,3305
abssmoothdtheta_flyany_frameany,8.656837e-01,-1.542248e+00,479462
abssmoothdtheta_flyfemale_frameany,7.600610e-01,-2.609190e+00,234221
abssmoothdtheta_flymale_frameany,9.670834e-01,-2.360432e-01,244970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.437637e+00,-2.110691e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574288e+00,-1.837475e+00,1295
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.525617e+00,-1.473095e+00,149153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.478756e+00,-2.607188e+00,1192
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543587e+00,-1.768419e-01,68087
absthetadiff_nose2ell_flyany_frametouch,1.620470e+00,-2.238324e+00,11895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537995e+00,-1.629774e+00,77077
absthetadiff_nose2ell_flyfemale_frametouch,1.797121e+00,-5.626236e-01,3147
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.971502e-01,6.496140e-01,3090
absthetadiff_nose2ell_flymale_framenearfly,1.510320e+00,-1.352119e+00,71834
absthetadiff_nose2ell_flymale_frametouch,1.453392e+00,-2.147542e+00,8550
absthetadiff_nose2ell_flymale_framewingextension,8.462906e-01,-5.422738e-01,3305
absyaw_flyany_framemove,6.177547e-01,8.834726e-01,245442
absyaw_flyfemale_framemove,5.781940e-01,-1.326978e+00,107199
absyaw_flymale_framemove,6.591609e-01,2.181580e+00,138085
accmag_flyany_frameany,1.087783e+02,1.026679e+00,479462
accmag_flyfemale_frameany,9.180909e+01,-7.047072e-01,234221
accmag_flymale_frameany,1.249800e+02,2.864660e+00,244970
angle_biggest_wing_flyany_frameany,9.824646e-02,6.568858e+00,479483
angle_biggest_wing_flyany_framewingextension,7.409715e-01,6.444244e-01,3407
angle_biggest_wing_flyfemale_frameany,1.197858e-01,8.539931e+00,234231
angle_biggest_wing_flymale_frameany,7.723113e-02,3.178735e+00,244981
angle_smallest_wing_flyany_frameany,6.094889e-02,1.052090e+01,479483
angle_smallest_wing_flyany_framewingextension,1.032092e-01,1.214179e+00,3407
angle_smallest_wing_flyfemale_frameany,7.857290e-02,1.396834e+01,234231
angle_smallest_wing_flymale_frameany,4.404452e-02,4.569080e+00,244981
angleonclosestfly_flyany_framenearfly,-4.302135e-01,-2.202689e+00,149153
angleonclosestfly_flyany_framestop_nearfly,-4.947925e-01,-3.223790e+00,68087
angleonclosestfly_flyany_frametouch,-3.872800e-01,-1.715581e+00,11895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.142186e-01,-2.016813e+00,77077
angleonclosestfly_flyfemale_frametouch,-5.244471e-01,-3.104402e+00,3147
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.093747e-02,-1.268724e+00,3090
angleonclosestfly_flymale_framenearfly,-3.392848e-01,-1.408576e-01,71834
angleonclosestfly_flymale_frametouch,-2.297782e-01,1.196270e+00,8550
angleonclosestfly_flymale_framewingextension,1.517392e-01,1.079985e+00,3305
anglesub_flyany_frameany,1.908500e-01,-5.639691e-02,479483
anglesub_flyfemale_frameany,1.907141e-01,1.104596e-01,234231
anglesub_flymale_frameany,1.899898e-01,-1.923781e-01,244981
area_flyany_frameany,1.849091e+00,3.126797e-01,479483
area_flyfemale_frameany,2.105625e+00,6.972388e-01,234231
area_flymale_frameany,1.603757e+00,-1.349231e-01,244981
area_inmost_wing_flyany_frameany,9.682101e-01,3.662643e+00,479483
area_inmost_wing_flyany_framewingextension,6.615067e-01,8.859925e-01,3407
area_inmost_wing_flyany_framewinggrooming,4.298026e-01,3.347417e+00,22240
area_inmost_wing_flyfemale_frameany,9.837287e-01,2.227873e+00,234231
area_inmost_wing_flymale_frameany,9.537118e-01,4.726296e+00,244981
area_outmost_wing_flyany_frameany,1.060439e+00,4.737921e+00,479483
area_outmost_wing_flyany_framewingextension,1.265155e+00,1.299478e+00,3407
area_outmost_wing_flyany_framewinggrooming,8.589973e-01,1.111435e+00,22240
area_outmost_wing_flyfemale_frameany,1.094615e+00,3.166955e+00,234231
area_outmost_wing_flymale_frameany,1.027629e+00,5.841783e+00,244981
arena_angle_flyany_frameany,-5.282469e-02,-8.587993e-01,479483
b_mm_flyany_frameany,2.275131e-01,1.270971e-01,479483
b_mm_flyfemale_frameany,2.402071e-01,-3.264223e-01,234231
b_mm_flymale_frameany,2.153767e-01,7.238110e-01,244981
boutfreq_flyany_framebackup,1.001078e-03,-1.092602e+00,479483
boutfreq_flyany_framebodyturn,3.268103e-03,-1.267060e+00,479483
boutfreq_flyany_framecrabwalkall,8.292265e-03,-2.253399e+00,479483
boutfreq_flyany_framecrabwalkextreme,6.507009e-04,-1.325047e-01,479483
boutfreq_flyany_framejump,1.147069e-04,-2.348639e+00,479483
boutfreq_flyany_framepivotcenter,1.376483e-04,-1.722368e+00,479483
boutfreq_flyany_framepivottail,6.632143e-03,-5.053162e-01,479483
boutfreq_flyany_framerighting,2.127291e-04,1.700825e-01,479483
boutfreq_flyany_framestop,1.583164e-02,2.148534e+00,479483
boutfreq_flyany_frametouch,3.044946e-03,-1.286648e+00,479483
boutfreq_flyany_framewalk,1.619036e-02,-1.309203e+00,479483
boutfreq_flyany_framewingextension,3.545485e-04,1.545963e+00,479483
boutfreq_flyany_framewingflick,1.334771e-04,9.331742e-01,479483
boutfreq_flyany_framewinggrooming,1.605896e-03,1.788018e-01,479483
boutfreq_flymale_frameattemptedcopulation,3.265706e-05,3.682892e-01,244970
boutfreq_flymale_framechase,8.450014e-04,3.833103e-01,244970
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,244970
corfrac_maj_flyany_frameany,-3.118108e-02,4.030240e+00,479462
corfrac_maj_flyany_framebackup,-2.171736e-01,3.943409e-01,1819
corfrac_maj_flyany_framebodyturn,-7.403381e-01,7.667738e-01,3965
corfrac_maj_flyany_framecrabwalkall,-3.007547e-01,1.101675e+00,39107
corfrac_maj_flyany_framecrabwalkextreme,-5.140051e-01,9.574638e-01,1166
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.935332e-01,-1.104286e+00,13099
corfrac_maj_flyfemale_frameany,-7.776446e-02,1.144273e+00,234221
corfrac_maj_flymale_frameany,1.335446e-02,6.729516e+00,244970
da_flyany_frameany,-1.730290e-06,1.051486e+00,479462
da_flyfemale_frameany,2.017475e-05,2.177100e+00,234221
da_flymale_frameany,-2.421116e-05,-1.814620e+00,244970
dangle2wall_flyany_framenearwall,4.092227e-02,2.183888e+00,297982
dangle2wall_flyfemale_framenearwall,7.340659e-02,3.606979e+00,133453
dangle2wall_flymale_framenearwall,1.285664e-02,-3.862747e-02,164258
dangle_biggest_wing_flyany_frameany,7.340856e-02,8.375366e+00,479462
dangle_biggest_wing_flyfemale_frameany,4.254034e-02,4.914457e+00,234221
dangle_biggest_wing_flymale_frameany,1.029915e-01,9.014111e+00,244970
dangle_smallest_wing_flyany_frameany,-7.317906e-02,-8.352641e+00,479462
dangle_smallest_wing_flyfemale_frameany,-4.225653e-02,-4.888382e+00,234221
dangle_smallest_wing_flymale_frameany,-1.028139e-01,-8.969995e+00,244970
danglesub_flyany_framemove,-1.184283e-02,2.184664e+00,245421
danglesub_flyany_framenearfly,-8.144011e-02,4.394450e-01,149146
danglesub_flyfemale_framenearfly,-7.160254e-02,8.857244e-01,77072
danglesub_flymale_framenearfly,-9.093520e-02,2.969098e-02,71832
darea_flyany_frameany,-5.641932e-06,8.171118e-01,479462
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.982292e-01,-5.007852e+00,1819
darea_flyany_framebodyturn,-1.464424e-01,-3.022203e+00,3965
darea_flyany_framechase,6.171848e-02,1.001288e+00,3207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.899445e-02,-9.597134e-01,39107
darea_flyany_framecrabwalkextreme,-5.550620e-02,-9.078758e-01,1166
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.058490e-02,3.255190e-01,13099
darea_flyany_framerighting,-1.533355e-01,-1.824024e+00,1049
darea_flyany_framestop,-5.701503e-03,2.541508e+00,234041
darea_flyany_frametouch,-7.677728e-02,6.339793e-01,11895
darea_flyany_framewalk,4.144771e-02,2.337557e+00,131364
darea_flyany_framewingextension,-7.498243e-02,-2.788420e-01,3407
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.518613e-02,-2.635440e+00,22239
darea_flyfemale_frameany,-2.130364e-05,1.497740e+00,234221
darea_flymale_frameany,2.555545e-05,-1.310313e+00,244970
darea_inmost_wing_flyany_frameany,-6.414972e-02,-9.065722e+00,479462
darea_inmost_wing_flyfemale_frameany,-4.551198e-02,-7.118665e+00,234221
darea_inmost_wing_flymale_frameany,-8.248518e-02,-8.253983e+00,244970
darea_outmost_wing_flyany_frameany,6.408896e-02,9.055262e+00,479462
darea_outmost_wing_flyany_framewingextension,-4.827402e-01,-1.052322e-01,3407
darea_outmost_wing_flyfemale_frameany,4.558618e-02,7.124284e+00,234221
darea_outmost_wing_flymale_frameany,8.222182e-02,8.272466e+00,244970
db_flyany_frameany,1.203415e-07,1.959937e-01,479462
db_flyfemale_frameany,-8.723996e-06,4.864379e-01,234221
db_flymale_frameany,1.095587e-05,-4.985684e-01,244970
dcenter_flyany_frameany,1.209398e+01,2.195737e+00,479483
dcenter_flyany_framebackupstart,9.963789e+00,1.479942e+00,480
dcenter_flyany_framebodyturn,1.203751e+01,1.352196e+00,3965
dcenter_flyany_framebodyturnstart,1.191313e+01,1.340708e+00,1567
dcenter_flyany_framecrabwalkallstart,1.230410e+01,2.014585e+00,3976
dcenter_flyany_framecrabwalkextreme,1.353913e+01,9.390920e+00,1166
dcenter_flyany_framecrabwalkextremestart,1.224670e+01,7.162469e+00,310
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.208566e+01,2.456208e+00,245442
dcenter_flyany_framenearwall,1.153747e+01,3.249250e+00,297997
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.176974e+01,3.109290e+00,3180
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193587e+01,1.194490e+00,234041
dcenter_flyany_frametouch,2.973064e+00,8.129909e-01,11895
dcenter_flyany_framewalk,1.295696e+01,2.086208e+00,131365
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258054e+01,-1.138441e+00,22240
dcenter_flyfemale_frameany,1.148560e+01,8.281440e-01,234231
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268512e+01,2.968947e+00,244981
dcenter_flymale_framewingextension,5.347913e+00,-3.954651e-01,3305
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.612716e-01,-6.443071e-02,245421
ddcenter_flyany_framenearfly,3.597423e-01,-4.319276e-01,149146
ddcenter_flyfemale_framenearfly,2.994576e-01,-8.946372e-01,77072
ddcenter_flymale_framenearfly,4.142989e-01,-8.619741e-02,71832
ddell2nose_flyany_framenearfly,1.038238e+00,-3.958793e-01,149146
ddell2nose_flyfemale_framenearfly,8.850856e-01,-9.354954e-01,77072
ddell2nose_flymale_framenearfly,1.181039e+00,6.185406e-02,71832
ddist2wall_flyany_framenearwall,1.632874e-02,-6.389042e-02,297982
ddist2wall_flyfemale_framenearwall,2.083435e-02,6.393946e-01,133453
ddist2wall_flymale_framenearwall,1.856401e-02,5.545296e-01,164258
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.057358e+00,-3.448662e-01,149146
ddnose2ell_flyfemale_framenearfly,9.235148e-01,-8.357646e-01,77072
ddnose2ell_flymale_framechase,-7.945646e-01,1.077267e+00,3090
ddnose2ell_flymale_framenearfly,1.182090e+00,7.777998e-02,71832
decc_flyany_frameany,5.773245e-06,2.943153e-01,479462
decc_flyfemale_frameany,-2.227308e-05,-2.178120e+00,234221
decc_flymale_frameany,3.655496e-05,2.199604e+00,244970
dell2nose_flyany_frameany,1.117378e+01,2.131988e+00,479483
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048650e+01,7.235977e-01,234231
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.183959e+01,2.983522e+00,244981
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.604569e+01,4.369567e+00,479483
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.621654e+00,-8.511477e-02,480
dist2wall_flyany_framebodyturnstart,9.477514e+00,4.043912e+00,1567
dist2wall_flyany_framecrabwalkall,8.427424e+00,4.624316e+00,39108
dist2wall_flyany_framecrabwalkextreme,1.059710e+01,5.338100e+00,1166
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.223551e+01,5.346195e+00,245442
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.159829e+00,2.036763e+00,3180
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.965116e+01,3.107249e+00,234041
dist2wall_flyany_frametouch,1.159265e+01,4.360619e+00,11895
dist2wall_flyany_framewalk,1.210534e+01,4.583643e+00,131365
dist2wall_flyany_framewinggrooming,2.389498e+01,2.386307e+00,22240
dist2wall_flyfemale_frameany,1.796429e+01,5.603524e+00,234231
dist2wall_flymale_frameany,1.421680e+01,2.652589e+00,244981
dmax_wing_angle_flyany_frameany,4.827497e-03,1.097498e-01,479462
dmax_wing_angle_flyany_framewingextension,-5.275293e-01,1.182868e-01,3407
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.469374e-03,-1.351852e-01,234221
dmax_wing_angle_flymale_frameany,7.053100e-03,2.129460e-01,244970
dmax_wing_area_flyany_frameany,-6.697230e-01,-9.415830e+00,479462
dmax_wing_area_flyany_framewingextension,-5.833708e-01,4.643667e-03,3407
dmax_wing_area_flyfemale_frameany,-6.003347e-01,-6.177683e+00,234221
dmax_wing_area_flymale_frameany,-7.354672e-01,-8.923171e+00,244970
dmin_wing_angle_flyany_frameany,-4.597995e-03,-6.649895e-02,479462
dmin_wing_angle_flyany_framewingextension,-4.533679e-01,7.460859e-01,3407
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.185568e-03,1.484329e-01,234221
dmin_wing_angle_flymale_frameany,-6.875482e-03,-1.636998e-01,244970
dmin_wing_area_flyany_frameany,6.696622e-01,9.411677e+00,479462
dmin_wing_area_flyany_framewingextension,7.206181e-01,5.349615e-01,3407
dmin_wing_area_flyfemale_frameany,6.004089e-01,6.152373e+00,234221
dmin_wing_area_flymale_frameany,7.352038e-01,8.926878e+00,244970
dnose2ell_angle_30tomin30_flyany_frameany,1.172137e+01,2.069031e+00,479483
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111919e+01,7.305240e-01,234231
dnose2ell_angle_30tomin30_flymale_frameany,1.230830e+01,2.808064e+00,244981
dnose2ell_angle_min20to20_flyany_frameany,4.738755e+01,3.488907e+00,479483
dnose2ell_angle_min20to20_flyfemale_frameany,3.934570e+01,-9.879390e-01,234231
dnose2ell_angle_min20to20_flymale_frameany,5.512161e+01,5.813811e+00,244981
dnose2ell_angle_min30to30_flyany_frameany,3.797001e+01,3.443681e+00,479483
dnose2ell_angle_min30to30_flyfemale_frameany,3.195387e+01,-8.596655e-01,234231
dnose2ell_angle_min30to30_flymale_frameany,4.375850e+01,5.725866e+00,244981
dnose2ell_flyany_frameany,1.117427e+01,2.118493e+00,479483
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.340879e+00,1.654557e+00,480
dnose2ell_flyany_framebodyturn,1.122209e+01,1.500217e+00,3965
dnose2ell_flyany_framebodyturnstart,1.109630e+01,1.439513e+00,1567
dnose2ell_flyany_framecrabwalkallstart,1.147866e+01,2.110042e+00,3976
dnose2ell_flyany_framecrabwalkextreme,1.279661e+01,9.300391e+00,1166
dnose2ell_flyany_framecrabwalkextremestart,1.143265e+01,7.160578e+00,310
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.062292e+01,3.237250e+00,297997
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.101328e+01,3.153915e+00,3180
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096851e+01,1.063230e+00,234041
dnose2ell_flyany_frametouch,1.075854e+00,-1.132588e+00,11895
dnose2ell_flyany_framewalk,1.209630e+01,2.129690e+00,131365
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.172163e+01,-1.127407e+00,22240
dnose2ell_flyfemale_frameany,1.055647e+01,7.429757e-01,234231
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177568e+01,2.870973e+00,244981
dnose2ell_flymale_framechase,1.540496e+00,-1.812817e+00,3090
dnose2ell_flymale_framewingextension,3.501206e+00,-3.405888e-01,3305
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208330e+01,2.170719e+00,479483
dnose2tail_flyany_framemove,1.217427e+01,2.656617e+00,245442
dnose2tail_flyfemale_frameany,1.145743e+01,7.733743e-01,234231
dnose2tail_flymale_frameany,1.269310e+01,2.886091e+00,244981
dnwingsdetected_flyany_frameany,3.794899e-04,6.884442e+00,479462
dnwingsdetected_flyfemale_frameany,7.768347e-04,1.537180e+00,234221
dnwingsdetected_flymale_frameany,-1.450265e-20,1.311298e+00,244970
dphi_flyany_framemove,1.144693e-02,3.555197e-01,245421
dphi_flyfemale_framemove,1.163988e-02,1.646210e-01,107189
dphi_flymale_framemove,4.073347e-02,9.211049e-01,138074
dtheta_flyany_frameany,4.932267e-03,7.577653e-01,479462
dtheta_flyfemale_frameany,9.185099e-03,9.616573e-01,234221
dtheta_flymale_frameany,9.238890e-04,2.236683e-01,244970
du_cor_flyany_frameany,5.023046e+00,-4.961553e-01,479462
du_cor_flyfemale_frameany,4.534990e+00,-6.040276e-01,234221
du_cor_flymale_frameany,5.492712e+00,-3.642081e-01,244970
du_ctr_flyany_frameany,5.334294e+00,-5.073040e-01,479462
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.591288e+00,-1.708229e+00,1819
du_ctr_flyany_framebodyturn,5.689740e+00,1.173900e+00,3965
du_ctr_flyany_framecrabwalkall,1.019596e+01,-9.671957e-01,39107
du_ctr_flyany_framecrabwalkextreme,1.311738e+00,3.140224e+00,1166
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.005134e+01,-2.452115e-01,245421
du_ctr_flyany_framenearfly,4.807789e+00,-5.852030e-01,149146
du_ctr_flyany_framenearwall,6.316422e+00,-2.972277e-01,297982
du_ctr_flyany_framenotnearfly_notnearwall,3.903551e+00,4.934425e-01,137761
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.293522e+00,-1.731058e+00,1049
du_ctr_flyany_framestop,1.148809e-01,1.913429e+00,234041
du_ctr_flyany_frametouch,2.360671e+00,9.703827e-01,11895
du_ctr_flyany_framewalk,1.644303e+01,9.410796e-01,131364
du_ctr_flyany_framewingextension,5.314657e+00,1.949159e+00,3407
