field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353961e-01,1.549332e+00,479280
a_mm_flyfemale_frameany,6.829732e-01,1.637850e+00,238548
a_mm_flymale_frameany,5.881668e-01,1.078523e+00,240426
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.067508e+00,5.034635e+00,252
absangle2wall_flyany_framebodyturnstart,1.223033e+00,3.354129e+00,2710
absangle2wall_flyany_framecrabwalkall,1.268214e+00,5.412435e+00,24094
absangle2wall_flyany_framecrabwalkextreme,8.517325e-01,-3.533025e+00,443
absangle2wall_flyany_framejump,1.424640e+00,-5.132916e+00,307
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373174e+00,2.744204e+00,239988
absangle2wall_flyany_framenearwall,1.483742e+00,3.621627e+00,455729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.512168e-01,3.797812e+00,2538
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549401e+00,-2.819348e+00,239291
absangle2wall_flyany_frametouch,1.525095e+00,2.270359e+00,21565
absangle2wall_flyany_framewalk,1.474387e+00,7.371552e+00,132658
absangle2wall_flyany_framewinggrooming,1.563734e+00,-2.490423e-01,16507
absangle2wall_flyfemale_framenearwall,1.443035e+00,1.896488e+00,225456
absangle2wall_flymale_framenearwall,1.524625e+00,4.758264e+00,229967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374455e+00,-1.222070e+00,1058
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.289779e+00,-3.134493e+00,1896
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.292132e+00,-9.926250e+00,245400
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312344e+00,-2.607883e+00,1119
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.160760e+00,-7.136585e+00,137850
absanglefrom1to2_nose2ell_flyany_frametouch,7.422860e-01,1.447242e+00,21565
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.256345e+00,-5.491237e+00,127341
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.184948e-01,-1.494745e+00,11311
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.327584e+00,-2.855111e+00,117866
absanglefrom1to2_nose2ell_flymale_frametouch,7.664757e-01,2.310813e+00,10222
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.018503e+00,-5.496383e+00,455710
absdangle2wall_flyfemale_framenearwall,1.035050e+00,-5.237040e+00,225446
absdangle2wall_flymale_framenearwall,1.001228e+00,-4.994674e+00,229958
absdtheta_flyany_frameany,1.004436e+00,-4.515043e+00,479260
absdtheta_flyany_framebackup,1.904481e+00,-3.202621e+00,946
absdtheta_flyany_framebodyturn,4.929760e+00,-2.629802e+00,6643
absdtheta_flyany_framecrabwalkall,1.445060e+00,-2.639627e+00,24093
absdtheta_flyany_framecrabwalkextreme,1.636684e+00,-1.739439e+00,442
absdtheta_flyany_framemove,1.738149e+00,-2.274274e+00,239969
absdtheta_flyany_framenearfly,8.968286e-01,-5.883422e+00,245385
absdtheta_flyany_framenearwall,1.007100e+00,-5.616005e+00,455710
absdtheta_flyany_framenotnearfly_notnearwall,1.025236e+00,1.462197e+00,21716
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.820466e+00,-1.466135e+00,9049
absdtheta_flyany_framerighting,1.007581e+01,2.008634e+00,641
absdtheta_flyany_framestop,2.813965e-01,-6.520447e+00,239291
absdtheta_flyany_frametouch,8.371087e-01,-8.445090e+00,21565
absdtheta_flyany_framewalk,1.376405e+00,-2.624044e+00,132656
absdtheta_flyany_framewingextension,6.838816e-01,-2.592478e+00,229
absdtheta_flyany_framewingflick,1.037499e+00,-2.387721e+00,440
absdtheta_flyany_framewinggrooming,5.403996e-01,-2.559429e+00,16506
absdtheta_flyfemale_frameany,1.016329e+00,-3.920786e+00,238538
absdtheta_flymale_frameany,9.917657e-01,-4.539188e+00,240416
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.099836e+00,-5.697413e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.650688e-01,-5.843082e+00,946
absdv_cor_flyany_framebodyturn,2.289586e+00,-2.613715e+00,6643
absdv_cor_flyany_framecrabwalkall,4.094353e+00,-4.959586e+00,24093
absdv_cor_flyany_framecrabwalkextreme,3.528909e+00,-4.982042e+00,442
absdv_cor_flyany_framejump,9.673352e+00,-4.309358e+00,307
absdv_cor_flyany_framemove,2.065494e+00,-5.205238e+00,239969
absdv_cor_flyany_framenearfly,8.230619e-01,-6.445008e+00,245385
absdv_cor_flyany_framenearwall,1.096685e+00,-6.917288e+00,455710
absdv_cor_flyany_framenotnearfly_notnearwall,1.308449e+00,3.019232e+00,21716
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.738501e+00,-3.028823e+00,9049
absdv_cor_flyany_framerighting,7.190761e+00,2.546375e+00,641
absdv_cor_flyany_framestop,1.261670e-01,-2.581196e+00,239291
absdv_cor_flyany_frametouch,6.195301e-01,-7.866866e+00,21565
absdv_cor_flyany_framewalk,2.493095e+00,-5.005136e+00,132656
absdv_cor_flyany_framewingextension,5.871087e-01,-1.265281e+00,229
absdv_cor_flyany_framewingflick,9.940353e-01,-2.775653e+00,440
absdv_cor_flyany_framewinggrooming,1.299875e-01,-1.306962e+00,16506
absdv_cor_flyfemale_frameany,1.048199e+00,-4.720777e+00,238538
absdv_cor_flymale_frameany,1.151196e+00,-5.818761e+00,240416
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.682635e+00,1.192116e+00,245385
absphidiff_nose2ell_flyany_frametouch,1.591869e+00,8.249820e-01,21565
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683771e+00,7.831003e-01,127334
absphidiff_nose2ell_flyfemale_frametouch,1.581447e+00,-1.215343e+00,11311
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681493e+00,1.467655e+00,117858
absphidiff_nose2ell_flymale_frametouch,1.601689e+00,1.540349e+00,10222
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.137921e-01,-3.607166e+00,479260
abssmoothdtheta_flyfemale_frameany,8.429187e-01,-3.176024e+00,238538
abssmoothdtheta_flymale_frameany,7.840270e-01,-3.568948e+00,240416
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.959615e+00,4.945417e+00,1896
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.908103e+00,4.807088e+00,245400
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.801666e+00,4.136648e+00,1119
absthetadiff_nose2ell_flyany_framestop_nearfly,1.896637e+00,6.149912e+00,137850
absthetadiff_nose2ell_flyany_frametouch,2.029541e+00,3.879800e+00,21565
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.931048e+00,4.773001e+00,127341
absthetadiff_nose2ell_flyfemale_frametouch,2.026906e+00,2.907133e+00,11311
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.886230e+00,4.622415e+00,117866
absthetadiff_nose2ell_flymale_frametouch,2.032259e+00,2.902808e+00,10222
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.520448e-01,2.602214e-01,239988
absyaw_flyfemale_framemove,5.749908e-01,7.985534e-01,120595
absyaw_flymale_framemove,5.262312e-01,-1.878255e-01,119186
accmag_flyany_frameany,8.101833e+01,-4.227149e+00,479260
accmag_flyfemale_frameany,7.912513e+01,-3.981623e+00,238538
accmag_flymale_frameany,8.287184e+01,-4.040286e+00,240416
angle_biggest_wing_flyany_frameany,3.839846e-02,9.362467e-01,479280
angle_biggest_wing_flyany_framewingextension,5.944065e-01,-2.729140e+00,229
angle_biggest_wing_flyfemale_frameany,4.124235e-02,7.611351e-01,238548
angle_biggest_wing_flymale_frameany,3.555842e-02,7.914987e-01,240426
angle_smallest_wing_flyany_frameany,2.242663e-02,3.191810e+00,479280
angle_smallest_wing_flyany_framewingextension,1.643561e-01,4.445171e+00,229
angle_smallest_wing_flyfemale_frameany,2.417615e-02,3.214008e+00,238548
angle_smallest_wing_flymale_frameany,2.072490e-02,2.104075e+00,240426
angleonclosestfly_flyany_framenearfly,-5.099240e-01,-2.703320e+00,245400
angleonclosestfly_flyany_framestop_nearfly,-5.855066e-01,-3.644931e+00,137850
angleonclosestfly_flyany_frametouch,-5.045149e-01,-4.072884e+00,21565
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.478431e-01,-1.341356e+00,127341
angleonclosestfly_flyfemale_frametouch,-5.350525e-01,-2.498653e+00,11311
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.728506e-01,-3.346159e+00,117866
angleonclosestfly_flymale_frametouch,-4.723655e-01,-2.753881e+00,10222
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.607366e-01,5.685196e+00,479280
anglesub_flyfemale_frameany,2.801528e-01,9.193945e+00,238548
anglesub_flymale_frameany,2.413631e-01,2.273589e+00,240426
area_flyany_frameany,1.764638e+00,2.222918e+00,479280
area_flyfemale_frameany,2.017117e+00,1.968885e+00,238548
area_flymale_frameany,1.514112e+00,2.184206e+00,240426
area_inmost_wing_flyany_frameany,8.725833e-01,-1.572574e-01,479280
area_inmost_wing_flyany_framewingextension,7.811908e-01,4.640721e+00,229
area_inmost_wing_flyany_framewinggrooming,4.817506e-01,5.854897e+00,16507
area_inmost_wing_flyfemale_frameany,9.924925e-01,2.016051e+00,238548
area_inmost_wing_flymale_frameany,7.537253e-01,-2.781201e+00,240426
area_outmost_wing_flyany_frameany,9.240678e-01,-3.638917e-01,479280
area_outmost_wing_flyany_framewingextension,1.309161e+00,1.462380e+00,229
area_outmost_wing_flyany_framewinggrooming,9.009831e-01,9.541722e-01,16507
area_outmost_wing_flyfemale_frameany,1.042236e+00,1.356472e+00,238548
area_outmost_wing_flymale_frameany,8.065460e-01,-2.506271e+00,240426
arena_angle_flyany_frameany,-2.254534e-01,-1.782979e+00,479280
b_mm_flyany_frameany,2.198447e-01,2.716428e+00,479280
b_mm_flyfemale_frameany,2.349322e-01,2.179705e+00,238548
b_mm_flymale_frameany,2.048793e-01,2.960209e+00,240426
boutfreq_flyany_framebackup,5.257887e-04,-2.592985e+00,479280
boutfreq_flyany_framebodyturn,5.654315e-03,4.189655e+00,479280
boutfreq_flyany_framecrabwalkall,8.320815e-03,-4.534954e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.670673e-04,-5.163086e+00,479280
boutfreq_flyany_framejump,3.442664e-04,-1.828981e+00,479280
boutfreq_flyany_framepivotcenter,1.418795e-04,-1.929205e-01,479280
boutfreq_flyany_framepivottail,5.295443e-03,-6.780180e-01,479280
boutfreq_flyany_framerighting,1.105825e-04,-1.533955e+00,479280
boutfreq_flyany_framestop,3.117802e-02,1.651651e+01,479280
boutfreq_flyany_frametouch,6.134201e-03,1.566555e+00,479280
boutfreq_flyany_framewalk,2.106284e-02,5.587916e-01,479280
boutfreq_flyany_framewingextension,1.481389e-04,-6.708555e-01,479280
boutfreq_flyany_framewingflick,8.950926e-04,9.390062e+00,479280
boutfreq_flyany_framewinggrooming,7.886830e-04,-1.594778e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,240416
boutfreq_flymale_framechase,3.036404e-04,-1.900904e+00,240416
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,240416
corfrac_maj_flyany_frameany,-1.039106e-01,2.182325e+00,479260
corfrac_maj_flyany_framebackup,-2.558140e-01,-2.606483e+00,946
corfrac_maj_flyany_framebodyturn,-7.192361e-01,2.974747e+00,6643
corfrac_maj_flyany_framecrabwalkall,-3.290244e-01,-2.073098e+00,24093
corfrac_maj_flyany_framecrabwalkextreme,-6.504244e-01,-2.911727e+00,442
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.057071e-01,-3.943889e-01,9049
corfrac_maj_flyfemale_frameany,-1.139478e-01,1.648609e+00,238538
corfrac_maj_flymale_frameany,-9.386614e-02,2.477483e+00,240416
da_flyany_frameany,-1.146104e-05,-5.932671e-01,479260
da_flyfemale_frameany,3.403203e-06,1.159849e+00,238538
da_flymale_frameany,-2.681564e-05,-1.372331e+00,240416
dangle2wall_flyany_framenearwall,1.465384e-02,-2.120876e+00,455710
dangle2wall_flyfemale_framenearwall,1.944316e-02,-2.313095e+00,225446
dangle2wall_flymale_framenearwall,1.001512e-02,-1.247829e+00,229958
dangle_biggest_wing_flyany_frameany,1.171523e-02,1.481977e+00,479260
dangle_biggest_wing_flyfemale_frameany,-5.957655e-03,-5.034347e-01,238538
dangle_biggest_wing_flymale_frameany,2.919026e-02,2.726718e+00,240416
dangle_smallest_wing_flyany_frameany,-1.179934e-02,-1.487329e+00,479260
dangle_smallest_wing_flyfemale_frameany,6.073016e-03,5.054232e-01,238538
dangle_smallest_wing_flymale_frameany,-2.947238e-02,-2.734631e+00,240416
danglesub_flyany_framemove,-2.161238e-02,-1.028142e+00,239969
danglesub_flyany_framenearfly,-4.917731e-02,3.629751e+00,245385
danglesub_flyfemale_framenearfly,-5.019817e-02,3.678477e+00,127334
danglesub_flymale_framenearfly,-4.831771e-02,3.244982e+00,117858
darea_flyany_frameany,-7.538778e-06,-2.276006e-02,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.134856e-02,4.446453e+00,946
darea_flyany_framebodyturn,1.531370e-01,5.653101e+00,6643
darea_flyany_framechase,1.071733e-01,2.470837e+00,230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.070216e-03,2.103998e+00,24093
darea_flyany_framecrabwalkextreme,9.519056e-03,1.992920e+00,442
darea_flyany_framejump,3.177300e-01,2.874832e+00,307
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.472561e-01,5.759547e+00,9049
darea_flyany_framerighting,1.019733e-01,3.872243e-01,641
darea_flyany_framestop,-3.379769e-02,-5.165032e+00,239291
darea_flyany_frametouch,-4.961595e-02,2.754405e+00,21565
darea_flyany_framewalk,3.712449e-02,2.675811e+00,132656
darea_flyany_framewingextension,1.490603e-01,1.928066e+00,229
darea_flyany_framewingflick,1.994383e-01,-4.216569e-01,440
darea_flyany_framewinggrooming,-1.737114e-02,-2.852580e+00,16506
darea_flyfemale_frameany,4.381531e-05,1.399089e+00,238538
darea_flymale_frameany,-6.211617e-05,-1.366923e+00,240416
darea_inmost_wing_flyany_frameany,8.626058e-02,-2.804148e-01,479260
darea_inmost_wing_flyfemale_frameany,1.184653e-01,6.308682e-01,238538
darea_inmost_wing_flymale_frameany,5.402885e-02,-1.134703e+00,240416
darea_outmost_wing_flyany_frameany,-8.638270e-02,2.678458e-01,479260
darea_outmost_wing_flyany_framewingextension,-1.683894e+00,-3.432641e+00,229
darea_outmost_wing_flyfemale_frameany,-1.189123e-01,-6.747136e-01,238538
darea_outmost_wing_flymale_frameany,-5.377098e-02,1.153267e+00,240416
db_flyany_frameany,2.154320e-06,2.632252e-01,479260
db_flyfemale_frameany,4.109299e-06,1.477817e+00,238538
db_flymale_frameany,-1.000298e-08,-1.292677e+00,240416
dcenter_flyany_frameany,9.622075e+00,-4.282497e+00,479280
dcenter_flyany_framebackupstart,7.195524e+00,-1.566423e+00,252
dcenter_flyany_framebodyturn,1.183909e+01,2.446392e+00,6643
dcenter_flyany_framebodyturnstart,1.161523e+01,2.272297e+00,2710
dcenter_flyany_framecrabwalkallstart,1.000506e+01,-2.660323e+00,3987
dcenter_flyany_framecrabwalkextreme,9.684462e+00,3.193392e+00,443
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058077e+01,-1.508315e+00,239988
dcenter_flyany_framenearwall,9.227435e+00,-3.694842e+00,455729
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060001e+01,2.201769e+00,2538
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.209443e+00,-5.933544e+00,239291
dcenter_flyany_frametouch,2.829454e+00,-3.732075e+00,21565
dcenter_flyany_framewalk,1.188604e+01,-7.247505e-01,132658
dcenter_flyany_framewingflick,8.672503e+00,2.750771e+00,440
dcenter_flyany_framewinggrooming,1.182011e+01,-3.636595e+00,16507
dcenter_flyfemale_frameany,8.931214e+00,-6.487286e+00,238548
dcenter_flyfemale_framewingflick,8.580135e+00,NaN,285
dcenter_flymale_frameany,1.031139e+01,-1.700388e+00,240426
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.477297e-01,2.498826e+00,239969
ddcenter_flyany_framenearfly,2.209002e-01,-3.176487e+00,245385
ddcenter_flyfemale_framenearfly,2.129156e-01,-3.142172e+00,127334
ddcenter_flymale_framenearfly,2.292592e-01,-3.095143e+00,117858
ddell2nose_flyany_framenearfly,6.940899e-01,-3.247633e+00,245385
ddell2nose_flyfemale_framenearfly,6.477474e-01,-3.298453e+00,127334
ddell2nose_flymale_framenearfly,7.422187e-01,-3.118966e+00,117858
ddist2wall_flyany_framenearwall,9.769940e-03,-2.361399e+00,455710
ddist2wall_flyfemale_framenearwall,9.717371e-03,-2.465050e+00,225446
ddist2wall_flymale_framenearwall,1.044402e-02,-1.193626e+00,229958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.359157e-01,-3.134847e+00,245385
ddnose2ell_flyfemale_framenearfly,7.355868e-01,-3.167871e+00,127334
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.386056e-01,-2.899483e+00,117858
decc_flyany_frameany,9.536996e-06,5.670930e-01,479260
decc_flyfemale_frameany,4.626862e-06,1.875478e-01,238538
decc_flymale_frameany,1.436179e-05,2.547796e-01,240416
dell2nose_flyany_frameany,8.572846e+00,-4.623875e+00,479280
dell2nose_flyany_framewingflick,7.770246e+00,2.824787e+00,440
dell2nose_flyfemale_frameany,7.811340e+00,-6.689474e+00,238548
dell2nose_flyfemale_framewingflick,7.621862e+00,NaN,285
dell2nose_flymale_frameany,9.332194e+00,-2.067182e+00,240426
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.456460e+00,-3.153583e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.046339e+00,2.914928e-01,252
dist2wall_flyany_framebodyturnstart,7.490682e+00,-1.865557e-01,2710
dist2wall_flyany_framecrabwalkall,6.976608e+00,6.390492e-01,24094
dist2wall_flyany_framecrabwalkextreme,6.536956e+00,-2.401395e+00,443
dist2wall_flyany_framejump,1.680124e+01,-1.970770e+00,307
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.373524e+00,-1.418901e+00,239988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.754036e+00,5.404695e-01,2538
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.737204e+00,-4.868960e+00,239291
dist2wall_flyany_frametouch,7.372336e+00,-2.184432e+00,21565
dist2wall_flyany_framewalk,9.217209e+00,-9.646804e-02,132658
dist2wall_flyany_framewinggrooming,1.456598e+01,-3.997963e+00,16507
dist2wall_flyfemale_frameany,9.261130e+00,-3.014342e+00,238548
dist2wall_flymale_frameany,7.657579e+00,-2.891440e+00,240426
dmax_wing_angle_flyany_frameany,1.772826e-02,1.764389e+00,479260
dmax_wing_angle_flyany_framewingextension,-1.419886e+00,-3.242959e+00,229
dmax_wing_angle_flyany_framewingflick,-7.433664e+00,6.761509e-01,440
dmax_wing_angle_flyfemale_frameany,2.095797e-02,2.246262e+00,238538
dmax_wing_angle_flymale_frameany,1.437515e-02,6.530644e-01,240416
dmax_wing_area_flyany_frameany,-4.001132e-01,-1.792405e+00,479260
dmax_wing_area_flyany_framewingextension,-1.699481e+00,-2.983698e+00,229
dmax_wing_area_flyfemale_frameany,-3.840200e-01,-5.576033e-01,238538
dmax_wing_area_flymale_frameany,-4.145676e-01,-2.257048e+00,240416
dmin_wing_angle_flyany_frameany,-1.781236e-02,-1.773831e+00,479260
dmin_wing_angle_flyany_framewingextension,-1.698946e+00,-3.107013e+00,229
dmin_wing_angle_flyany_framewingflick,-7.066637e+00,1.525193e+00,440
dmin_wing_angle_flyfemale_frameany,-2.084261e-02,-2.241346e+00,238538
dmin_wing_angle_flymale_frameany,-1.465727e-02,-6.667755e-01,240416
dmin_wing_area_flyany_frameany,3.999910e-01,1.786675e+00,479260
dmin_wing_area_flyany_framewingextension,8.707788e-01,8.819272e-01,229
dmin_wing_area_flyfemale_frameany,3.835730e-01,5.388704e-01,238538
dmin_wing_area_flymale_frameany,4.148255e-01,2.264098e+00,240416
dnose2ell_angle_30tomin30_flyany_frameany,9.255815e+00,-4.240000e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,8.596427e+00,-6.439248e+00,238548
dnose2ell_angle_30tomin30_flymale_frameany,9.914468e+00,-1.692797e+00,240426
dnose2ell_angle_min20to20_flyany_frameany,2.811688e+01,-8.374262e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,2.498958e+01,-8.670163e+00,238548
dnose2ell_angle_min20to20_flymale_frameany,3.122657e+01,-4.998691e+00,240426
dnose2ell_angle_min30to30_flyany_frameany,2.283398e+01,-8.430963e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.047465e+01,-8.869652e+00,238548
dnose2ell_angle_min30to30_flymale_frameany,2.518119e+01,-5.074114e+00,240426
dnose2ell_flyany_frameany,8.448038e+00,-4.913954e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.939260e+00,-2.178809e+00,252
dnose2ell_flyany_framebodyturn,1.081476e+01,2.080848e+00,6643
dnose2ell_flyany_framebodyturnstart,1.056723e+01,1.829758e+00,2710
dnose2ell_flyany_framecrabwalkallstart,8.874522e+00,-3.047588e+00,3987
dnose2ell_flyany_framecrabwalkextreme,8.761623e+00,3.212603e+00,443
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.034822e+00,-4.394360e+00,455729
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.514623e+00,1.681359e+00,2538
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.915157e+00,-6.631895e+00,239291
dnose2ell_flyany_frametouch,1.026602e+00,-4.007702e+00,21565
dnose2ell_flyany_framewalk,1.089342e+01,-9.664012e-01,132658
dnose2ell_flyany_framewingflick,7.900276e+00,2.333273e+00,440
dnose2ell_flyany_framewinggrooming,1.075748e+01,-3.982198e+00,16507
dnose2ell_flyfemale_frameany,7.749630e+00,-7.255698e+00,238548
dnose2ell_flyfemale_framewingflick,7.759511e+00,NaN,285
dnose2ell_flymale_frameany,9.145163e+00,-2.155106e+00,240426
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.459645e+00,-4.593060e+00,479280
dnose2tail_flyany_framemove,1.045040e+01,-1.747648e+00,239988
dnose2tail_flyfemale_frameany,8.742678e+00,-7.026408e+00,238548
dnose2tail_flymale_frameany,1.017511e+01,-1.785793e+00,240426
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479260
dnwingsdetected_flyfemale_frameany,1.271707e-04,1.384548e-01,238538
dnwingsdetected_flymale_frameany,-1.261773e-04,9.355704e-02,240416
dphi_flyany_framemove,-3.466433e-03,-2.844570e-02,239969
dphi_flyfemale_framemove,-6.136715e-02,-1.148331e+00,120585
dphi_flymale_framemove,5.948158e-02,1.245363e+00,119177
dtheta_flyany_frameany,9.708229e-03,1.256521e+00,479260
dtheta_flyfemale_frameany,1.348652e-02,1.267653e+00,238538
dtheta_flymale_frameany,6.426500e-03,6.964212e-01,240416
du_cor_flyany_frameany,5.034785e+00,-2.887605e+00,479260
du_cor_flyfemale_frameany,4.952337e+00,-2.546136e+00,238538
du_cor_flymale_frameany,5.118885e+00,-2.782023e+00,240416
du_ctr_flyany_frameany,5.346854e+00,-2.942657e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.567600e+00,3.785270e+00,946
du_ctr_flyany_framebodyturn,5.670829e+00,6.222963e-01,6643
du_ctr_flyany_framecrabwalkall,9.038134e+00,-3.288092e+00,24093
du_ctr_flyany_framecrabwalkextreme,3.826266e-01,-6.837172e+00,442
du_ctr_flyany_framejump,2.218472e+01,-3.328248e+00,307
du_ctr_flyany_framemove,1.048069e+01,-8.399632e-01,239969
du_ctr_flyany_framenearfly,3.403719e+00,-4.675389e+00,245385
du_ctr_flyany_framenearwall,5.073560e+00,-3.943916e+00,455710
du_ctr_flyany_framenotnearfly_notnearwall,1.210239e+01,6.438608e+00,21716
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.818270e+00,4.365399e+00,641
du_ctr_flyany_framestop,1.775929e-01,5.427561e+00,239291
du_ctr_flyany_frametouch,8.429205e-01,-5.650310e+00,21565
du_ctr_flyany_framewalk,1.640747e+01,1.711038e-01,132656
du_ctr_flyany_framewingextension,1.633519e+00,-1.272800e+00,229
