field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.410237e-01,7.941368e-01,1.277000e-01,8.723000e-01,2,7,3355792
a_mm_flyfemale_frameany,6.837433e-01,6.188403e-01,1.776000e-01,8.224000e-01,2,7,1647783
a_mm_flymale_frameany,5.993107e-01,9.191648e-01,1.007000e-01,8.993000e-01,2,7,1700906
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,401
absangle2wall_flyany_framebackupstart_nearwall,7.656483e-01,-5.806403e-01,7.922000e-01,2.078000e-01,2,7,4208
absangle2wall_flyany_framebodyturnstart,1.171040e+00,2.306619e+00,8.000000e-04,9.992000e-01,2,7,8493
absangle2wall_flyany_framecrabwalkall,1.140593e+00,-3.289001e-03,4.766000e-01,5.234000e-01,2,7,241259
absangle2wall_flyany_framecrabwalkextreme,9.851188e-01,2.012069e-01,3.864000e-01,6.136000e-01,2,7,6831
absangle2wall_flyany_framejump,1.626455e+00,-7.036451e-01,8.404000e-01,1.596000e-01,2,6,2545
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,254
absangle2wall_flyany_framemove,1.293864e+00,-2.916214e-01,6.631000e-01,3.369000e-01,2,7,1626735
absangle2wall_flyany_framenearwall,1.388724e+00,-6.492789e-02,5.074000e-01,4.926000e-01,2,7,2624658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
absangle2wall_flyany_framepivottailstart,8.667320e-01,1.116155e+00,5.690000e-02,9.431000e-01,2,7,17615
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.568802e+00,-2.087558e+00,9.975000e-01,2.500000e-03,2,7,1729057
absangle2wall_flyany_frametouch,1.434544e+00,-2.461419e-01,6.322000e-01,3.678000e-01,2,7,72167
absangle2wall_flyany_framewalk,1.350151e+00,6.805939e-01,1.489000e-01,8.511000e-01,2,7,794410
absangle2wall_flyany_framewinggrooming,1.520498e+00,-9.271934e-01,9.068000e-01,9.320000e-02,2,7,324587
absangle2wall_flyfemale_framenearwall,1.397440e+00,-1.158697e-01,5.473000e-01,4.527000e-01,2,7,1266764
absangle2wall_flymale_framenearwall,1.382948e+00,7.819520e-02,4.281000e-01,5.719000e-01,2,7,1352355
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779356e+00,1.911582e+00,1.700000e-03,9.983000e-01,2,7,2106
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501183e+00,3.134296e-01,3.023000e-01,6.977000e-01,2,7,2953
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515973e+00,1.216283e+00,4.610000e-02,9.539000e-01,2,7,10634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613756e+00,1.747484e+00,1.200000e-02,9.880000e-01,2,7,1305354
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443080e+00,-1.085383e+00,9.474000e-01,5.260000e-02,2,7,7517
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625963e+00,1.369237e+00,3.150000e-02,9.685000e-01,2,7,648780
absanglefrom1to2_nose2ell_flyany_frametouch,7.673155e-01,1.512096e+00,1.580000e-02,9.842000e-01,2,7,72167
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601266e+00,5.488968e-02,4.118000e-01,5.882000e-01,2,7,644090
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.808459e-01,8.739988e-01,1.037000e-01,8.963000e-01,2,7,35094
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,379
absanglefrom1to2_nose2ell_flymale_framechase,2.933171e-01,1.440284e+00,8.430000e-02,9.157000e-01,1,3,4039
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624230e+00,1.422508e+00,1.120000e-02,9.888000e-01,2,7,658205
absanglefrom1to2_nose2ell_flymale_frametouch,7.570506e-01,1.357762e+00,2.130000e-02,9.787000e-01,2,7,36951
absanglefrom1to2_nose2ell_flymale_framewingextension,6.670663e-01,-1.164945e-01,4.667000e-01,5.333000e-01,1,3,1066
absdangle2wall_flyany_framenearwall,1.220930e+00,-2.048146e+00,9.980000e-01,2.000000e-03,2,7,2624549
absdangle2wall_flyfemale_framenearwall,1.200432e+00,-1.794839e+00,9.928000e-01,7.200000e-03,2,7,1266712
absdangle2wall_flymale_framenearwall,1.240651e+00,-2.010094e+00,9.958000e-01,4.200000e-03,2,7,1352298
absdtheta_flyany_frameany,1.083006e+00,-2.095245e+00,9.976000e-01,2.400000e-03,2,7,3355650
absdtheta_flyany_framebackup,2.352086e+00,-6.446338e-01,8.245000e-01,1.755000e-01,2,7,17980
absdtheta_flyany_framebodyturn,5.193139e+00,-1.503277e+00,9.831000e-01,1.690000e-02,2,7,21677
absdtheta_flyany_framecrabwalkall,1.497584e+00,-2.054897e+00,9.984000e-01,1.600000e-03,2,7,241254
absdtheta_flyany_framecrabwalkextreme,1.585710e+00,-2.403328e+00,9.992000e-01,8.000000e-04,2,7,6831
absdtheta_flyany_framemove,1.790353e+00,-2.033410e+00,9.977000e-01,2.300000e-03,2,7,1626593
absdtheta_flyany_framenearfly,1.147907e+00,-1.908747e+00,9.939000e-01,6.100000e-03,2,7,1305306
absdtheta_flyany_framenearwall,1.213786e+00,-2.065890e+00,9.983000e-01,1.700000e-03,2,7,2624549
absdtheta_flyany_framenotnearfly_notnearwall,6.865091e-01,-8.939647e-01,8.989000e-01,1.011000e-01,2,7,603779
absdtheta_flyany_framepivotcenter,5.680714e+00,-1.649334e+00,9.963000e-01,3.700000e-03,2,7,3133
absdtheta_flyany_framepivottail,4.835442e+00,-1.378952e+00,9.753000e-01,2.470000e-02,2,7,72782
absdtheta_flyany_framerighting,7.785910e+00,-3.239806e+00,1.000000e+00,0.000000e+00,2,7,7303
absdtheta_flyany_framestop,3.992997e-01,-7.077329e-04,5.316000e-01,4.684000e-01,2,7,1729057
absdtheta_flyany_frametouch,1.515543e+00,-1.131986e+00,9.497000e-01,5.030000e-02,2,7,72167
absdtheta_flyany_framewalk,1.439353e+00,-1.776538e+00,9.950000e-01,5.000000e-03,2,7,794406
absdtheta_flyany_framewingextension,1.493354e+00,7.532109e-01,2.200000e-01,7.800000e-01,1,3,1094
absdtheta_flyany_framewingflick,1.543252e+00,-1.122789e+00,9.918000e-01,8.200000e-03,1,2,692
absdtheta_flyany_framewinggrooming,6.112930e-01,-1.764205e+00,9.931000e-01,6.900000e-03,2,7,324584
absdtheta_flyfemale_frameany,1.059001e+00,-1.731741e+00,9.900000e-01,1.000000e-02,2,7,1647718
absdtheta_flymale_frameany,1.105870e+00,-2.201623e+00,9.987000e-01,1.300000e-03,2,7,1700830
absdtheta_flymale_framechase,1.801391e+00,-1.416942e-01,5.718000e-01,4.282000e-01,1,3,4039
absdv_cor_flyany_frameany,1.239822e+00,-2.689384e+00,9.999000e-01,1.000000e-04,2,7,3355650
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,400
absdv_cor_flyany_framebackup,1.368369e+00,1.753542e-01,4.003000e-01,5.997000e-01,2,7,17980
absdv_cor_flyany_framebodyturn,2.622964e+00,-1.359407e+00,9.760000e-01,2.400000e-02,2,7,21677
absdv_cor_flyany_framecrabwalkall,4.828738e+00,-2.620780e+00,9.999000e-01,1.000000e-04,2,7,241254
absdv_cor_flyany_framecrabwalkextreme,4.609879e+00,-5.912231e-01,8.027000e-01,1.973000e-01,2,7,6831
absdv_cor_flyany_framejump,1.539204e+01,-9.922614e-01,9.132000e-01,8.680000e-02,2,6,2545
absdv_cor_flyany_framemove,2.377316e+00,-2.868223e+00,1.000000e+00,0.000000e+00,2,7,1626593
absdv_cor_flyany_framenearfly,1.179839e+00,-2.339069e+00,9.989000e-01,1.100000e-03,2,7,1305306
absdv_cor_flyany_framenearwall,1.461837e+00,-2.770318e+00,9.999000e-01,1.000000e-04,2,7,2624549
absdv_cor_flyany_framenotnearfly_notnearwall,5.730203e-01,-6.205021e-01,8.102000e-01,1.898000e-01,2,7,603779
absdv_cor_flyany_framepivotcenter,4.378119e-02,-2.821492e-01,8.162000e-01,1.838000e-01,2,7,3133
absdv_cor_flyany_framepivottail,2.039944e+00,-1.596868e+00,9.904000e-01,9.600000e-03,2,7,72782
absdv_cor_flyany_framerighting,5.334746e+00,-1.596922e+00,9.932000e-01,6.800000e-03,2,7,7303
absdv_cor_flyany_framestop,1.372382e-01,1.161120e-01,4.241000e-01,5.759000e-01,2,7,1729057
absdv_cor_flyany_frametouch,1.411169e+00,-2.111596e+00,9.985000e-01,1.500000e-03,2,7,72167
absdv_cor_flyany_framewalk,2.915258e+00,-2.713674e+00,1.000000e+00,0.000000e+00,2,7,794406
absdv_cor_flyany_framewingextension,1.317262e+00,1.438774e+00,7.250000e-02,9.275000e-01,1,3,1094
absdv_cor_flyany_framewingflick,2.337035e+00,-7.809168e-01,9.418000e-01,5.820000e-02,1,2,692
absdv_cor_flyany_framewinggrooming,1.190916e-01,-1.045710e+00,9.575000e-01,4.250000e-02,2,7,324584
absdv_cor_flyfemale_frameany,1.153339e+00,-2.239277e+00,9.992000e-01,8.000000e-04,2,7,1647718
absdv_cor_flymale_frameany,1.322331e+00,-2.769954e+00,9.999000e-01,1.000000e-04,2,7,1700830
absdv_cor_flymale_framechase,1.961835e+00,-1.056195e+00,8.731000e-01,1.269000e-01,1,3,4039
absphidiff_nose2ell_flyany_framenearfly,1.610299e+00,-1.658483e-01,6.447000e-01,3.553000e-01,2,7,1305306
absphidiff_nose2ell_flyany_frametouch,1.564744e+00,-2.387491e-01,6.585000e-01,3.415000e-01,2,7,72167
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616542e+00,-2.437967e-01,6.816000e-01,3.184000e-01,2,7,644069
absphidiff_nose2ell_flyfemale_frametouch,1.560319e+00,-1.363147e+00,9.741000e-01,2.590000e-02,2,7,35094
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.196134e-01,1.769715e+00,4.970000e-02,9.503000e-01,1,3,4039
absphidiff_nose2ell_flymale_framenearfly,1.603217e+00,-1.345625e-01,6.322000e-01,3.678000e-01,2,7,658179
absphidiff_nose2ell_flymale_frametouch,1.569647e+00,3.562279e-01,3.259000e-01,6.741000e-01,2,7,36951
absphidiff_nose2ell_flymale_framewingextension,1.024034e+00,-1.600870e+00,9.607000e-01,3.930000e-02,1,3,1066
abssmoothdtheta_flyany_frameany,8.132879e-01,-2.178450e+00,9.984000e-01,1.600000e-03,2,7,3355650
abssmoothdtheta_flyfemale_frameany,8.110447e-01,-1.885150e+00,9.940000e-01,6.000000e-03,2,7,1647718
abssmoothdtheta_flymale_frameany,8.158494e-01,-2.176895e+00,9.985000e-01,1.500000e-03,2,7,1700830
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436600e+00,-2.718532e+00,1.000000e+00,0.000000e+00,2,7,2106
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653539e+00,-5.021411e-01,7.821000e-01,2.179000e-01,2,7,10634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.584783e+00,-4.901402e-01,7.860000e-01,2.140000e-01,2,7,1305354
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559301e+00,-1.131723e+00,9.427000e-01,5.730000e-02,2,7,7517
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537460e+00,-2.468321e-01,6.663000e-01,3.337000e-01,2,7,648780
absthetadiff_nose2ell_flyany_frametouch,1.698237e+00,-8.889608e-01,8.952000e-01,1.048000e-01,2,7,72167
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599222e+00,-5.656498e-01,8.075000e-01,1.925000e-01,2,7,644090
absthetadiff_nose2ell_flyfemale_frametouch,1.709048e+00,-2.234739e+00,9.969000e-01,3.100000e-03,2,7,35094
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,379
absthetadiff_nose2ell_flymale_framechase,4.074744e-01,1.225044e+00,1.140000e-01,8.860000e-01,1,3,4039
absthetadiff_nose2ell_flymale_framenearfly,1.571991e+00,-4.091800e-01,7.541000e-01,2.459000e-01,2,7,658205
absthetadiff_nose2ell_flymale_frametouch,1.695556e+00,-8.034095e-02,5.714000e-01,4.286000e-01,2,7,36951
absthetadiff_nose2ell_flymale_framewingextension,1.043910e+00,7.413742e-01,1.389000e-01,8.611000e-01,1,3,1066
absyaw_flyany_framemove,6.435759e-01,1.818451e+00,4.100000e-03,9.959000e-01,2,7,1626735
absyaw_flyfemale_framemove,6.618666e-01,2.679922e+00,5.000000e-04,9.995000e-01,2,7,816399
absyaw_flymale_framemove,6.251213e-01,9.903405e-01,7.780000e-02,9.222000e-01,2,7,808652
accmag_flyany_frameany,8.077729e+01,-2.206503e+00,9.982000e-01,1.800000e-03,2,7,3355650
accmag_flyfemale_frameany,7.927216e+01,-2.017288e+00,9.973000e-01,2.700000e-03,2,7,1647718
accmag_flymale_frameany,8.217608e+01,-2.188673e+00,9.983000e-01,1.700000e-03,2,7,1700830
angle_biggest_wing_flyany_frameany,8.523756e-02,5.021471e+00,0.000000e+00,1.000000e+00,2,7,3355792
angle_biggest_wing_flyany_framewingextension,6.973645e-01,-3.756529e-01,6.971000e-01,3.029000e-01,1,3,1094
angle_biggest_wing_flyfemale_frameany,7.226345e-02,3.499527e+00,1.000000e-04,9.999000e-01,2,7,1647783
angle_biggest_wing_flymale_frameany,9.847891e-02,4.786477e+00,3.000000e-04,9.997000e-01,2,7,1700906
angle_smallest_wing_flyany_frameany,4.836951e-02,7.580415e+00,0.000000e+00,1.000000e+00,2,7,3355792
angle_smallest_wing_flyany_framewingextension,9.548734e-02,3.610000e-01,3.740000e-01,6.260000e-01,1,3,1094
angle_smallest_wing_flyfemale_frameany,4.130388e-02,6.196135e+00,0.000000e+00,1.000000e+00,2,7,1647783
angle_smallest_wing_flymale_frameany,5.579720e-02,6.107566e+00,0.000000e+00,1.000000e+00,2,7,1700906
angleonclosestfly_flyany_framenearfly,-2.961614e-01,1.691170e+00,6.900000e-03,9.931000e-01,2,7,1305354
angleonclosestfly_flyany_framestop_nearfly,-2.751027e-01,1.798557e+00,9.100000e-03,9.909000e-01,2,7,648780
angleonclosestfly_flyany_frametouch,-2.614214e-01,1.515321e+00,2.440000e-02,9.756000e-01,2,7,72167
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.784669e-01,1.285313e+00,1.630000e-02,9.837000e-01,2,7,644090
angleonclosestfly_flyfemale_frametouch,-2.058021e-01,2.446750e+00,5.000000e-04,9.995000e-01,2,7,35094
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,379
angleonclosestfly_flymale_framechase,-1.688037e-02,-6.308324e-01,7.448000e-01,2.552000e-01,1,3,4039
angleonclosestfly_flymale_framenearfly,-3.105371e-01,1.129261e+00,5.810000e-02,9.419000e-01,2,7,658205
angleonclosestfly_flymale_frametouch,-3.119448e-01,-2.929833e-01,6.540000e-01,3.460000e-01,2,7,36951
angleonclosestfly_flymale_framewingextension,-4.104885e-01,-1.728651e+00,9.766000e-01,2.340000e-02,1,3,1066
anglesub_flyany_frameany,1.987741e-01,1.558057e-01,3.643000e-01,6.357000e-01,2,7,3355792
anglesub_flyfemale_frameany,2.014802e-01,8.335155e-01,1.140000e-01,8.860000e-01,2,7,1647783
anglesub_flymale_frameany,1.962851e-01,-2.485868e-01,5.821000e-01,4.179000e-01,2,7,1700906
area_flyany_frameany,1.898186e+00,1.864489e+00,6.000000e-03,9.940000e-01,2,7,3355792
area_flyfemale_frameany,2.147710e+00,1.651940e+00,1.420000e-02,9.858000e-01,2,7,1647783
area_flymale_frameany,1.654558e+00,2.000836e+00,3.100000e-03,9.969000e-01,2,7,1700906
area_inmost_wing_flyany_frameany,8.442136e-01,-6.331472e-01,8.008000e-01,1.992000e-01,2,7,3355792
area_inmost_wing_flyany_framewingextension,6.327246e-01,-6.797759e-01,7.978000e-01,2.022000e-01,1,3,1094
area_inmost_wing_flyany_framewinggrooming,3.679504e-01,-8.180506e-01,8.648000e-01,1.352000e-01,2,7,324587
area_inmost_wing_flyfemale_frameany,9.104165e-01,-2.150366e-01,6.025000e-01,3.975000e-01,2,7,1647783
area_inmost_wing_flymale_frameany,7.796357e-01,-1.022568e+00,9.171000e-01,8.290000e-02,2,7,1700906
area_outmost_wing_flyany_frameany,9.206452e-01,-8.183363e-02,5.421000e-01,4.579000e-01,2,7,3355792
area_outmost_wing_flyany_framewingextension,1.224376e+00,-2.632442e-01,6.101000e-01,3.899000e-01,1,3,1094
area_outmost_wing_flyany_framewinggrooming,7.818709e-01,-1.620573e+00,9.869000e-01,1.310000e-02,2,7,324587
area_outmost_wing_flyfemale_frameany,9.886777e-01,-2.334337e-02,5.044000e-01,4.956000e-01,2,7,1647783
area_outmost_wing_flymale_frameany,8.542983e-01,-1.343513e-01,5.695000e-01,4.305000e-01,2,7,1700906
arena_angle_flyany_frameany,7.187866e-02,1.339279e+00,3.880000e-02,9.612000e-01,2,7,3355792
b_mm_flyany_frameany,2.345363e-01,2.589727e+00,0.000000e+00,1.000000e+00,2,7,3355792
b_mm_flyfemale_frameany,2.498828e-01,2.408489e+00,0.000000e+00,1.000000e+00,2,7,1647783
b_mm_flymale_frameany,2.195813e-01,2.600951e+00,0.000000e+00,1.000000e+00,2,7,1700906
boutfreq_flyany_framebackup,1.251570e-03,7.114150e-01,1.533000e-01,8.467000e-01,2,7,3355792
boutfreq_flyany_framebodyturn,2.617222e-03,-2.605745e+00,9.999000e-01,1.000000e-04,2,7,3355792
boutfreq_flyany_framecrabwalkall,8.286893e-03,-2.597548e+00,9.993000e-01,7.000000e-04,2,7,3355792
boutfreq_flyany_framecrabwalkextreme,5.428654e-04,-1.559682e+00,9.856000e-01,1.440000e-02,2,7,3355792
boutfreq_flyany_framejump,3.302774e-04,-1.862035e+00,9.998000e-01,2.000000e-04,2,7,3355792
boutfreq_flyany_framepivotcenter,3.368865e-04,1.215535e+00,5.970000e-02,9.403000e-01,2,7,3355792
boutfreq_flyany_framepivottail,5.319481e-03,-2.286585e+00,9.994000e-01,6.000000e-04,2,7,3355792
boutfreq_flyany_framerighting,1.372364e-04,1.447811e-01,3.879000e-01,6.121000e-01,2,7,3355792
boutfreq_flyany_framestop,1.364019e-02,-3.280006e-01,6.849000e-01,3.151000e-01,2,7,3355792
boutfreq_flyany_frametouch,3.289876e-03,-1.515994e+00,9.905000e-01,9.500000e-03,2,7,3355792
boutfreq_flyany_framewalk,1.574742e-02,-1.825431e+00,9.902000e-01,9.800000e-03,2,7,3355792
boutfreq_flyany_framewingextension,5.501780e-05,-6.305359e-01,8.569000e-01,1.431000e-01,2,7,3355792
boutfreq_flyany_framewingflick,4.123988e-04,3.971809e+00,2.900000e-03,9.971000e-01,2,7,3355792
boutfreq_flyany_framewinggrooming,2.344875e-03,3.374182e+00,0.000000e+00,1.000000e+00,2,7,3355792
boutfreq_flymale_frameattemptedcopulation,1.273594e-05,-5.544835e-01,8.153000e-01,1.847000e-01,2,7,1700830
boutfreq_flymale_framechase,2.495113e-04,-7.697733e-01,8.940000e-01,1.060000e-01,2,7,1700830
boutfreq_flymale_framecopulation,0.000000e+00,-2.357903e-01,6.500000e-01,3.500000e-01,2,7,1700830
corfrac_maj_flyany_frameany,-5.239191e-02,3.081115e+00,0.000000e+00,1.000000e+00,2,7,3355650
corfrac_maj_flyany_framebackup,-1.826436e-01,3.481816e+00,1.000000e-03,9.990000e-01,2,7,17980
corfrac_maj_flyany_framebodyturn,-7.437308e-01,8.985958e-01,1.094000e-01,8.906000e-01,2,7,21677
corfrac_maj_flyany_framecrabwalkall,-2.915660e-01,2.093939e+00,4.600000e-03,9.954000e-01,2,7,241254
corfrac_maj_flyany_framecrabwalkextreme,-4.592884e-01,2.510188e+00,1.100000e-03,9.989000e-01,2,7,6831
corfrac_maj_flyany_framepivotcenter,-1.061258e-01,-9.221605e-02,5.295000e-01,4.705000e-01,2,7,3133
corfrac_maj_flyany_framepivottail,-6.693961e-01,2.264366e+00,3.500000e-03,9.965000e-01,2,7,72782
corfrac_maj_flyfemale_frameany,-6.083396e-02,2.565944e+00,2.000000e-04,9.998000e-01,2,7,1647718
corfrac_maj_flymale_frameany,-4.460182e-02,3.183198e+00,0.000000e+00,1.000000e+00,2,7,1700830
da_flyany_frameany,-9.221515e-06,-1.848247e-01,6.063000e-01,3.937000e-01,2,7,3355650
da_flyfemale_frameany,-3.099735e-05,3.201933e-01,3.773000e-01,6.227000e-01,2,7,1647718
da_flymale_frameany,1.797465e-05,-1.457897e-01,5.230000e-01,4.770000e-01,2,7,1700830
dangle2wall_flyany_framenearwall,1.237605e-02,-7.229144e-01,8.627000e-01,1.373000e-01,2,7,2624549
dangle2wall_flyfemale_framenearwall,1.613738e-02,-9.657939e-01,9.307000e-01,6.930000e-02,2,7,1266712
dangle2wall_flymale_framenearwall,8.921807e-03,-1.414545e-01,5.579000e-01,4.421000e-01,2,7,1352298
dangle_biggest_wing_flyany_frameany,8.607253e-03,2.227985e+00,6.200000e-03,9.938000e-01,2,7,3355650
dangle_biggest_wing_flyfemale_frameany,9.995889e-03,1.798676e+00,7.800000e-03,9.922000e-01,2,7,1647718
dangle_biggest_wing_flymale_frameany,7.586774e-03,2.024866e+00,6.200000e-03,9.938000e-01,2,7,1700830
dangle_smallest_wing_flyany_frameany,-8.610271e-03,-2.225101e+00,9.938000e-01,6.200000e-03,2,7,3355650
dangle_smallest_wing_flyfemale_frameany,-9.833236e-03,-1.791155e+00,9.921000e-01,7.900000e-03,2,7,1647718
dangle_smallest_wing_flymale_frameany,-7.855734e-03,-2.021839e+00,9.938000e-01,6.200000e-03,2,7,1700830
danglesub_flyany_framemove,-1.771072e-02,7.689788e-01,1.074000e-01,8.926000e-01,2,7,1626593
danglesub_flyany_framenearfly,-5.851848e-02,1.928023e+00,3.600000e-03,9.964000e-01,2,7,1305306
danglesub_flyfemale_framenearfly,-5.618139e-02,2.009731e+00,3.000000e-03,9.970000e-01,2,7,644069
danglesub_flymale_framenearfly,-6.096010e-02,1.679992e+00,9.800000e-03,9.902000e-01,2,7,658179
darea_flyany_frameany,-4.511840e-06,6.282506e-01,1.990000e-01,8.010000e-01,2,7,3355650
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,400
darea_flyany_framebackup,-1.762730e-01,1.558485e+00,1.430000e-02,9.857000e-01,2,7,17980
darea_flyany_framebodyturn,-7.683966e-02,-7.064986e-01,8.386000e-01,1.614000e-01,2,7,21677
darea_flyany_framechase,3.583996e-02,3.778584e-01,3.530000e-01,6.470000e-01,1,3,4216
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.774592e-02,3.008709e-01,3.321000e-01,6.679000e-01,2,7,241254
darea_flyany_framecrabwalkextreme,-5.440908e-02,-1.920481e-01,5.870000e-01,4.130000e-01,2,7,6831
darea_flyany_framejump,-3.700268e-01,-1.872799e+00,9.942000e-01,5.800000e-03,2,6,2545
darea_flyany_framepivotcenter,7.433635e-02,5.766041e-01,1.521000e-01,8.479000e-01,2,7,3133
darea_flyany_framepivottail,-8.906932e-02,-8.391068e-01,8.896000e-01,1.104000e-01,2,7,72782
darea_flyany_framerighting,1.274131e-01,-6.707484e-02,4.813000e-01,5.187000e-01,2,7,7303
darea_flyany_framestop,-3.444503e-03,3.545340e+00,0.000000e+00,1.000000e+00,2,7,1729057
darea_flyany_frametouch,-6.982710e-02,7.231286e-01,1.530000e-01,8.470000e-01,2,7,72167
darea_flyany_framewalk,3.091818e-02,-9.535215e-01,9.130000e-01,8.700000e-02,2,7,794406
darea_flyany_framewingextension,-1.412445e-01,-1.000308e+00,9.078000e-01,9.220000e-02,1,3,1094
darea_flyany_framewingflick,-2.187461e-02,-1.153069e+00,1.000000e+00,0.000000e+00,1,2,692
darea_flyany_framewinggrooming,-2.355872e-02,-6.737538e+00,1.000000e+00,0.000000e+00,2,7,324584
darea_flyfemale_frameany,-1.605364e-04,1.709545e-01,4.687000e-01,5.313000e-01,2,7,1647718
darea_flymale_frameany,1.531945e-04,4.818102e-02,4.023000e-01,5.977000e-01,2,7,1700830
darea_inmost_wing_flyany_frameany,4.195704e-02,-2.553174e+00,9.995000e-01,5.000000e-04,2,7,3355650
darea_inmost_wing_flyfemale_frameany,5.505352e-02,-1.614290e+00,9.922000e-01,7.800000e-03,2,7,1647718
darea_inmost_wing_flymale_frameany,2.699853e-02,-2.780226e+00,1.000000e+00,0.000000e+00,2,7,1700830
darea_outmost_wing_flyany_frameany,-4.186150e-02,2.552395e+00,5.000000e-04,9.995000e-01,2,7,3355650
darea_outmost_wing_flyany_framewingextension,4.924841e-02,1.471141e+00,2.920000e-02,9.708000e-01,1,3,1094
darea_outmost_wing_flyfemale_frameany,-5.477175e-02,1.615929e+00,7.600000e-03,9.924000e-01,2,7,1647718
darea_outmost_wing_flymale_frameany,-2.711448e-02,2.786698e+00,0.000000e+00,1.000000e+00,2,7,1700830
db_flyany_frameany,2.797565e-06,1.203361e+00,4.280000e-02,9.572000e-01,2,7,3355650
db_flyfemale_frameany,-8.388040e-06,-2.406159e-02,5.838000e-01,4.162000e-01,2,7,1647718
db_flymale_frameany,1.227791e-05,2.732233e-01,2.905000e-01,7.095000e-01,2,7,1700830
dcenter_flyany_frameany,1.122509e+01,3.419784e-01,3.165000e-01,6.835000e-01,2,7,3355792
dcenter_flyany_framebackupstart,9.493080e+00,1.048072e+00,7.030000e-02,9.297000e-01,2,7,4225
dcenter_flyany_framebodyturn,1.282927e+01,3.696723e+00,0.000000e+00,1.000000e+00,2,7,21677
dcenter_flyany_framebodyturnstart,1.270983e+01,3.813123e+00,0.000000e+00,1.000000e+00,2,7,8493
dcenter_flyany_framecrabwalkallstart,1.186097e+01,1.196954e+00,5.230000e-02,9.477000e-01,2,7,27788
dcenter_flyany_framecrabwalkextreme,1.049401e+01,4.014384e+00,0.000000e+00,1.000000e+00,2,7,6831
dcenter_flyany_framecrabwalkextremestart,1.038000e+01,3.920324e+00,0.000000e+00,1.000000e+00,2,6,1657
dcenter_flyany_framejumpstart,1.075362e+01,-3.514363e-01,6.432000e-01,3.568000e-01,1,2,485
