field,value,zscore,nflyframes
a_mm_flyany_frameany,5.977320e-01,-5.075714e+00,479460
a_mm_flyfemale_frameany,6.370943e-01,-4.903272e+00,249733
a_mm_flymale_frameany,5.549419e-01,-5.322763e+00,229727
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.234920e+00,5.247438e+00,636
absangle2wall_flyany_framecrabwalkall,1.143700e+00,-3.555697e-02,10639
absangle2wall_flyany_framecrabwalkextreme,7.597708e-01,-3.620123e+00,262
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373491e+00,6.036243e+00,79406
absangle2wall_flyany_framenearwall,1.586208e+00,6.565692e+00,277369
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.919003e-01,3.210770e+00,1170
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722763e+00,2.229521e+00,400054
absangle2wall_flyany_frametouch,1.582688e+00,4.483346e+00,5525
absangle2wall_flyany_framewalk,1.423985e+00,6.824211e+00,50208
absangle2wall_flyany_framewinggrooming,1.785752e+00,3.375394e+00,31719
absangle2wall_flyfemale_framenearwall,1.489123e+00,2.469629e+00,101751
absangle2wall_flymale_framenearwall,1.685559e+00,9.618191e+00,175618
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539910e+00,7.705718e-01,404
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639954e+00,1.823855e+00,286336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497537e+00,-3.550538e-01,374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654749e+00,1.315144e+00,260120
absanglefrom1to2_nose2ell_flyany_frametouch,7.613012e-01,8.633953e-01,5525
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648367e+00,6.772280e-01,158957
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.881887e-01,1.258345e+00,1917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629789e+00,8.352029e-01,127379
absanglefrom1to2_nose2ell_flymale_frametouch,7.229778e-01,1.496093e-01,3608
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.225088e-01,-6.354301e+00,277357
absdangle2wall_flyfemale_framenearwall,5.656483e-01,-6.915387e+00,101747
absdangle2wall_flymale_framenearwall,8.746030e-01,-4.933502e+00,175610
absdtheta_flyany_frameany,5.387582e-01,-7.459994e+00,479440
absdtheta_flyany_framebackup,2.532193e+00,4.737920e-01,663
absdtheta_flyany_framebodyturn,5.687308e+00,5.556553e-01,1717
absdtheta_flyany_framecrabwalkall,1.735792e+00,4.093681e-01,10639
absdtheta_flyany_framecrabwalkextreme,2.580252e+00,7.495273e+00,262
absdtheta_flyany_framemove,1.890208e+00,-9.731353e-01,79386
absdtheta_flyany_framenearfly,4.230034e-01,-8.121402e+00,286320
absdtheta_flyany_framenearwall,7.174715e-01,-6.401611e+00,277357
absdtheta_flyany_framenotnearfly_notnearwall,4.101259e-01,-3.881612e+00,85847
absdtheta_flyany_framepivotcenter,4.566488e+00,-3.707154e+00,500
absdtheta_flyany_framepivottail,5.705388e+00,2.225328e+00,5629
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.714670e-01,-5.792261e+00,400054
absdtheta_flyany_frametouch,1.062546e+00,-5.401534e+00,5525
absdtheta_flyany_framewalk,1.509043e+00,-1.112604e+00,50208
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.464788e-01,-4.496571e+00,31719
absdtheta_flyfemale_frameany,3.626774e-01,-7.869478e+00,249723
absdtheta_flymale_frameany,7.301738e-01,-5.795819e+00,229717
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.458935e-01,-7.145918e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.248500e+00,-1.184211e+00,663
absdv_cor_flyany_framebodyturn,2.485487e+00,-1.796645e+00,1717
absdv_cor_flyany_framecrabwalkall,4.605031e+00,-2.835243e+00,10639
absdv_cor_flyany_framecrabwalkextreme,4.447747e+00,-8.325176e-01,262
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.034938e+00,-4.405622e+00,79386
absdv_cor_flyany_framenearfly,2.388613e-01,-7.536706e+00,286320
absdv_cor_flyany_framenearwall,6.816642e-01,-6.487741e+00,277357
absdv_cor_flyany_framenotnearfly_notnearwall,2.288231e-01,-3.210347e+00,85847
absdv_cor_flyany_framepivotcenter,3.272199e-02,-2.263646e-01,500
absdv_cor_flyany_framepivottail,2.168212e+00,-1.113736e+00,5629
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.550003e-02,-7.270412e+00,400054
absdv_cor_flyany_frametouch,8.173409e-01,-5.750107e+00,5525
absdv_cor_flyany_framewalk,2.637622e+00,-3.851393e+00,50208
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.910510e-02,-2.967025e+00,31719
absdv_cor_flyfemale_frameany,2.096056e-01,-7.116844e+00,249723
absdv_cor_flymale_frameany,7.027596e-01,-6.019657e+00,229717
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.484716e+00,-2.946163e+00,286320
absphidiff_nose2ell_flyany_frametouch,1.504231e+00,-2.727560e+00,5525
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.464819e+00,-3.669431e+00,158951
absphidiff_nose2ell_flyfemale_frametouch,1.492987e+00,-4.081791e+00,1917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.506465e+00,-2.216323e+00,127369
absphidiff_nose2ell_flymale_frametouch,1.529770e+00,-9.797586e-01,3608
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.481567e-01,-7.721076e+00,479440
abssmoothdtheta_flyfemale_frameany,2.055143e-01,-8.374597e+00,249723
abssmoothdtheta_flymale_frameany,5.032218e-01,-5.748725e+00,229717
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690694e+00,4.011462e-01,404
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.487345e+00,-2.009036e+00,286336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662942e+00,1.895229e+00,374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463061e+00,-1.548545e+00,260120
absthetadiff_nose2ell_flyany_frametouch,1.644404e+00,-1.784524e+00,5525
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576205e+00,-7.504853e-01,158957
absthetadiff_nose2ell_flyfemale_frametouch,1.775335e+00,-2.520141e-01,1917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.390853e+00,-3.170860e+00,127379
absthetadiff_nose2ell_flymale_frametouch,1.525363e+00,-1.739882e+00,3608
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.037435e-01,-8.219337e-02,79406
absyaw_flyfemale_framemove,6.671541e-01,1.532761e+00,19797
absyaw_flymale_framemove,5.448758e-01,-9.851150e-01,59609
accmag_flyany_frameany,3.362933e+01,-6.717804e+00,479440
accmag_flyfemale_frameany,2.411833e+01,-6.608661e+00,249723
accmag_flymale_frameany,4.396864e+01,-5.975819e+00,229717
angle_biggest_wing_flyany_frameany,3.813660e-02,2.462102e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.430519e-02,-3.883463e-01,249733
angle_biggest_wing_flymale_frameany,4.230168e-02,3.858981e-01,229727
angle_smallest_wing_flyany_frameany,1.680066e-02,9.245991e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.378774e-03,-4.413242e-01,249733
angle_smallest_wing_flymale_frameany,2.595598e-02,1.744127e+00,229727
angleonclosestfly_flyany_framenearfly,-2.609076e-01,2.043966e+00,286336
angleonclosestfly_flyany_framestop_nearfly,-2.606591e-01,1.345964e+00,260120
angleonclosestfly_flyany_frametouch,-5.862466e-01,-7.280744e+00,5525
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.615995e-01,2.492293e+00,158957
angleonclosestfly_flyfemale_frametouch,-6.035690e-01,-4.930429e+00,1917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.676074e-01,-1.469607e+00,127379
angleonclosestfly_flymale_frametouch,-4.877544e-01,-3.204261e+00,3608
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.444395e-01,3.911624e+00,479460
anglesub_flyfemale_frameany,2.567497e-01,5.663784e+00,249733
anglesub_flymale_frameany,2.310573e-01,1.873566e+00,229727
area_flyany_frameany,1.683220e+00,-3.273681e+00,479460
area_flyfemale_frameany,1.909771e+00,-3.058618e+00,249733
area_flymale_frameany,1.436941e+00,-3.914201e+00,229727
area_inmost_wing_flyany_frameany,1.042541e+00,5.084361e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.615566e-01,4.193843e+00,31719
area_inmost_wing_flyfemale_frameany,1.117795e+00,4.913647e+00,249733
area_inmost_wing_flymale_frameany,9.607342e-01,4.110222e+00,229727
area_outmost_wing_flyany_frameany,1.082442e+00,4.706347e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.661687e-01,1.515963e+00,31719
area_outmost_wing_flyfemale_frameany,1.168422e+00,4.508486e+00,249733
area_outmost_wing_flymale_frameany,9.889740e-01,3.792393e+00,229727
arena_angle_flyany_frameany,-4.773534e-01,-5.220301e+00,479460
b_mm_flyany_frameany,2.228639e-01,-1.555092e+00,479460
b_mm_flyfemale_frameany,2.383882e-01,-1.313619e+00,249733
b_mm_flymale_frameany,2.059877e-01,-2.252965e+00,229727
boutfreq_flyany_framebackup,3.608226e-04,-5.417641e+00,479460
boutfreq_flyany_framebodyturn,1.328578e-03,-5.399436e+00,479460
boutfreq_flyany_framecrabwalkall,2.849039e-03,-8.326512e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.355692e-04,-4.002285e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.682850e+00,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,-4.368184e-01,479460
boutfreq_flyany_framepivottail,2.440245e-03,-6.265830e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-8.335970e-01,479460
boutfreq_flyany_framestop,4.200559e-03,-9.286985e+00,479460
boutfreq_flyany_frametouch,1.564260e-03,-3.569990e+00,479460
boutfreq_flyany_framewalk,5.416510e-03,-8.446940e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-5.822251e-01,479460
boutfreq_flyany_framewingflick,1.668544e-05,-6.244729e-01,479460
boutfreq_flyany_framewinggrooming,1.207609e-03,-1.209909e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,229717
boutfreq_flymale_framechase,5.223819e-05,-7.882292e-01,229717
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,229717
corfrac_maj_flyany_frameany,-2.988506e-03,5.846343e+00,479440
corfrac_maj_flyany_framebackup,-2.206194e-01,-1.623611e-01,663
corfrac_maj_flyany_framebodyturn,-7.218471e-01,3.358879e+00,1717
corfrac_maj_flyany_framecrabwalkall,-4.048869e-01,-5.743229e+00,10639
corfrac_maj_flyany_framecrabwalkextreme,-6.375741e-01,-1.747821e+00,262
corfrac_maj_flyany_framepivotcenter,-1.683017e-01,-3.174319e+00,500
corfrac_maj_flyany_framepivottail,-6.420746e-01,5.305915e+00,5629
corfrac_maj_flyfemale_frameany,3.020860e-02,7.202633e+00,249723
corfrac_maj_flymale_frameany,-3.907674e-02,3.134426e+00,229717
da_flyany_frameany,-1.169617e-05,-2.567947e-01,479440
da_flyfemale_frameany,-2.332078e-05,2.453229e-01,249723
da_flymale_frameany,9.408247e-07,-2.996155e-01,229717
dangle2wall_flyany_framenearwall,1.030060e-02,-1.315664e-03,277357
dangle2wall_flyfemale_framenearwall,8.219591e-03,-6.437510e-01,101747
dangle2wall_flymale_framenearwall,1.224868e-02,9.056160e-01,175610
dangle_biggest_wing_flyany_frameany,3.617984e-02,4.275504e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.421006e-02,1.787316e+00,249723
dangle_biggest_wing_flymale_frameany,6.006296e-02,5.381990e+00,229717
dangle_smallest_wing_flyany_frameany,-3.643305e-02,-4.296957e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.438877e-02,-1.805738e+00,249723
dangle_smallest_wing_flymale_frameany,-6.039717e-02,-5.387720e+00,229717
danglesub_flyany_framemove,-2.777155e-02,-1.961900e+00,79386
danglesub_flyany_framenearfly,-9.737505e-03,5.107794e+00,286320
danglesub_flyfemale_framenearfly,-3.067437e-03,5.249129e+00,158951
danglesub_flymale_framenearfly,-1.702562e-02,4.456889e+00,127369
darea_flyany_frameany,-2.668903e-05,-4.155958e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.890863e-01,2.502682e-01,663
darea_flyany_framebodyturn,-8.910194e-02,-8.070112e-01,1717
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.742297e-02,7.822770e-01,10639
darea_flyany_framecrabwalkextreme,1.080364e-02,2.833330e+00,262
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.509168e-02,7.886036e-01,500
darea_flyany_framepivottail,-1.219286e-01,-1.295273e+00,5629
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.480261e-03,3.362360e+00,400054
darea_flyany_frametouch,-2.917552e-02,3.443144e+00,5525
darea_flyany_framewalk,2.616684e-02,-1.170435e+00,50208
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.921305e-03,1.718465e+00,31719
darea_flyfemale_frameany,-5.727867e-05,4.984166e-01,249723
darea_flymale_frameany,6.564647e-06,-5.693965e-01,229717
darea_inmost_wing_flyany_frameany,-3.300376e-02,-6.207409e+00,479440
darea_inmost_wing_flyfemale_frameany,3.042273e-03,-3.643972e+00,249723
darea_inmost_wing_flymale_frameany,-7.218904e-02,-7.050751e+00,229717
darea_outmost_wing_flyany_frameany,3.321657e-02,6.213578e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.689778e-03,3.665635e+00,249723
darea_outmost_wing_flymale_frameany,7.225000e-02,7.066674e+00,229717
db_flyany_frameany,9.584857e-07,2.626489e-01,479440
db_flyfemale_frameany,1.205455e-06,6.853077e-01,249723
db_flymale_frameany,6.900082e-07,-7.439453e-01,229717
dcenter_flyany_frameany,8.701230e+00,-6.523028e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.699991e+01,1.485331e+01,1717
dcenter_flyany_framebodyturnstart,1.678202e+01,1.493789e+01,636
dcenter_flyany_framecrabwalkallstart,1.510663e+01,8.960130e+00,1365
dcenter_flyany_framecrabwalkextreme,1.189183e+01,6.473379e+00,262
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.429116e+01,9.797483e+00,79406
dcenter_flyany_framenearwall,9.237321e+00,-3.580761e+00,277369
dcenter_flyany_framepivotcenter,6.461357e+00,-2.551843e+00,500
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.558967e+01,1.332321e+01,1170
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.437095e+00,-6.660910e+00,400054
dcenter_flyany_frametouch,2.818726e+00,-2.595430e+00,5525
dcenter_flyany_framewalk,1.686146e+01,1.365218e+01,50208
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.309377e+00,-5.100393e+00,31719
dcenter_flyfemale_frameany,7.276355e+00,-1.005697e+01,249733
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025019e+01,-2.107427e+00,229727
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.592131e-01,-5.768977e-01,79386
ddcenter_flyany_framenearfly,3.491364e-02,-3.947433e+00,286320
ddcenter_flyfemale_framenearfly,1.578378e-02,-3.962538e+00,158951
ddcenter_flymale_framenearfly,5.562636e-02,-3.783013e+00,127369
ddell2nose_flyany_framenearfly,1.046511e-01,-4.715606e+00,286320
ddell2nose_flyfemale_framenearfly,5.213254e-02,-4.695353e+00,158951
ddell2nose_flymale_framenearfly,1.620909e-01,-4.606370e+00,127369
ddist2wall_flyany_framenearwall,6.453851e-04,-2.655540e+00,277357
ddist2wall_flyfemale_framenearwall,-7.385045e-04,-2.706783e+00,101747
ddist2wall_flymale_framenearwall,2.116196e-03,-1.567153e+00,175610
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.198580e-01,-4.699855e+00,286320
ddnose2ell_flyfemale_framenearfly,4.435077e-02,-4.754612e+00,158951
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.022868e-01,-4.307222e+00,127369
decc_flyany_frameany,8.405143e-06,4.068963e-01,479440
decc_flyfemale_frameany,1.493842e-05,4.672429e-01,249723
decc_flymale_frameany,1.302888e-06,-4.193432e-01,229717
dell2nose_flyany_frameany,7.839085e+00,-6.333262e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.324403e+00,-9.809286e+00,249733
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.485675e+00,-1.922409e+00,229727
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.760208e+01,7.425573e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.867216e+00,3.867848e+00,636
dist2wall_flyany_framecrabwalkall,8.149473e+00,4.793480e+00,10639
dist2wall_flyany_framecrabwalkextreme,6.461592e+00,-1.376699e+00,262
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.103392e+01,4.617249e+00,79406
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.286655e+00,6.599298e-01,1170
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.884110e+01,3.954795e+00,400054
dist2wall_flyany_frametouch,1.348732e+01,8.412675e+00,5525
dist2wall_flyany_framewalk,9.208205e+00,1.418260e+00,50208
dist2wall_flyany_framewinggrooming,2.304309e+01,3.312013e+00,31719
dist2wall_flyfemale_frameany,2.071411e+01,9.737051e+00,249733
dist2wall_flymale_frameany,1.421903e+01,3.848310e+00,229727
dmax_wing_angle_flyany_frameany,1.315859e-02,1.367130e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.701241e-03,9.960513e-02,249723
dmax_wing_angle_flymale_frameany,2.235249e-02,1.639758e+00,229717
dmax_wing_area_flyany_frameany,-3.360781e-01,-1.314497e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.467183e-01,8.835215e-01,249723
dmax_wing_area_flymale_frameany,-4.332202e-01,-3.080077e+00,229717
dmin_wing_angle_flyany_frameany,-1.341181e-02,-1.404301e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.879954e-03,-1.435887e-01,249723
dmin_wing_angle_flymale_frameany,-2.268670e-02,-1.653464e+00,229717
dmin_wing_area_flyany_frameany,3.362909e-01,1.317818e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.470708e-01,-8.813680e-01,249723
dmin_wing_area_flymale_frameany,4.332812e-01,3.084168e+00,229717
dnose2ell_angle_30tomin30_flyany_frameany,8.290906e+00,-6.443700e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.774260e+00,-1.023078e+01,249733
dnose2ell_angle_30tomin30_flymale_frameany,9.939630e+00,-1.864948e+00,229727
dnose2ell_angle_min20to20_flyany_frameany,4.346300e+01,1.093358e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.736370e+01,-1.732459e+00,249733
dnose2ell_angle_min20to20_flymale_frameany,5.009347e+01,3.365688e+00,229727
dnose2ell_angle_min30to30_flyany_frameany,3.476514e+01,1.030071e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.982155e+01,-1.999269e+00,249733
dnose2ell_angle_min30to30_flymale_frameany,4.013923e+01,3.536933e+00,229727
dnose2ell_flyany_frameany,7.928647e+00,-6.054929e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.628832e+01,1.495298e+01,1717
dnose2ell_flyany_framebodyturnstart,1.611753e+01,1.500185e+01,636
dnose2ell_flyany_framecrabwalkallstart,1.447498e+01,9.267527e+00,1365
dnose2ell_flyany_framecrabwalkextreme,1.116518e+01,6.599788e+00,262
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.442985e+00,-3.078043e+00,277369
dnose2ell_flyany_framepivotcenter,5.689866e+00,-2.478915e+00,500
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.505960e+01,1.347877e+01,1170
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.667668e+00,-6.348320e+00,400054
dnose2ell_flyany_frametouch,1.073290e+00,-8.152046e-01,5525
dnose2ell_flyany_framewalk,1.613829e+01,1.381768e+01,50208
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.434262e+00,-5.110486e+00,31719
dnose2ell_flyfemale_frameany,6.490454e+00,-9.700201e+00,249733
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.492087e+00,-1.706266e+00,229727
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.769836e+00,-6.244911e+00,479460
dnose2tail_flyany_framemove,1.438800e+01,9.859687e+00,79406
dnose2tail_flyfemale_frameany,7.348173e+00,-9.840060e+00,249733
dnose2tail_flymale_frameany,1.031531e+01,-1.873795e+00,229727
dnwingsdetected_flyany_frameany,-4.427842e-04,-6.977427e+00,479440
dnwingsdetected_flyfemale_frameany,-3.643267e-04,-1.534995e+00,249723
dnwingsdetected_flymale_frameany,-5.280745e-04,-1.331268e+00,229717
dphi_flyany_framemove,-3.803984e-02,-1.100588e+00,79386
dphi_flyfemale_framemove,-1.415037e-01,-2.851395e+00,19787
dphi_flymale_framemove,1.322477e-01,2.543065e+00,59599
dtheta_flyany_frameany,-1.342681e-02,-1.456895e+00,479440
dtheta_flyfemale_frameany,-7.372106e-03,-5.518428e-01,249723
dtheta_flymale_frameany,-2.000881e-02,-1.676023e+00,229717
du_cor_flyany_frameany,1.514430e+00,-5.116598e+00,479440
du_cor_flyfemale_frameany,6.287890e-01,-5.746528e+00,249723
du_cor_flymale_frameany,2.477201e+00,-3.765861e+00,229717
du_ctr_flyany_frameany,1.610753e+00,-5.233367e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.703930e+00,-2.071969e+00,663
du_ctr_flyany_framebodyturn,4.599331e+00,-1.710087e+00,1717
du_ctr_flyany_framecrabwalkall,9.126776e+00,-1.972980e+00,10639
du_ctr_flyany_framecrabwalkextreme,6.687857e-01,-3.879385e+00,262
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.220856e+00,-1.668500e+00,79386
du_ctr_flyany_framenearfly,7.270023e-01,-6.156730e+00,286320
du_ctr_flyany_framenearwall,2.542943e+00,-4.351341e+00,277357
du_ctr_flyany_framenotnearfly_notnearwall,1.280336e+00,-2.810038e+00,85847
du_ctr_flyany_framepivotcenter,-9.315588e-02,-9.005203e-01,500
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.973477e-02,-6.268868e+00,400054
du_ctr_flyany_frametouch,1.111333e+00,-3.372419e+00,5525
du_ctr_flyany_framewalk,1.318758e+01,-1.546279e+00,50208
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.990533e-02,-2.597895e+00,31719
du_ctr_flyfemale_frameany,6.769903e-01,-5.869971e+00,249723
du_ctr_flymale_frameany,2.625836e+00,-3.837760e+00,229717
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.609933e+00,-5.233146e+00,479440
du_tail_flyany_framepivottail,3.495086e-01,2.426704e-01,5629
du_tail_flyfemale_frameany,6.761500e-01,-5.870083e+00,249723
