field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357848e-01,1.642597e-01,479420
a_mm_flyfemale_frameany,6.880666e-01,1.203678e+00,239710
a_mm_flymale_frameany,5.835030e-01,-1.250730e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.124907e-01,-1.305179e+00,524
absangle2wall_flyany_framebodyturnstart,1.025434e+00,-2.038079e+00,3123
absangle2wall_flyany_framecrabwalkall,1.129526e+00,-7.948055e-01,69757
absangle2wall_flyany_framecrabwalkextreme,9.456617e-01,-3.760587e-01,1819
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289269e+00,4.068613e-01,368072
absangle2wall_flyany_framenearwall,1.287995e+00,-4.152522e+00,398578
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.986268e-01,-1.359701e+00,4020
absangle2wall_flyany_framerightingstart,2.304947e+00,2.052454e+00,241
absangle2wall_flyany_framestop,1.583183e+00,-1.205600e+00,111348
absangle2wall_flyany_frametouch,1.370676e+00,-1.618803e+00,10743
absangle2wall_flyany_framewalk,1.325614e+00,1.327973e-01,243510
absangle2wall_flyany_framewinggrooming,1.294577e+00,-3.908751e+00,9775
absangle2wall_flyfemale_framenearwall,1.320070e+00,-3.090130e+00,186572
absangle2wall_flymale_framenearwall,1.255920e+00,-4.580320e+00,212006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558915e+00,-2.811124e+00,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452228e+00,-1.687605e+00,1194
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359409e+00,-3.685983e+00,2521
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.103764e+00,-6.469912e-01,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521289e+00,-3.179271e+00,157376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356360e+00,-4.434112e+00,1949
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513033e+00,-1.799114e+00,26885
absanglefrom1to2_nose2ell_flyany_frametouch,7.582443e-01,9.771216e-01,10743
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496374e+00,-2.116978e+00,73707
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.407692e-01,-8.545490e-01,4689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.708623e-01,2.097714e-01,290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546205e+00,-5.238046e-01,83669
absanglefrom1to2_nose2ell_flymale_frametouch,7.757193e-01,1.488554e+00,6054
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.031452e+00,6.969866e+00,398559
absdangle2wall_flyfemale_framenearwall,1.931234e+00,5.900394e+00,186563
absdangle2wall_flymale_framenearwall,2.131670e+00,7.060856e+00,211996
absdtheta_flyany_frameany,1.843254e+00,6.561367e+00,479400
absdtheta_flyany_framebackup,2.610511e+00,9.489553e-01,1992
absdtheta_flyany_framebodyturn,5.885866e+00,1.157132e+00,8078
absdtheta_flyany_framecrabwalkall,1.858336e+00,1.500108e+00,69757
absdtheta_flyany_framecrabwalkextreme,1.928782e+00,9.283731e-01,1819
absdtheta_flyany_framemove,2.269135e+00,2.648183e+00,368052
absdtheta_flyany_framenearfly,2.015253e+00,6.960767e+00,157372
absdtheta_flyany_framenearwall,2.019263e+00,6.971154e+00,398559
absdtheta_flyany_framenotnearfly_notnearwall,1.007213e+00,2.585637e+00,72979
absdtheta_flyany_framepivotcenter,7.586584e+00,3.490185e+00,281
absdtheta_flyany_framepivottail,5.686334e+00,1.922929e+00,15470
absdtheta_flyany_framerighting,9.778170e+00,1.832673e+00,3186
absdtheta_flyany_framestop,4.252954e-01,1.731637e+00,111348
absdtheta_flyany_frametouch,2.041720e+00,4.735904e+00,10743
absdtheta_flyany_framewalk,1.918879e+00,3.006600e+00,243504
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.655594e-01,5.201241e-01,9775
absdtheta_flyfemale_frameany,1.701896e+00,4.879391e+00,239700
absdtheta_flymale_frameany,1.984611e+00,7.486565e+00,239700
absdtheta_flymale_framechase,1.767740e+00,2.868036e-01,290
absdv_cor_flyany_frameany,2.631911e+00,7.177009e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.637870e+00,3.163641e+00,1992
absdv_cor_flyany_framebodyturn,3.373561e+00,1.552498e+00,8078
absdv_cor_flyany_framecrabwalkall,6.537983e+00,3.267443e+00,69757
absdv_cor_flyany_framecrabwalkextreme,5.866993e+00,5.734039e+00,1819
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.367543e+00,3.478775e+00,368052
absdv_cor_flyany_framenearfly,2.508931e+00,7.041742e+00,157372
absdv_cor_flyany_framenearwall,2.956343e+00,7.590522e+00,398559
absdv_cor_flyany_framenotnearfly_notnearwall,1.135982e+00,3.493993e+00,72979
absdv_cor_flyany_framepivotcenter,9.708653e-02,4.785790e-01,281
absdv_cor_flyany_framepivottail,2.652509e+00,9.165187e-01,15470
absdv_cor_flyany_framerighting,6.114418e+00,8.458774e-01,3186
absdv_cor_flyany_framestop,1.481315e-01,1.377635e+00,111348
absdv_cor_flyany_frametouch,2.469783e+00,6.132390e+00,10743
absdv_cor_flyany_framewalk,3.911492e+00,2.636509e+00,243504
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.419922e-01,2.028502e+00,9775
absdv_cor_flyfemale_frameany,2.273684e+00,5.376547e+00,239700
absdv_cor_flymale_frameany,2.990139e+00,7.919220e+00,239700
absdv_cor_flymale_framechase,2.796479e+00,2.900636e+00,290
absphidiff_nose2ell_flyany_framenearfly,1.755064e+00,3.548391e+00,157372
absphidiff_nose2ell_flyany_frametouch,1.689879e+00,3.165220e+00,10743
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.760611e+00,3.851230e+00,73704
absphidiff_nose2ell_flyfemale_frametouch,1.700509e+00,3.331806e+00,4689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.555054e-01,-3.224796e+00,290
absphidiff_nose2ell_flymale_framenearfly,1.749518e+00,3.158740e+00,83668
absphidiff_nose2ell_flymale_frametouch,1.679249e+00,2.090034e+00,6054
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.464393e+00,6.594797e+00,479400
abssmoothdtheta_flyfemale_frameany,1.362030e+00,4.836547e+00,239700
abssmoothdtheta_flymale_frameany,1.566755e+00,7.531455e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573071e+00,6.398651e-01,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768765e+00,2.074188e+00,2521
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.619290e+00,-6.753997e-01,266
absthetadiff_nose2ell_flyany_framenearfly,1.732407e+00,2.281143e+00,157376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652386e+00,1.776811e+00,1949
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598600e+00,1.185205e+00,26885
absthetadiff_nose2ell_flyany_frametouch,1.996179e+00,3.623719e+00,10743
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.756547e+00,2.566224e+00,73707
absthetadiff_nose2ell_flyfemale_frametouch,1.984623e+00,3.707253e+00,4689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.487382e-01,-6.833772e-01,290
absthetadiff_nose2ell_flymale_framenearfly,1.708266e+00,1.915350e+00,83669
absthetadiff_nose2ell_flymale_frametouch,2.007735e+00,2.349798e+00,6054
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.141698e-01,-3.044078e+00,368072
absyaw_flyfemale_framemove,5.076746e-01,-4.750684e+00,173247
absyaw_flymale_framemove,5.206650e-01,-1.498147e+00,194825
accmag_flyany_frameany,1.346552e+02,4.895976e+00,479400
accmag_flyfemale_frameany,1.283134e+02,3.763310e+00,239700
accmag_flymale_frameany,1.409970e+02,5.666233e+00,239700
angle_biggest_wing_flyany_frameany,1.979329e-03,-4.076809e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.762352e-03,-4.695744e+00,239710
angle_biggest_wing_flymale_frameany,8.721011e-03,-2.378528e+00,239710
angle_smallest_wing_flyany_frameany,-5.339185e-03,-3.898370e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.269504e-02,-4.971516e+00,239710
angle_smallest_wing_flymale_frameany,2.016667e-03,-1.769299e+00,239710
angleonclosestfly_flyany_framenearfly,-3.451980e-01,-1.045976e-01,157376
angleonclosestfly_flyany_framestop_nearfly,-1.538654e-01,3.850520e+00,26885
angleonclosestfly_flyany_frametouch,-4.624386e-01,-4.001581e+00,10743
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.255948e-01,4.724629e-01,73707
angleonclosestfly_flyfemale_frametouch,-5.422211e-01,-3.754728e+00,4689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.759427e-03,4.608873e-01,290
angleonclosestfly_flymale_framenearfly,-3.648012e-01,-1.430201e+00,83669
angleonclosestfly_flymale_frametouch,-3.826561e-01,-1.496760e+00,6054
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844919e-01,-1.183861e+00,479420
anglesub_flyfemale_frameany,1.852213e-01,-1.120295e+00,239710
anglesub_flymale_frameany,1.837625e-01,-9.171292e-01,239710
area_flyany_frameany,1.799779e+00,-6.400048e-01,479420
area_flyfemale_frameany,2.065027e+00,-1.369125e-01,239710
area_flymale_frameany,1.534531e+00,-1.426236e+00,239710
area_inmost_wing_flyany_frameany,9.907216e-01,3.473917e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.595854e-01,4.473510e+00,9775
area_inmost_wing_flyfemale_frameany,1.047701e+00,3.142748e+00,239710
area_inmost_wing_flymale_frameany,9.337427e-01,3.196366e+00,239710
area_outmost_wing_flyany_frameany,1.012976e+00,2.462895e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.770588e-01,1.976651e+00,9775
area_outmost_wing_flyfemale_frameany,1.073636e+00,2.033730e+00,239710
area_outmost_wing_flymale_frameany,9.523158e-01,2.502099e+00,239710
arena_angle_flyany_frameany,1.232637e-02,2.395853e-02,479420
b_mm_flyany_frameany,2.239928e-01,-1.294110e+00,479420
b_mm_flyfemale_frameany,2.387691e-01,-1.236457e+00,239710
b_mm_flymale_frameany,2.092166e-01,-1.339198e+00,239710
boutfreq_flyany_framebackup,1.095073e-03,-8.747735e-01,479420
boutfreq_flyany_framebodyturn,6.514121e-03,5.352577e+00,479420
boutfreq_flyany_framecrabwalkall,1.487214e-02,4.277758e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.866088e-04,2.030960e+00,479420
boutfreq_flyany_framejump,1.898127e-04,-1.788452e+00,479420
boutfreq_flyany_framepivotcenter,2.294439e-04,-1.303321e+00,479420
boutfreq_flyany_framepivottail,8.387218e-03,1.968779e+00,479420
boutfreq_flyany_framerighting,5.047766e-04,4.529074e+00,479420
boutfreq_flyany_framestop,1.047933e-02,-3.172655e+00,479420
boutfreq_flyany_frametouch,5.456593e-03,2.106332e+00,479420
boutfreq_flyany_framewalk,2.378499e-02,3.775744e+00,479420
boutfreq_flyany_framewingextension,1.460098e-05,-7.978424e-01,479420
boutfreq_flyany_framewingflick,3.128781e-05,-5.478505e-01,479420
boutfreq_flyany_framewinggrooming,4.880898e-04,-4.259967e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239700
boutfreq_flymale_framechase,4.672507e-04,-2.782235e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239700
corfrac_maj_flyany_frameany,-1.560082e-01,-3.979691e+00,479400
corfrac_maj_flyany_framebackup,-2.031061e-01,1.187467e+00,1992
corfrac_maj_flyany_framebodyturn,-7.517890e-01,4.551180e-02,8078
corfrac_maj_flyany_framecrabwalkall,-2.681676e-01,4.451854e+00,69757
corfrac_maj_flyany_framecrabwalkextreme,-5.256557e-01,8.458439e-01,1819
corfrac_maj_flyany_framepivotcenter,-9.129381e-02,7.603749e-01,281
corfrac_maj_flyany_framepivottail,-6.833161e-01,5.634527e-01,15470
corfrac_maj_flyfemale_frameany,-1.416820e-01,-2.219595e+00,239700
corfrac_maj_flymale_frameany,-1.703343e-01,-5.417163e+00,239700
da_flyany_frameany,1.564905e-05,3.585382e+00,479400
da_flyfemale_frameany,1.482907e-05,1.507449e+00,239700
da_flymale_frameany,1.646903e-05,-1.536288e-01,239700
dangle2wall_flyany_framenearwall,4.289039e-02,3.519743e+00,398559
dangle2wall_flyfemale_framenearwall,6.058666e-02,3.581385e+00,186563
dangle2wall_flymale_framenearwall,2.519412e-02,2.397220e+00,211996
dangle_biggest_wing_flyany_frameany,8.500412e-03,1.639388e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.416758e-02,1.736257e+00,239700
dangle_biggest_wing_flymale_frameany,2.833243e-03,1.133526e+00,239700
dangle_smallest_wing_flyany_frameany,-8.496958e-03,-1.636314e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.416758e-02,-1.744938e+00,239700
dangle_smallest_wing_flymale_frameany,-2.826335e-03,-1.111323e+00,239700
danglesub_flyany_framemove,-1.119076e-02,3.703312e+00,368052
danglesub_flyany_framenearfly,-1.511081e-01,-6.265205e+00,157372
danglesub_flyfemale_framenearfly,-1.529275e-01,-6.783648e+00,73704
danglesub_flymale_framenearfly,-1.492887e-01,-5.177961e+00,83668
darea_flyany_frameany,9.279680e-05,4.264741e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.145165e-01,-7.730920e-01,1992
darea_flyany_framebodyturn,-1.168745e-01,-1.583240e+00,8078
darea_flyany_framechase,4.060103e-02,2.482432e-01,483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.345426e-02,8.785296e-02,69757
darea_flyany_framecrabwalkextreme,-9.362590e-02,-1.661271e+00,1819
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.910682e-02,2.146987e-01,281
darea_flyany_framepivottail,-6.904873e-02,4.989547e-01,15470
darea_flyany_framerighting,-3.776588e-02,-1.010317e+00,3186
darea_flyany_framestop,-1.692612e-02,-1.793895e+00,111348
darea_flyany_frametouch,-1.186314e-01,-3.144053e+00,10743
darea_flyany_framewalk,2.567449e-02,-1.130285e+00,243504
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.665203e-02,-1.375205e+01,9775
darea_flyfemale_frameany,1.047117e-04,1.608006e+00,239700
darea_flymale_frameany,8.088193e-05,-3.643432e-01,239700
darea_inmost_wing_flyany_frameany,2.680678e-02,-2.817856e+00,479400
darea_inmost_wing_flyfemale_frameany,2.691698e-02,-2.605507e+00,239700
darea_inmost_wing_flymale_frameany,2.669658e-02,-2.159067e+00,239700
darea_outmost_wing_flyany_frameany,-2.686279e-02,2.809614e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.698751e-02,2.596678e+00,239700
darea_outmost_wing_flymale_frameany,-2.673806e-02,2.171346e+00,239700
db_flyany_frameany,6.197100e-06,2.602719e+00,479400
db_flyfemale_frameany,7.203192e-06,1.371893e+00,239700
db_flymale_frameany,5.191008e-06,-4.221172e-01,239700
dcenter_flyany_frameany,1.154764e+01,1.522050e+00,479420
dcenter_flyany_framebackupstart,7.295762e+00,-3.660199e+00,525
dcenter_flyany_framebodyturn,1.080072e+01,-2.030776e+00,8078
dcenter_flyany_framebodyturnstart,1.075546e+01,-1.902966e+00,3123
dcenter_flyany_framecrabwalkallstart,1.147515e+01,-2.688960e-01,7128
dcenter_flyany_framecrabwalkextreme,7.458453e+00,-1.909202e+00,1819
dcenter_flyany_framecrabwalkextremestart,7.558092e+00,-1.858961e+00,472
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129948e+01,4.254114e-01,368072
dcenter_flyany_framenearwall,1.078593e+01,1.579096e+00,398578
dcenter_flyany_framepivotcenter,1.177051e+01,2.217784e+00,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.362538e+00,-2.753876e+00,4020
dcenter_flyany_framerightingstart,1.004483e+01,-1.010164e+00,241
dcenter_flyany_framestop,1.223791e+01,2.767779e+00,111348
dcenter_flyany_frametouch,2.933333e+00,4.347114e-01,10743
dcenter_flyany_framewalk,1.214531e+01,-1.423131e-01,243510
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.578003e+01,4.387680e+00,9775
dcenter_flyfemale_frameany,1.182815e+01,2.686043e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126713e+01,2.840342e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.252397e-01,-2.091404e+00,368052
ddcenter_flyany_framenearfly,7.067607e-01,5.318990e+00,157372
ddcenter_flyfemale_framenearfly,6.730153e-01,5.363776e+00,73704
ddcenter_flymale_framenearfly,7.405061e-01,5.076187e+00,83668
ddell2nose_flyany_framenearfly,1.984773e+00,6.155677e+00,157372
ddell2nose_flyfemale_framenearfly,1.948025e+00,6.196453e+00,73704
ddell2nose_flymale_framenearfly,2.021521e+00,5.942573e+00,83668
ddist2wall_flyany_framenearwall,1.342348e-02,1.989354e-01,398559
ddist2wall_flyfemale_framenearwall,1.729317e-02,6.068721e-01,186563
ddist2wall_flymale_framenearwall,9.553794e-03,-2.512897e-01,211996
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.024408e+00,6.337915e+00,157372
ddnose2ell_flyfemale_framenearfly,1.986312e+00,6.347804e+00,73704
ddnose2ell_flymale_framechase,-2.096079e+00,-1.637070e+00,290
ddnose2ell_flymale_framenearfly,2.062503e+00,5.886789e+00,83668
decc_flyany_frameany,8.984209e-07,-9.028242e-01,479400
decc_flyfemale_frameany,3.612029e-06,-4.449968e-01,239700
decc_flymale_frameany,-1.815187e-06,-3.317574e-01,239700
dell2nose_flyany_frameany,1.062796e+01,1.449741e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086130e+01,2.621710e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039463e+01,2.003453e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069743e+01,-3.751081e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.502053e+00,5.505142e-01,525
dist2wall_flyany_framebodyturnstart,7.142465e+00,4.501363e-01,3123
dist2wall_flyany_framecrabwalkall,6.740054e+00,7.523397e-01,69757
dist2wall_flyany_framecrabwalkextreme,7.039933e+00,-2.510194e-01,1819
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.031357e+00,1.193545e+00,368072
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.221377e+00,5.746051e-01,4020
dist2wall_flyany_framerightingstart,1.168383e+01,-7.847992e-01,241
dist2wall_flyany_framestop,1.576035e+01,1.470980e+00,111348
dist2wall_flyany_frametouch,7.528657e+00,-1.251223e+00,10743
dist2wall_flyany_framewalk,8.959970e+00,1.095486e+00,243510
dist2wall_flyany_framewinggrooming,2.153571e+01,2.346311e+00,9775
dist2wall_flyfemale_frameany,1.225792e+01,8.668902e-01,239710
dist2wall_flymale_frameany,9.136949e+00,-1.547471e+00,239710
dmax_wing_angle_flyany_frameany,8.582692e-03,6.178208e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.613748e-02,1.786073e+00,239700
dmax_wing_angle_flymale_frameany,1.027904e-03,-3.998002e-01,239700
dmax_wing_area_flyany_frameany,-2.167428e-01,1.914969e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.759250e-01,4.241262e-01,239700
dmax_wing_area_flymale_frameany,-1.575605e-01,2.603418e+00,239700
dmin_wing_angle_flyany_frameany,-8.579239e-03,-6.119337e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.613748e-02,-1.814131e+00,239700
dmin_wing_angle_flymale_frameany,-1.020996e-03,4.284108e-01,239700
dmin_wing_area_flyany_frameany,2.166868e-01,-1.918442e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.758545e-01,-4.336584e-01,239700
dmin_wing_area_flymale_frameany,1.575191e-01,-2.598374e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.117914e+01,1.424252e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150166e+01,2.633472e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.085663e+01,1.801452e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.047589e+01,-1.195204e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.882780e+01,-1.127596e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.212398e+01,-7.890287e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.249572e+01,-1.188550e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.147936e+01,-9.666439e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.351209e+01,-9.375047e-01,239710
dnose2ell_flyany_frameany,1.059437e+01,1.341767e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.337649e+00,-3.899612e+00,525
dnose2ell_flyany_framebodyturn,9.849061e+00,-2.225550e+00,8078
dnose2ell_flyany_framebodyturnstart,9.828465e+00,-2.060038e+00,3123
dnose2ell_flyany_framecrabwalkallstart,1.049760e+01,-4.995534e-01,7128
dnose2ell_flyany_framecrabwalkextreme,6.402959e+00,-1.860892e+00,1819
dnose2ell_flyany_framecrabwalkextremestart,6.456820e+00,-1.845689e+00,472
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.793543e+00,1.306266e+00,398578
dnose2ell_flyany_framepivotcenter,1.137510e+01,2.551457e+00,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.374191e+00,-3.022467e+00,4020
dnose2ell_flyany_framerightingstart,9.284210e+00,-8.873856e-01,241
dnose2ell_flyany_framestop,1.135438e+01,2.770284e+00,111348
dnose2ell_flyany_frametouch,1.141516e+00,1.302004e+00,10743
dnose2ell_flyany_framewalk,1.118940e+01,-3.626447e-01,243510
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.474080e+01,4.159643e+00,9775
dnose2ell_flyfemale_frameany,1.085908e+01,2.457522e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032966e+01,1.989672e-01,239710
dnose2ell_flymale_framechase,2.690811e+00,3.480787e+00,290
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148878e+01,1.358671e+00,479420
dnose2tail_flyany_framemove,1.123872e+01,2.019519e-01,368072
dnose2tail_flyfemale_frameany,1.171904e+01,2.393999e+00,239710
dnose2tail_flymale_frameany,1.125851e+01,2.740122e-01,239710
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239700
dphi_flyany_framemove,-6.196206e-02,-1.715970e+00,368052
dphi_flyfemale_framemove,-7.937942e-02,-1.675301e+00,173237
dphi_flymale_framemove,-4.454469e-02,-8.788347e-01,194815
dtheta_flyany_frameany,-3.845204e-02,-4.700975e+00,479400
dtheta_flyfemale_frameany,-6.774323e-02,-6.673322e+00,239700
dtheta_flymale_frameany,-9.160845e-03,-5.632664e-01,239700
du_cor_flyany_frameany,9.004030e+00,6.267552e+00,479400
du_cor_flyfemale_frameany,8.048435e+00,5.409275e+00,239700
du_cor_flymale_frameany,9.959625e+00,6.149887e+00,239700
du_ctr_flyany_frameany,9.548405e+00,6.365445e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.610622e+00,-1.912708e+00,1992
du_ctr_flyany_framebodyturn,6.078975e+00,3.146803e+00,8078
du_ctr_flyany_framecrabwalkall,1.316064e+01,3.132004e+00,69757
du_ctr_flyany_framecrabwalkextreme,1.644787e+00,6.351847e+00,1819
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.232774e+01,2.952843e+00,368052
du_ctr_flyany_framenearfly,8.447451e+00,5.982828e+00,157372
du_ctr_flyany_framenearwall,1.026511e+01,6.451803e+00,398559
du_ctr_flyany_framenotnearfly_notnearwall,7.643394e+00,3.625995e+00,72979
du_ctr_flyany_framepivotcenter,1.171253e+00,3.989941e+00,281
du_ctr_flyany_framerighting,5.909137e+00,3.210529e+00,3186
du_ctr_flyany_framestop,1.905642e-01,9.028357e+00,111348
du_ctr_flyany_frametouch,2.342890e+00,1.953566e+00,10743
du_ctr_flyany_framewalk,1.671493e+01,2.057409e+00,243504
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.770524e-01,9.184528e+00,9775
