field,value,zscore,nflyframes
a_mm_flyany_frameany,6.558695e-01,1.745261e+00,479360
a_mm_flyfemale_frameany,6.981940e-01,1.229690e+00,237685
a_mm_flymale_frameany,6.141743e-01,2.146401e+00,240881
absangle2wall_flyany_frameattemptedcopulation,1.464076e+00,-6.517496e-01,438
absangle2wall_flyany_framebackupstart_nearwall,8.408854e-01,6.580378e-01,997
absangle2wall_flyany_framebodyturnstart,1.184785e+00,2.913991e+00,2083
absangle2wall_flyany_framecrabwalkall,1.139096e+00,3.373568e-02,44930
absangle2wall_flyany_framecrabwalkextreme,1.026502e+00,4.981297e-01,1249
absangle2wall_flyany_framejump,1.751697e+00,1.270192e+00,1566
absangle2wall_flyany_framejumpstart,1.825959e+00,2.083954e+00,566
absangle2wall_flyany_framemove,1.309514e+00,1.407636e-01,266800
absangle2wall_flyany_framenearwall,1.443262e+00,1.834888e+00,411182
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.626258e-01,4.559367e-01,4319
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683166e+00,3.880368e-01,212560
absangle2wall_flyany_frametouch,1.598592e+00,4.455626e+00,14054
absangle2wall_flyany_framewalk,1.335750e+00,-2.722172e-01,149419
absangle2wall_flyany_framewinggrooming,1.457230e+00,-2.278741e+00,19777
absangle2wall_flyfemale_framenearwall,1.470070e+00,2.262295e+00,201593
absangle2wall_flymale_framenearwall,1.420644e+00,1.274810e+00,208816
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744412e+00,1.930583e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509480e+00,4.772239e-01,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463360e+00,-2.842600e-01,1849
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.869686e+00,1.494916e+00,243
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599766e+00,1.488980e+00,188022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509908e+00,1.483747e+00,1651
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607516e+00,9.710504e-01,80912
absanglefrom1to2_nose2ell_flyany_frametouch,7.660770e-01,1.997973e+00,14054
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665031e+00,9.183353e-01,92104
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.924991e-01,1.536338e+00,3132
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.420202e-01,-2.267159e-01,438
absanglefrom1to2_nose2ell_flymale_framechase,2.452608e-01,-8.286890e-01,6667
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538253e+00,3.552275e-01,95699
absanglefrom1to2_nose2ell_flymale_frametouch,7.394895e-01,1.537555e+00,10918
absanglefrom1to2_nose2ell_flymale_framewingextension,3.875807e-01,-1.510051e+00,4809
absdangle2wall_flyany_framenearwall,1.474561e+00,2.872741e-01,411164
absdangle2wall_flyfemale_framenearwall,1.448766e+00,2.817970e-01,201584
absdangle2wall_flymale_framenearwall,1.498770e+00,2.415624e-01,208807
absdtheta_flyany_frameany,1.371015e+00,7.857732e-01,479340
absdtheta_flyany_framebackup,2.831601e+00,2.470248e+00,4046
absdtheta_flyany_framebodyturn,5.884405e+00,8.739120e-01,5242
absdtheta_flyany_framecrabwalkall,1.795514e+00,8.691840e-01,44927
absdtheta_flyany_framecrabwalkextreme,1.765454e+00,-6.239094e-01,1249
absdtheta_flyany_framemove,2.188877e+00,1.796603e+00,266780
absdtheta_flyany_framenearfly,1.389029e+00,-5.762373e-02,188020
absdtheta_flyany_framenearwall,1.468202e+00,2.950823e-01,411164
absdtheta_flyany_framenotnearfly_notnearwall,7.840932e-01,-1.363646e-01,57950
absdtheta_flyany_framepivotcenter,8.264361e+00,4.500781e+00,265
absdtheta_flyany_framepivottail,5.439839e+00,1.054045e+00,18132
absdtheta_flyany_framerighting,1.008813e+01,1.888085e+00,711
absdtheta_flyany_framestop,3.403951e-01,-3.439267e+00,212560
absdtheta_flyany_frametouch,1.660723e+00,-1.567587e-02,14054
absdtheta_flyany_framewalk,1.701519e+00,8.366997e-01,149418
absdtheta_flyany_framewingextension,1.013825e+00,-1.545670e+00,4816
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.931986e-01,1.014618e+00,19777
absdtheta_flyfemale_frameany,1.335054e+00,6.971218e-01,237675
absdtheta_flymale_frameany,1.408022e+00,7.932112e-01,240871
absdtheta_flymale_framechase,1.983264e+00,6.857299e-01,6667
absdv_cor_flyany_frameany,1.821034e+00,7.467476e-01,479340
absdv_cor_flyany_frameattemptedcopulation,1.029859e+00,1.161247e+00,438
absdv_cor_flyany_framebackup,1.608621e+00,2.737316e+00,4046
absdv_cor_flyany_framebodyturn,3.446997e+00,1.654311e+00,5242
absdv_cor_flyany_framecrabwalkall,6.290603e+00,1.634009e+00,44927
absdv_cor_flyany_framecrabwalkextreme,5.198897e+00,1.838883e+00,1249
absdv_cor_flyany_framejump,1.538619e+01,-8.317217e-01,1566
absdv_cor_flyany_framemove,3.140915e+00,1.166966e+00,266780
absdv_cor_flyany_framenearfly,1.566886e+00,-3.534938e-01,188020
absdv_cor_flyany_framenearwall,1.996662e+00,7.420969e-02,411164
absdv_cor_flyany_framenotnearfly_notnearwall,7.113779e-01,2.677654e-01,57950
absdv_cor_flyany_framepivotcenter,5.522666e-02,-1.060984e-01,265
absdv_cor_flyany_framepivottail,2.874763e+00,1.740809e+00,18132
absdv_cor_flyany_framerighting,6.378262e+00,7.480233e-01,711
absdv_cor_flyany_framestop,1.337270e-01,-4.090241e-01,212560
absdv_cor_flyany_frametouch,1.757790e+00,1.633171e-01,14054
absdv_cor_flyany_framewalk,3.823957e+00,1.468143e+00,149418
absdv_cor_flyany_framewingextension,6.645783e-01,-1.190715e+00,4816
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249205e-01,-3.007621e-01,19777
absdv_cor_flyfemale_frameany,1.622953e+00,3.613525e-01,237675
absdv_cor_flymale_frameany,2.021136e+00,1.031798e+00,240871
absdv_cor_flymale_framechase,3.811249e+00,7.412569e+00,6667
absphidiff_nose2ell_flyany_framenearfly,1.579522e+00,-6.994014e-01,188020
absphidiff_nose2ell_flyany_frametouch,1.586449e+00,9.209746e-01,14054
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575458e+00,-1.158546e+00,92104
absphidiff_nose2ell_flyfemale_frametouch,1.599951e+00,-9.266250e-02,3132
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.045326e-01,-2.204444e+00,6667
absphidiff_nose2ell_flymale_framenearfly,1.582900e+00,-3.272618e-01,95697
absphidiff_nose2ell_flymale_frametouch,1.572100e+00,1.074228e+00,10918
absphidiff_nose2ell_flymale_framewingextension,1.220138e+00,-6.116772e-02,4809
abssmoothdtheta_flyany_frameany,1.088355e+00,1.257912e+00,479340
abssmoothdtheta_flyfemale_frameany,1.067174e+00,9.397869e-01,237675
abssmoothdtheta_flymale_frameany,1.110997e+00,1.437203e+00,240871
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637557e+00,6.057386e-01,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687296e+00,4.081872e-01,1849
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614129e+00,3.180745e-01,188022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621406e+00,3.472759e-01,1651
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558606e+00,2.687777e-01,80912
absthetadiff_nose2ell_flyany_frametouch,1.674557e+00,-9.584615e-01,14054
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638455e+00,3.493824e-01,92104
absthetadiff_nose2ell_flyfemale_frametouch,1.693961e+00,-3.052237e+00,3132
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.471856e-01,5.035480e-02,438
absthetadiff_nose2ell_flymale_framechase,3.411687e-01,-1.315964e+00,6667
absthetadiff_nose2ell_flymale_framenearfly,1.590537e+00,2.572024e-01,95699
absthetadiff_nose2ell_flymale_frametouch,1.653235e+00,7.158836e-02,10918
absthetadiff_nose2ell_flymale_framewingextension,1.022469e+00,6.308258e-01,4809
absyaw_flyany_framemove,6.383131e-01,1.928438e+00,266800
absyaw_flyfemale_framemove,6.397677e-01,1.932195e+00,130327
absyaw_flymale_framemove,6.357562e-01,1.614572e+00,136306
accmag_flyany_frameany,1.131569e+02,1.065470e+00,479340
accmag_flyfemale_frameany,1.133421e+02,1.035985e+00,237675
accmag_flymale_frameany,1.131630e+02,9.987668e-01,240871
angle_biggest_wing_flyany_frameany,3.069862e-02,-1.678022e+00,479360
angle_biggest_wing_flyany_framewingextension,7.469475e-01,1.002186e+00,4816
angle_biggest_wing_flyfemale_frameany,2.332340e-02,-2.310550e+00,237685
angle_biggest_wing_flymale_frameany,3.776935e-02,-6.868348e-01,240881
angle_smallest_wing_flyany_frameany,1.364640e-02,-2.221193e-01,479360
angle_smallest_wing_flyany_framewingextension,1.254114e-01,1.938617e+00,4816
angle_smallest_wing_flyfemale_frameany,9.948107e-03,-5.160158e-01,237685
angle_smallest_wing_flymale_frameany,1.722888e-02,8.024054e-02,240881
angleonclosestfly_flyany_framenearfly,-4.196438e-01,-1.227937e+00,188022
angleonclosestfly_flyany_framestop_nearfly,-4.477681e-01,-1.552485e+00,80912
angleonclosestfly_flyany_frametouch,-3.330656e-01,-1.581348e-01,14054
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.488220e-01,-2.008877e+00,92104
angleonclosestfly_flyfemale_frametouch,-4.430628e-01,-1.317681e+00,3132
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.624043e-02,-9.869401e-02,438
angleonclosestfly_flymale_framechase,-4.581128e-02,-1.876230e+00,6667
angleonclosestfly_flymale_framenearfly,-2.935798e-01,1.935243e+00,95699
angleonclosestfly_flymale_frametouch,-2.209397e-01,1.155037e+00,10918
angleonclosestfly_flymale_framewingextension,4.206625e-01,2.317103e+00,4809
anglesub_flyany_frameany,2.125922e-01,1.300186e+00,479360
anglesub_flyfemale_frameany,1.976994e-01,6.469924e-01,237685
anglesub_flymale_frameany,2.273072e-01,1.361261e+00,240881
area_flyany_frameany,1.960764e+00,2.512250e+00,479360
area_flyfemale_frameany,2.198623e+00,1.830029e+00,237685
area_flymale_frameany,1.725979e+00,3.211649e+00,240881
area_inmost_wing_flyany_frameany,8.674183e-01,4.813903e-01,479360
area_inmost_wing_flyany_framewingextension,6.754588e-01,7.753311e-01,4816
area_inmost_wing_flyany_framewinggrooming,4.183700e-01,2.778915e+00,19777
area_inmost_wing_flyfemale_frameany,9.313855e-01,1.041051e+00,237685
area_inmost_wing_flymale_frameany,8.044552e-01,-2.945090e-01,240881
area_outmost_wing_flyany_frameany,8.997587e-01,-6.043256e-01,479360
area_outmost_wing_flyany_framewingextension,1.274476e+00,9.269992e-01,4816
area_outmost_wing_flyany_framewinggrooming,8.019593e-01,-1.321375e+00,19777
area_outmost_wing_flyfemale_frameany,9.666106e-01,-1.738963e-01,237685
area_outmost_wing_flymale_frameany,8.336412e-01,-1.050975e+00,240881
arena_angle_flyany_frameany,-9.735169e-02,-1.125085e+00,479360
b_mm_flyany_frameany,2.369762e-01,2.909443e+00,479360
b_mm_flyfemale_frameany,2.505811e-01,2.165927e+00,237685
b_mm_flymale_frameany,2.235127e-01,3.503778e+00,240881
boutfreq_flyany_framebackup,2.081943e-03,6.057477e+00,479360
boutfreq_flyany_framebodyturn,4.345377e-03,1.213604e+00,479360
boutfreq_flyany_framecrabwalkall,1.106058e-02,3.272748e-01,479360
boutfreq_flyany_framecrabwalkextreme,7.155374e-04,-1.947215e-01,479360
boutfreq_flyany_framejump,1.195344e-03,2.072556e+00,479360
boutfreq_flyany_framepivotcenter,2.294726e-04,-1.745286e-01,479360
boutfreq_flyany_framepivottail,9.014102e-03,3.205396e+00,479360
boutfreq_flyany_framerighting,1.063919e-04,-1.029488e+00,479360
boutfreq_flyany_framestop,1.693925e-02,3.056039e+00,479360
boutfreq_flyany_frametouch,4.088785e-03,-7.166831e-01,479360
boutfreq_flyany_framewalk,2.102387e-02,1.896493e+00,479360
boutfreq_flyany_framewingextension,5.966288e-04,2.769252e+00,479360
boutfreq_flyany_framewingflick,2.127837e-04,4.302016e-02,479360
boutfreq_flyany_framewinggrooming,9.012016e-04,-3.280025e+00,479360
boutfreq_flymale_frameattemptedcopulation,9.133520e-05,1.621750e+00,240871
boutfreq_flymale_framechase,1.673095e-03,1.368727e+00,240871
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,240871
corfrac_maj_flyany_frameany,-1.117559e-01,-1.168386e+00,479340
corfrac_maj_flyany_framebackup,-2.052596e-01,1.624497e+00,4046
corfrac_maj_flyany_framebodyturn,-7.361613e-01,1.416990e+00,5242
corfrac_maj_flyany_framecrabwalkall,-3.188586e-01,-7.044591e-01,44927
corfrac_maj_flyany_framecrabwalkextreme,-5.194483e-01,6.284255e-01,1249
corfrac_maj_flyany_framepivotcenter,-1.697591e-01,-3.422138e+00,265
corfrac_maj_flyany_framepivottail,-6.814982e-01,8.143507e-01,18132
corfrac_maj_flyfemale_frameany,-1.138800e-01,-7.516580e-01,237675
corfrac_maj_flymale_frameany,-1.098783e-01,-1.476590e+00,240871
da_flyany_frameany,-6.323535e-06,2.157694e-02,479340
da_flyfemale_frameany,1.434642e-05,1.749960e+00,237675
da_flymale_frameany,-2.871550e-05,-1.821109e+00,240871
dangle2wall_flyany_framenearwall,1.279483e-02,-1.318289e+00,411164
dangle2wall_flyfemale_framenearwall,1.826282e-02,-1.308631e+00,201584
dangle2wall_flymale_framenearwall,7.928905e-03,-8.993852e-01,208807
dangle_biggest_wing_flyany_frameany,-4.549327e-03,1.288455e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.521186e-03,1.689881e+00,237675
dangle_biggest_wing_flymale_frameany,-1.458466e-02,6.170457e-01,240871
dangle_smallest_wing_flyany_frameany,4.497308e-03,-1.291237e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.689579e-03,-1.715039e+00,237675
dangle_smallest_wing_flymale_frameany,1.449800e-02,-6.007515e-01,240871
danglesub_flyany_framemove,-1.623634e-02,1.099439e+00,266780
danglesub_flyany_framenearfly,-8.321067e-02,4.458279e-01,188020
danglesub_flyfemale_framenearfly,-8.203020e-02,3.998043e-01,92104
danglesub_flymale_framenearfly,-8.367258e-02,5.258676e-01,95697
darea_flyany_frameany,-3.341813e-05,-5.371857e-01,479340
darea_flyany_frameattemptedcopulation,-3.761518e-01,-1.341283e-01,438
darea_flyany_framebackup,-2.219563e-01,-8.383325e-01,4046
darea_flyany_framebodyturn,-7.920154e-02,-1.019945e+00,5242
darea_flyany_framechase,-7.066777e-02,-2.879537e+00,6687
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.105335e-03,1.482055e+00,44927
darea_flyany_framecrabwalkextreme,-8.539624e-02,-2.112298e+00,1249
darea_flyany_framejump,-3.746819e-01,-2.547261e+00,1566
darea_flyany_framepivotcenter,1.475580e-02,-4.787011e-01,265
darea_flyany_framepivottail,-9.704511e-02,-1.117311e+00,18132
darea_flyany_framerighting,2.533152e-01,2.679127e+00,711
darea_flyany_framestop,-1.384702e-02,-2.363788e-02,212560
darea_flyany_frametouch,-5.298709e-02,2.468206e+00,14054
darea_flyany_framewalk,4.922786e-02,3.584050e+00,149418
darea_flyany_framewingextension,-1.366355e-01,-1.083087e+00,4816
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.918746e-02,-4.778667e+00,19777
darea_flyfemale_frameany,6.039150e-05,1.601551e+00,237675
darea_flymale_frameany,-7.633292e-05,-1.625583e+00,240871
darea_inmost_wing_flyany_frameany,4.241180e-02,-3.379654e+00,479340
darea_inmost_wing_flyfemale_frameany,4.494974e-02,-2.983518e+00,237675
darea_inmost_wing_flymale_frameany,3.872284e-02,-2.781732e+00,240871
darea_outmost_wing_flyany_frameany,-4.259938e-02,3.363360e+00,479340
darea_outmost_wing_flyany_framewingextension,-1.208777e+00,-2.229225e+00,4816
darea_outmost_wing_flyfemale_frameany,-4.518284e-02,2.960600e+00,237675
darea_outmost_wing_flymale_frameany,-3.882253e-02,2.796355e+00,240871
db_flyany_frameany,-2.771596e-06,-1.202248e+00,479340
db_flyfemale_frameany,1.598273e-06,1.022267e+00,237675
db_flymale_frameany,5.854224e-09,-1.103446e+00,240871
dcenter_flyany_frameany,1.084504e+01,-7.320698e-01,479360
dcenter_flyany_framebackupstart,9.451714e+00,1.471675e+00,998
dcenter_flyany_framebodyturn,1.163312e+01,1.308315e+00,5242
dcenter_flyany_framebodyturnstart,1.141779e+01,1.054643e+00,2083
dcenter_flyany_framecrabwalkallstart,1.171545e+01,1.260117e+00,5301
dcenter_flyany_framecrabwalkextreme,9.694222e+00,2.811385e+00,1249
dcenter_flyany_framecrabwalkextremestart,9.629063e+00,2.656428e+00,343
dcenter_flyany_framejumpstart,1.074190e+01,-5.652868e-01,573
dcenter_flyany_framemove,1.125913e+01,7.126201e-01,266800
dcenter_flyany_framenearwall,1.019343e+01,-6.540362e-01,411182
dcenter_flyany_framepivotcenter,8.027981e+00,-1.263613e+00,265
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104143e+01,2.431839e+00,4319
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033941e+01,-1.621757e+00,212560
dcenter_flyany_frametouch,3.028194e+00,1.310509e+00,14054
dcenter_flyany_framewalk,1.243558e+01,1.267740e+00,149419
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246721e+01,-1.135799e+00,19777
dcenter_flyfemale_frameany,1.109469e+01,1.471552e-01,237685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060698e+01,-1.338009e+00,240881
dcenter_flymale_framewingextension,7.896570e+00,1.590991e+00,4809
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.323523e-01,-2.281610e+00,266780
ddcenter_flyany_framenearfly,3.840390e-01,-4.481327e-01,188020
ddcenter_flyfemale_framenearfly,3.582026e-01,-5.190610e-01,92104
ddcenter_flymale_framenearfly,4.087523e-01,-4.036517e-01,95697
ddell2nose_flyany_framenearfly,1.042989e+00,-6.441616e-01,188020
ddell2nose_flyfemale_framenearfly,9.680980e-01,-8.194847e-01,92104
ddell2nose_flymale_framenearfly,1.114080e+00,-5.027879e-01,95697
ddist2wall_flyany_framenearwall,1.691668e-02,-7.111733e-01,411164
ddist2wall_flyfemale_framenearwall,1.985294e-02,-2.848282e-01,201584
ddist2wall_flymale_framenearwall,1.438408e-02,-7.511303e-01,208807
ddnose2ell_flyany_frameattemptedcopulation,8.841238e-01,6.352052e-01,438
ddnose2ell_flyany_framenearfly,1.041706e+00,-7.011766e-01,188020
ddnose2ell_flyfemale_framenearfly,1.006504e+00,-7.773785e-01,92104
ddnose2ell_flymale_framechase,-1.370750e+00,-8.695466e-01,6667
ddnose2ell_flymale_framenearfly,1.071664e+00,-6.348742e-01,95697
decc_flyany_frameany,-3.356384e-08,-6.468382e-01,479340
decc_flyfemale_frameany,-5.119998e-06,-1.216240e+00,237675
decc_flymale_frameany,1.738139e-05,1.320380e+00,240871
dell2nose_flyany_frameany,9.883210e+00,-8.283340e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002703e+01,-4.474449e-02,237685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.748698e+00,-1.358318e+00,240881
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054345e+01,-1.476671e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.393266e+01,3.391515e-01,438
dist2wall_flyany_framebackupstart,5.453157e+00,-1.198798e+00,998
dist2wall_flyany_framebodyturnstart,7.508015e+00,-4.952327e-01,2083
dist2wall_flyany_framecrabwalkall,6.561451e+00,-1.264380e+00,44930
dist2wall_flyany_framecrabwalkextreme,7.181040e+00,-1.355495e+00,1249
dist2wall_flyany_framejump,1.806331e+01,-6.084066e-02,1566
dist2wall_flyany_framejumpstart,1.669091e+01,1.471841e-01,566
dist2wall_flyany_framemove,8.324875e+00,-1.580858e+00,266800
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.982749e+00,-1.631546e+00,4319
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.330502e+01,-1.320644e+00,212560
dist2wall_flyany_frametouch,8.649344e+00,-7.491526e-01,14054
dist2wall_flyany_framewalk,8.251882e+00,-1.216998e+00,149419
dist2wall_flyany_framewinggrooming,1.909742e+01,-2.256193e-01,19777
dist2wall_flyfemale_frameany,1.112830e+01,-1.306812e+00,237685
dist2wall_flymale_frameany,9.964151e+00,-1.443636e+00,240881
dmax_wing_angle_flyany_frameany,1.354378e-02,1.403990e+00,479340
dmax_wing_angle_flyany_framewingextension,-9.248922e-01,-1.584513e+00,4816
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.971998e-02,2.424878e+00,237675
dmax_wing_angle_flymale_frameany,7.259758e-03,1.181327e-01,240871
dmax_wing_area_flyany_frameany,-2.144946e-01,3.173688e+00,479340
dmax_wing_area_flyany_framewingextension,-1.238268e+00,-1.855894e+00,4816
dmax_wing_area_flyfemale_frameany,-2.061108e-01,2.853326e+00,237675
dmax_wing_area_flymale_frameany,-2.218705e-01,2.296797e+00,240871
dmin_wing_angle_flyany_frameany,-1.359580e-02,-1.408834e+00,479340
dmin_wing_angle_flyany_framewingextension,-1.377193e+00,-2.336146e+00,4816
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.988837e-02,-2.481904e+00,237675
dmin_wing_angle_flymale_frameany,-7.346415e-03,-9.685968e-02,240871
dmin_wing_area_flyany_frameany,2.143070e-01,-3.180754e+00,479340
dmin_wing_area_flyany_framewingextension,-4.627994e-01,-2.481968e+00,4816
dmin_wing_area_flyfemale_frameany,2.058777e-01,-2.865893e+00,237675
dmin_wing_area_flymale_frameany,2.217708e-01,-2.291004e+00,240871
dnose2ell_angle_30tomin30_flyany_frameany,1.044470e+01,-8.406156e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075589e+01,1.044283e-01,237685
dnose2ell_angle_30tomin30_flymale_frameany,1.014706e+01,-1.458949e+00,240881
dnose2ell_angle_min20to20_flyany_frameany,3.973051e+01,-9.395262e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.835659e+01,-7.763559e-01,237685
dnose2ell_angle_min20to20_flymale_frameany,4.114623e+01,-6.951610e-01,240881
dnose2ell_angle_min30to30_flyany_frameany,3.184557e+01,-1.109859e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.097173e+01,-8.549912e-01,237685
dnose2ell_angle_min30to30_flymale_frameany,3.275321e+01,-9.007011e-01,240881
dnose2ell_flyany_frameany,9.865762e+00,-8.716585e-01,479360
dnose2ell_flyany_frameattemptedcopulation,2.519509e-01,-4.152815e-01,438
dnose2ell_flyany_framebackupstart,8.631407e+00,1.374381e+00,998
dnose2ell_flyany_framebodyturn,1.068355e+01,1.135728e+00,5242
dnose2ell_flyany_framebodyturnstart,1.049425e+01,9.258326e-01,2083
dnose2ell_flyany_framecrabwalkallstart,1.073918e+01,1.046414e+00,5301
dnose2ell_flyany_framecrabwalkextreme,8.616359e+00,2.576296e+00,1249
dnose2ell_flyany_framecrabwalkextremestart,8.522532e+00,2.439269e+00,343
dnose2ell_flyany_framejumpstart,1.004788e+01,-4.876430e-01,573
dnose2ell_flyany_framenearwall,9.201167e+00,-7.471905e-01,411182
dnose2ell_flyany_framepivotcenter,7.142242e+00,-1.301688e+00,265
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.013948e+01,2.252817e+00,4319
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.356250e+00,-1.732243e+00,212560
dnose2ell_flyany_frametouch,1.184923e+00,2.286115e+00,14054
dnose2ell_flyany_framewalk,1.150633e+01,1.184376e+00,149419
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157101e+01,-1.199216e+00,19777
dnose2ell_flyfemale_frameany,1.017194e+01,1.070736e-01,237685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.571939e+00,-1.510105e+00,240881
dnose2ell_flymale_framechase,3.438491e+00,6.521492e+00,6667
dnose2ell_flymale_framewingextension,5.940790e+00,1.458544e+00,4809
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080902e+01,-7.873039e-01,479360
dnose2tail_flyany_framemove,1.124743e+01,6.911177e-01,266800
dnose2tail_flyfemale_frameany,1.113687e+01,2.520886e-01,237685
dnose2tail_flymale_frameany,1.049460e+01,-1.465005e+00,240881
dnwingsdetected_flyany_frameany,-1.265599e-04,-1.812378e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,237675
dnwingsdetected_flymale_frameany,-1.259289e-04,6.091121e-01,240871
dphi_flyany_framemove,-7.750802e-02,-2.196299e+00,266780
dphi_flyfemale_framemove,-2.782453e-01,-5.356154e+00,130317
dphi_flymale_framemove,1.244976e-01,2.198158e+00,136296
dtheta_flyany_frameany,-4.596458e-03,-4.906727e-01,479340
dtheta_flyfemale_frameany,-2.880772e-02,-2.812266e+00,237675
dtheta_flymale_frameany,1.929664e-02,1.931409e+00,240871
du_cor_flyany_frameany,5.672039e+00,-1.589492e-02,479340
du_cor_flyfemale_frameany,5.390683e+00,2.106513e-02,237675
du_cor_flymale_frameany,5.966339e+00,-3.696168e-02,240871
du_ctr_flyany_frameany,5.989246e+00,-6.015219e-02,479340
du_ctr_flyany_frameattemptedcopulation,1.627841e+00,9.781758e-01,438
du_ctr_flyany_framebackup,-9.387674e+00,-3.543937e+00,4046
du_ctr_flyany_framebodyturn,5.768055e+00,1.334843e+00,5242
du_ctr_flyany_framecrabwalkall,1.177072e+01,6.241523e-01,44927
du_ctr_flyany_framecrabwalkextreme,1.036048e+00,-3.010215e-01,1249
du_ctr_flyany_framejump,2.983600e+01,-1.211343e+00,1566
du_ctr_flyany_framemove,1.061397e+01,-1.236432e-01,266780
du_ctr_flyany_framenearfly,5.043590e+00,-6.746648e-01,188020
