field,value,zscore,nflyframes
a_mm_flyany_frameany,5.925383e-01,-6.798107e+00,479400
a_mm_flyfemale_frameany,6.321291e-01,-6.423403e+00,254217
a_mm_flymale_frameany,5.477480e-01,-7.370290e+00,224842
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.293343e+00,6.463037e+00,628
absangle2wall_flyany_framecrabwalkall,1.242228e+00,5.355924e+00,14558
absangle2wall_flyany_framecrabwalkextreme,8.226869e-01,-2.206394e+00,794
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370889e+00,4.481434e+00,133193
absangle2wall_flyany_framenearwall,1.263058e+00,-4.191388e+00,143706
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.181338e-01,4.081344e+00,914
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578424e+00,-3.001939e+00,346188
absangle2wall_flyany_frametouch,1.556347e+00,3.669689e+00,5679
absangle2wall_flyany_framewalk,1.462975e+00,7.869750e+00,74129
absangle2wall_flyany_framewinggrooming,1.420917e+00,-3.472027e+00,481
absangle2wall_flyfemale_framenearwall,1.279468e+00,-3.936975e+00,78909
absangle2wall_flymale_framenearwall,1.136717e+00,-7.463406e+00,64625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405232e+00,-6.084876e-01,419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559818e+00,4.853882e-02,201940
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.293012e+00,-4.878943e+00,234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536233e+00,-1.626759e-01,171053
absanglefrom1to2_nose2ell_flyany_frametouch,7.736700e-01,1.630069e+00,5679
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609856e+00,4.521669e-01,107038
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.046757e-01,-2.346587e+00,4091
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527435e+00,-1.456660e-01,94685
absanglefrom1to2_nose2ell_flymale_frametouch,7.861390e-01,1.783898e+00,1582
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.383602e+00,-1.584179e+00,143699
absdangle2wall_flyfemale_framenearwall,1.280149e+00,-2.511046e+00,78905
absdangle2wall_flymale_framenearwall,1.403624e+00,-1.230351e+00,64622
absdtheta_flyany_frameany,6.723490e-01,-7.637230e+00,479380
absdtheta_flyany_framebackup,1.971326e+00,-3.036186e+00,558
absdtheta_flyany_framebodyturn,5.256921e+00,-1.198709e+00,1623
absdtheta_flyany_framecrabwalkall,1.425415e+00,-2.697598e+00,14558
absdtheta_flyany_framecrabwalkextreme,1.954495e+00,1.060133e+00,794
absdtheta_flyany_framemove,1.815220e+00,-1.968424e+00,133192
absdtheta_flyany_framenearfly,5.765855e-01,-8.588327e+00,201929
absdtheta_flyany_framenearwall,1.379034e+00,-1.570614e+00,143699
absdtheta_flyany_framenotnearfly_notnearwall,5.512042e-01,-2.971839e+00,172027
absdtheta_flyany_framepivotcenter,3.521958e+00,-7.129941e+00,295
absdtheta_flyany_framepivottail,4.750733e+00,-1.600624e+00,3564
absdtheta_flyany_framerighting,6.720270e+00,-5.094329e+00,739
absdtheta_flyany_framestop,2.961894e-01,-6.134953e+00,346188
absdtheta_flyany_frametouch,1.013945e+00,-6.825887e+00,5679
absdtheta_flyany_framewalk,1.425966e+00,-2.075716e+00,74128
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.887359e+00,5.133693e+01,481
absdtheta_flyfemale_frameany,6.681047e-01,-6.688125e+00,254207
absdtheta_flymale_frameany,6.770221e-01,-7.603708e+00,224832
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.120983e-01,-8.188320e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.190343e+00,-1.997976e+00,558
absdv_cor_flyany_framebodyturn,1.893520e+00,-4.145397e+00,1623
absdv_cor_flyany_framecrabwalkall,3.651611e+00,-6.807216e+00,14558
absdv_cor_flyany_framecrabwalkextreme,4.214032e+00,-3.122462e+00,794
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.656400e+00,-7.904452e+00,133192
absdv_cor_flyany_framenearfly,4.431099e-01,-8.452871e+00,201929
absdv_cor_flyany_framenearwall,1.429713e+00,-4.491741e+00,143699
absdv_cor_flyany_framenotnearfly_notnearwall,4.774273e-01,-1.937512e+00,172027
absdv_cor_flyany_framepivotcenter,2.610359e-02,-6.744263e-01,295
absdv_cor_flyany_framepivottail,1.615165e+00,-3.420385e+00,3564
absdv_cor_flyany_framerighting,4.717520e+00,-3.038223e+00,739
absdv_cor_flyany_framestop,1.097951e-01,-3.663965e+00,346188
absdv_cor_flyany_frametouch,7.196570e-01,-7.997538e+00,5679
absdv_cor_flyany_framewalk,2.078306e+00,-7.592121e+00,74128
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.668568e-01,8.245422e+01,481
absdv_cor_flyfemale_frameany,6.564182e-01,-6.374054e+00,254207
absdv_cor_flymale_frameany,5.619199e-01,-8.836742e+00,224832
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.412260e+00,-5.342046e+00,201929
absphidiff_nose2ell_flyany_frametouch,1.505323e+00,-2.326065e+00,5679
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.425991e+00,-5.707435e+00,107032
absphidiff_nose2ell_flyfemale_frametouch,1.488648e+00,-4.397526e+00,4091
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.399675e+00,-4.865655e+00,94680
absphidiff_nose2ell_flymale_frametouch,1.516572e+00,-7.491320e-01,1582
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.660833e-01,-7.598862e+00,479380
abssmoothdtheta_flyfemale_frameany,4.759946e-01,-6.791075e+00,254207
abssmoothdtheta_flymale_frameany,4.548838e-01,-7.400616e+00,224832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.805027e+00,2.156731e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713018e+00,1.451996e+00,201940
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619909e+00,2.174274e-01,234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705481e+00,2.671780e+00,171053
absthetadiff_nose2ell_flyany_frametouch,2.080096e+00,4.198248e+00,5679
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689104e+00,7.220178e-01,107038
absthetadiff_nose2ell_flyfemale_frametouch,2.079264e+00,4.446128e+00,4091
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694979e+00,1.365559e+00,94685
absthetadiff_nose2ell_flymale_frametouch,2.270044e+00,4.148132e+00,1582
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.409456e-01,2.388433e+00,133193
absyaw_flyfemale_framemove,6.550160e-01,3.338430e+00,73815
absyaw_flymale_framemove,8.831378e-01,7.901815e+00,59300
accmag_flyany_frameany,5.014861e+01,-7.263341e+00,479380
accmag_flyfemale_frameany,5.241683e+01,-6.157964e+00,254207
accmag_flymale_frameany,4.757185e+01,-7.783790e+00,224832
angle_biggest_wing_flyany_frameany,2.222575e-01,2.043927e+01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.438520e-01,2.182116e+01,254217
angle_biggest_wing_flymale_frameany,1.979443e-01,1.315186e+01,224842
angle_smallest_wing_flyany_frameany,1.144917e-01,2.215058e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.210653e-01,2.275310e+01,254217
angle_smallest_wing_flymale_frameany,1.071224e-01,1.409249e+01,224842
angleonclosestfly_flyany_framenearfly,-2.450591e-01,3.639522e+00,201940
angleonclosestfly_flyany_framestop_nearfly,-2.298910e-01,2.984454e+00,171053
angleonclosestfly_flyany_frametouch,-3.262095e-01,5.012099e-01,5679
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.212285e-01,2.381010e+00,107038
angleonclosestfly_flyfemale_frametouch,-1.861991e-02,6.276033e+00,4091
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.987730e-01,2.032050e+00,94685
angleonclosestfly_flymale_frametouch,-5.019840e-01,-3.071830e+00,1582
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.063983e-01,8.760585e-01,479400
anglesub_flyfemale_frameany,2.054226e-01,1.336838e+00,254217
anglesub_flymale_frameany,2.075453e-01,4.104757e-01,224842
area_flyany_frameany,1.638174e+00,-4.740323e+00,479400
area_flyfemale_frameany,1.778863e+00,-5.859450e+00,254217
area_flymale_frameany,1.479098e+00,-3.301679e+00,224842
area_inmost_wing_flyany_frameany,5.533673e-01,-9.004053e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.349696e-01,-2.380988e+00,481
area_inmost_wing_flyfemale_frameany,5.463015e-01,-8.618844e+00,254217
area_inmost_wing_flymale_frameany,5.618698e-01,-7.816794e+00,224842
area_outmost_wing_flyany_frameany,7.025576e-01,-6.449706e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.641219e-01,-2.842830e+00,481
area_outmost_wing_flyfemale_frameany,7.233076e-01,-6.071319e+00,254217
area_outmost_wing_flymale_frameany,6.796437e-01,-5.850162e+00,224842
arena_angle_flyany_frameany,-4.043895e-01,-4.368913e+00,479400
b_mm_flyany_frameany,2.197137e-01,-2.469351e+00,479400
b_mm_flyfemale_frameany,2.238135e-01,-5.256921e+00,254217
b_mm_flymale_frameany,2.150866e-01,7.977610e-01,224842
boutfreq_flyany_framebackup,2.565707e-04,-5.049898e+00,479400
boutfreq_flyany_framebodyturn,1.309971e-03,-5.303036e+00,479400
boutfreq_flyany_framecrabwalkall,4.015436e-03,-7.826062e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.650396e-04,-3.325596e+00,479400
boutfreq_flyany_framejump,4.171882e-05,-3.426588e+00,479400
boutfreq_flyany_framepivotcenter,1.898206e-04,3.122502e-01,479400
boutfreq_flyany_framepivottail,1.906550e-03,-6.483838e+00,479400
boutfreq_flyany_framerighting,1.105549e-04,-1.124736e+00,479400
boutfreq_flyany_framestop,5.231539e-03,-8.004515e+00,479400
boutfreq_flyany_frametouch,1.739675e-03,-4.658349e+00,479400
boutfreq_flyany_framewalk,6.823112e-03,-8.441806e+00,479400
boutfreq_flyany_framewingextension,1.460159e-05,-1.020952e+00,479400
boutfreq_flyany_framewingflick,2.127660e-04,3.538603e-01,479400
boutfreq_flyany_framewinggrooming,7.926575e-05,-6.400078e+00,479400
boutfreq_flymale_frameattemptedcopulation,6.671648e-05,1.170659e+00,224832
boutfreq_flymale_framechase,8.895531e-06,-1.562564e+00,224832
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,224832
corfrac_maj_flyany_frameany,-6.018928e-02,2.907557e+00,479380
corfrac_maj_flyany_framebackup,-6.162717e-02,1.340805e+01,558
corfrac_maj_flyany_framebodyturn,-7.086704e-01,3.979791e+00,1623
corfrac_maj_flyany_framecrabwalkall,-3.846355e-01,-6.488241e+00,14558
corfrac_maj_flyany_framecrabwalkextreme,-7.196545e-01,-3.975744e+00,794
corfrac_maj_flyany_framepivotcenter,-2.939481e-02,3.331407e+00,295
corfrac_maj_flyany_framepivottail,-7.018946e-01,-1.372090e+00,3564
corfrac_maj_flyfemale_frameany,-6.396021e-02,2.664623e+00,254207
corfrac_maj_flymale_frameany,-5.612826e-02,2.774227e+00,224832
da_flyany_frameany,-5.947472e-05,-7.808704e+00,479380
da_flyfemale_frameany,-3.683625e-04,-8.640955e+00,254207
da_flymale_frameany,2.963528e-04,7.663223e+00,224832
dangle2wall_flyany_framenearwall,7.306529e-02,4.566478e+00,143699
dangle2wall_flyfemale_framenearwall,8.086296e-02,2.832263e+00,78905
dangle2wall_flymale_framenearwall,7.193885e-02,6.565063e+00,64622
dangle_biggest_wing_flyany_frameany,-7.006488e-02,-4.781313e+00,479380
dangle_biggest_wing_flyfemale_frameany,-5.612972e-02,-3.637201e+00,254207
dangle_biggest_wing_flymale_frameany,-8.587507e-02,-4.687971e+00,224832
dangle_smallest_wing_flyany_frameany,7.013106e-02,4.790676e+00,479380
dangle_smallest_wing_flyfemale_frameany,5.642471e-02,3.633140e+00,254207
dangle_smallest_wing_flymale_frameany,8.525254e-02,4.660415e+00,224832
danglesub_flyany_framemove,1.187594e-03,6.678679e+00,133174
danglesub_flyany_framenearfly,-2.536604e-02,5.876497e+00,201929
danglesub_flyfemale_framenearfly,-2.857465e-02,5.700488e+00,107032
danglesub_flymale_framenearfly,-1.960763e-02,5.679665e+00,94680
darea_flyany_frameany,-1.884660e-04,-6.362093e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.275743e-02,8.222333e+00,558
darea_flyany_framebodyturn,-3.829255e-02,-2.461538e-01,1623
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.987698e-03,3.982880e+00,14558
darea_flyany_framecrabwalkextreme,-9.068621e-02,-2.180192e+00,794
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.563091e-01,5.374915e+00,295
darea_flyany_framepivottail,3.682864e-03,1.342351e+00,3564
darea_flyany_framerighting,2.389073e-02,5.855400e-01,739
darea_flyany_framestop,-7.261283e-03,2.767941e+00,346188
darea_flyany_frametouch,-6.934071e-02,1.248119e+00,5679
darea_flyany_framewalk,3.623192e-02,9.448123e-01,74128
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.035072e-01,-4.750906e+01,481
darea_flyfemale_frameany,-2.089503e-03,-1.040516e+01,254207
darea_flymale_frameany,2.083255e-03,1.156832e+01,224832
darea_inmost_wing_flyany_frameany,-4.330279e-02,-8.068132e+00,479380
darea_inmost_wing_flyfemale_frameany,-2.430922e-03,-5.220587e+00,254207
darea_inmost_wing_flymale_frameany,-8.998315e-02,-8.775601e+00,224832
darea_outmost_wing_flyany_frameany,4.299177e-02,8.043574e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.901097e-03,5.232236e+00,254207
darea_outmost_wing_flymale_frameany,8.879329e-02,8.750126e+00,224832
db_flyany_frameany,-3.081388e-06,-1.406401e+00,479380
db_flyfemale_frameany,-1.443952e-04,-1.221143e+01,254207
db_flymale_frameany,1.706591e-04,1.571482e+01,224832
dcenter_flyany_frameany,1.046990e+01,-1.920361e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.453157e+01,9.581954e+00,1623
dcenter_flyany_framebodyturnstart,1.431451e+01,9.522528e+00,628
dcenter_flyany_framecrabwalkallstart,1.283066e+01,4.230612e+00,1924
dcenter_flyany_framecrabwalkextreme,1.219672e+01,7.523933e+00,794
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.296333e+01,5.891425e+00,133193
dcenter_flyany_framenearwall,1.310740e+01,9.075580e+00,143706
dcenter_flyany_framepivotcenter,8.479153e+00,-7.921940e-01,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.346319e+01,8.728776e+00,914
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.926227e+00,-4.501588e+00,346188
dcenter_flyany_frametouch,2.930813e+00,-7.975450e-01,5679
dcenter_flyany_framewalk,1.404997e+01,5.770547e+00,74129
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468890e+01,1.818376e+00,481
dcenter_flyfemale_frameany,1.079805e+01,-1.061626e+00,254217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010340e+01,-2.425457e+00,224842
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.077984e-02,-3.045099e+00,133174
ddcenter_flyany_framenearfly,8.237840e-02,-5.189235e+00,201929
ddcenter_flyfemale_framenearfly,8.808082e-02,-4.990576e+00,107032
ddcenter_flymale_framenearfly,8.825834e-02,-5.042536e+00,94680
ddell2nose_flyany_framenearfly,3.101863e-01,-5.604081e+00,201929
ddell2nose_flyfemale_framenearfly,2.999440e-01,-5.410506e+00,107032
ddell2nose_flymale_framenearfly,4.010238e-01,-5.211562e+00,94680
ddist2wall_flyany_framenearwall,4.009519e-02,4.238529e+00,143699
ddist2wall_flyfemale_framenearwall,2.994616e-02,8.529346e-01,78905
ddist2wall_flymale_framenearwall,1.742820e-01,3.069080e+01,64622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.019777e-01,-5.737014e+00,201929
ddnose2ell_flyfemale_framenearfly,3.515614e-01,-5.396947e+00,107032
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.542333e-01,-5.684863e+00,94680
decc_flyany_frameany,3.707958e-05,6.422453e+00,479380
decc_flyfemale_frameany,-1.059162e-05,-1.582985e+00,254207
decc_flymale_frameany,1.105211e-04,7.916745e+00,224832
dell2nose_flyany_frameany,9.643063e+00,-1.623644e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.838392e+00,-9.532199e-01,254217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.427102e+00,-1.992009e+00,224842
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.140009e+01,1.087080e+01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.287947e+01,1.036963e+01,628
dist2wall_flyany_framecrabwalkall,1.364764e+01,1.961319e+01,14558
dist2wall_flyany_framecrabwalkextreme,9.959570e+00,4.696438e+00,794
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.607956e+01,1.183073e+01,133193
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.050425e+01,9.720545e+00,914
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.280627e+01,5.830768e+00,346188
dist2wall_flyany_frametouch,1.821434e+01,1.514214e+01,5679
dist2wall_flyany_framewalk,1.600381e+01,9.661772e+00,74129
dist2wall_flyany_framewinggrooming,1.847479e+01,-9.679971e-01,481
dist2wall_flyfemale_frameany,2.136882e+01,9.401803e+00,254217
dist2wall_flymale_frameany,2.143852e+01,1.083186e+01,224842
dmax_wing_angle_flyany_frameany,2.367493e-02,3.101789e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.935226e-02,7.112000e+00,254207
dmax_wing_angle_flymale_frameany,-5.303755e-03,-1.161352e+00,224832
dmax_wing_area_flyany_frameany,-5.096565e-01,-4.936498e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.324777e-01,-2.324351e+00,254207
dmax_wing_area_flymale_frameany,-5.972674e-01,-5.800769e+00,224832
dmin_wing_angle_flyany_frameany,-2.360874e-02,-3.087308e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.905727e-02,-7.101052e+00,254207
dmin_wing_angle_flymale_frameany,4.681223e-03,1.129439e+00,224832
dmin_wing_area_flyany_frameany,5.093455e-01,4.925924e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.329478e-01,2.312831e+00,254207
dmin_wing_area_flymale_frameany,5.960776e-01,5.786439e+00,224832
dnose2ell_angle_30tomin30_flyany_frameany,1.010352e+01,-1.872468e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048512e+01,-9.964907e-01,254217
dnose2ell_angle_30tomin30_flymale_frameany,9.677511e+00,-2.383963e+00,224842
dnose2ell_angle_min20to20_flyany_frameany,4.583330e+01,3.826375e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.507734e+01,3.922238e+00,254217
dnose2ell_angle_min20to20_flymale_frameany,4.670931e+01,2.403234e+00,224842
dnose2ell_angle_min30to30_flyany_frameany,3.661132e+01,3.620282e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.616901e+01,3.777332e+00,254217
dnose2ell_angle_min30to30_flymale_frameany,3.712846e+01,2.276017e+00,224842
dnose2ell_flyany_frameany,9.660092e+00,-1.552620e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.372914e+01,9.696061e+00,1623
dnose2ell_flyany_framebodyturnstart,1.354079e+01,9.624390e+00,628
dnose2ell_flyany_framecrabwalkallstart,1.211737e+01,4.645124e+00,1924
dnose2ell_flyany_framecrabwalkextreme,1.145317e+01,7.600281e+00,794
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.227398e+01,9.304838e+00,143706
dnose2ell_flyany_framepivotcenter,7.603526e+00,-8.479589e-01,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.280052e+01,8.903233e+00,914
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.068489e+00,-4.345096e+00,346188
dnose2ell_flyany_frametouch,1.209713e+00,2.811685e+00,5679
dnose2ell_flyany_framewalk,1.322683e+01,5.933575e+00,74129
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357358e+01,1.420863e+00,481
dnose2ell_flyfemale_frameany,1.005277e+01,-5.598538e-01,254217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.220927e+00,-2.218234e+00,224842
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049794e+01,-1.763261e+00,479400
dnose2tail_flyany_framemove,1.299633e+01,5.931778e+00,133193
dnose2tail_flyfemale_frameany,1.097686e+01,-5.019488e-01,254217
dnose2tail_flymale_frameany,9.961604e+00,-2.599513e+00,224842
dnwingsdetected_flyany_frameany,-2.530823e-04,-3.954177e+00,479380
dnwingsdetected_flyfemale_frameany,9.545181e-04,1.983090e+00,254207
dnwingsdetected_flymale_frameany,-1.888651e-03,-5.126887e+00,224832
dphi_flyany_framemove,-5.998176e-02,-1.660550e+00,133174
dphi_flyfemale_framemove,-1.620641e-01,-3.080808e+00,73806
dphi_flymale_framemove,1.200371e-01,2.137382e+00,59290
dtheta_flyany_frameany,-8.327030e-03,-1.001431e+00,479380
dtheta_flyfemale_frameany,-1.433637e-02,-1.354816e+00,254207
dtheta_flymale_frameany,-1.584630e-03,-1.080968e-01,224832
du_cor_flyany_frameany,2.123623e+00,-6.479218e+00,479380
du_cor_flyfemale_frameany,2.522397e+00,-5.437123e+00,254207
du_cor_flymale_frameany,1.675931e+00,-6.571153e+00,224832
du_ctr_flyany_frameany,2.276561e+00,-6.570216e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.047245e+00,3.031303e+00,558
du_ctr_flyany_framebodyturn,4.041777e+00,-4.822067e+00,1623
du_ctr_flyany_framecrabwalkall,6.336858e+00,-6.634984e+00,14558
du_ctr_flyany_framecrabwalkextreme,8.221761e-01,-2.948900e+00,794
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.127517e+00,-4.563583e+00,133192
du_ctr_flyany_framenearfly,1.393550e+00,-7.282467e+00,201929
du_ctr_flyany_framenearwall,5.572282e+00,-2.677016e+00,143699
du_ctr_flyany_framenotnearfly_notnearwall,2.822854e+00,-1.855477e+00,172027
du_ctr_flyany_framepivotcenter,9.941053e-02,-1.789221e+00,295
du_ctr_flyany_framerighting,2.425929e+00,-5.045515e+00,739
du_ctr_flyany_framestop,1.655836e-02,-8.571746e+00,346188
du_ctr_flyany_frametouch,4.181320e-01,-8.816106e+00,5679
du_ctr_flyany_framewalk,1.258673e+01,-3.993323e+00,74128
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.202501e-01,2.600266e+01,481
du_ctr_flyfemale_frameany,2.691057e+00,-5.538463e+00,254207
du_ctr_flymale_frameany,1.811333e+00,-6.625357e+00,224832
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.276990e+00,-6.569487e+00,479380
du_tail_flyany_framepivottail,-6.126038e-01,-5.097023e+00,3564
du_tail_flyfemale_frameany,2.690634e+00,-5.538172e+00,254207
