field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402533e-01,-1.765778e-02,455487
a_mm_flyfemale_frameany,6.893800e-01,8.578921e-01,213618
a_mm_flymale_frameany,5.967785e-01,-4.463497e-01,241495
absangle2wall_flyany_frameattemptedcopulation,1.430774e+00,-7.899846e-01,474
absangle2wall_flyany_framebackupstart_nearwall,7.450235e-01,-1.026580e+00,243
absangle2wall_flyany_framebodyturnstart,1.242415e+00,5.270901e+00,1871
absangle2wall_flyany_framecrabwalkall,1.179570e+00,1.917279e+00,31172
absangle2wall_flyany_framecrabwalkextreme,1.207174e+00,3.970323e+00,786
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.377142e+00,5.117396e+00,227454
absangle2wall_flyany_framenearwall,1.309586e+00,-2.689790e+00,261555
absangle2wall_flyany_framepivotcenterstart,1.317518e+00,-4.557306e+00,315
absangle2wall_flyany_framepivottailstart,9.051197e-01,3.752250e+00,2024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.386384e+00,-6.377480e+00,228033
absangle2wall_flyany_frametouch,1.486861e+00,1.618309e+00,9573
absangle2wall_flyany_framewalk,1.415530e+00,5.205240e+00,158367
absangle2wall_flyany_framewinggrooming,1.383665e+00,-2.884516e+00,14215
absangle2wall_flyfemale_framenearwall,1.372451e+00,-5.555971e-01,112926
absangle2wall_flymale_framenearwall,1.254720e+00,-4.102927e+00,148431
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388032e+00,-2.179085e+00,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367916e+00,-2.682397e+00,1078
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576483e+00,-3.641339e-01,147338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336505e+00,-4.522333e+00,711
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648957e+00,1.398665e+00,77128
absanglefrom1to2_nose2ell_flyany_frametouch,6.238383e-01,-3.812968e+00,9573
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646245e+00,4.005663e-01,70422
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.806187e-01,-3.994880e+00,3342
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.492060e-01,-8.394047e-01,470
absanglefrom1to2_nose2ell_flymale_framechase,2.350922e-01,-1.523017e+00,1875
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515252e+00,-6.326446e-01,76824
absanglefrom1to2_nose2ell_flymale_frametouch,5.713060e-01,-2.473180e+00,6155
absanglefrom1to2_nose2ell_flymale_framewingextension,5.293194e-01,-1.017508e+00,1103
absdangle2wall_flyany_framenearwall,1.427154e+00,-3.009580e-01,261544
absdangle2wall_flyfemale_framenearwall,1.403401e+00,-3.858611e-01,112921
absdangle2wall_flymale_framenearwall,1.447178e+00,-2.083349e-01,148425
absdtheta_flyany_frameany,1.149926e+00,-1.460873e+00,455468
absdtheta_flyany_framebackup,2.878919e+00,2.394115e+00,854
absdtheta_flyany_framebodyturn,6.220131e+00,2.243206e+00,4841
absdtheta_flyany_framecrabwalkall,1.766724e+00,4.876322e-01,31170
absdtheta_flyany_framecrabwalkextreme,1.509990e+00,-2.949289e+00,786
absdtheta_flyany_framemove,1.982610e+00,-3.591097e-01,227435
absdtheta_flyany_framenearfly,1.133849e+00,-2.316128e+00,147332
absdtheta_flyany_framenearwall,1.424879e+00,-2.567954e-01,261544
absdtheta_flyany_framenotnearfly_notnearwall,7.451356e-01,-8.976513e-02,134314
absdtheta_flyany_framepivotcenter,6.764784e+00,1.601729e+00,841
absdtheta_flyany_framepivottail,6.027868e+00,3.212450e+00,8398
absdtheta_flyany_framerighting,8.114749e+00,-1.570963e+00,844
absdtheta_flyany_framestop,2.947467e-01,-5.190942e+00,228033
absdtheta_flyany_frametouch,1.474730e+00,-2.198067e+00,9573
absdtheta_flyany_framewalk,1.624643e+00,-2.114551e-01,158366
absdtheta_flyany_framewingextension,1.216178e+00,-5.514529e-01,1105
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.742652e-01,-3.857404e+00,14215
absdtheta_flyfemale_frameany,1.082077e+00,-1.742866e+00,213609
absdtheta_flymale_frameany,1.209489e+00,-1.035130e+00,241485
absdtheta_flymale_framechase,1.894753e+00,3.972789e-01,1875
absdv_cor_flyany_frameany,1.462885e+00,-1.004479e+00,455468
absdv_cor_flyany_frameattemptedcopulation,5.554943e-01,-1.182135e+00,474
absdv_cor_flyany_framebackup,1.396777e+00,2.484358e-01,854
absdv_cor_flyany_framebodyturn,2.299871e+00,-2.570992e+00,4841
absdv_cor_flyany_framecrabwalkall,5.656253e+00,2.029542e-01,31170
absdv_cor_flyany_framecrabwalkextreme,4.592354e+00,-5.811437e-01,786
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.694366e+00,-8.065246e-01,227435
absdv_cor_flyany_framenearfly,1.205758e+00,-2.195713e+00,147332
absdv_cor_flyany_framenearwall,1.925071e+00,8.432142e-02,261544
absdv_cor_flyany_framenotnearfly_notnearwall,7.218511e-01,8.085771e-01,134314
absdv_cor_flyany_framepivotcenter,3.462897e-02,-3.147667e-01,841
absdv_cor_flyany_framepivottail,2.251072e+00,-8.439353e-01,8398
absdv_cor_flyany_framerighting,5.211681e+00,-2.102272e+00,844
absdv_cor_flyany_framestop,9.236933e-02,-4.273407e+00,228033
absdv_cor_flyany_frametouch,1.261802e+00,-3.605854e+00,9573
absdv_cor_flyany_framewalk,3.091523e+00,-1.738896e+00,158366
absdv_cor_flyany_framewingextension,9.918103e-01,4.568681e-01,1105
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012080e-01,-2.442201e+00,14215
absdv_cor_flyfemale_frameany,1.191760e+00,-1.757499e+00,213609
absdv_cor_flymale_frameany,1.703548e+00,-2.990947e-01,241485
absdv_cor_flymale_framechase,1.887749e+00,-1.317851e+00,1875
absphidiff_nose2ell_flyany_framenearfly,1.527252e+00,-2.148805e+00,147332
absphidiff_nose2ell_flyany_frametouch,1.407760e+00,-5.418545e+00,9573
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521549e+00,-2.649112e+00,70420
absphidiff_nose2ell_flyfemale_frametouch,1.396729e+00,-8.172451e+00,3342
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.620492e-01,-1.282802e-01,1875
absphidiff_nose2ell_flymale_framenearfly,1.532625e+00,-1.689557e+00,76820
absphidiff_nose2ell_flymale_frametouch,1.418770e+00,-2.462669e+00,6155
absphidiff_nose2ell_flymale_framewingextension,1.233046e+00,-2.292169e-01,1103
abssmoothdtheta_flyany_frameany,9.141122e-01,-8.943619e-01,455468
abssmoothdtheta_flyfemale_frameany,8.794177e-01,-1.256967e+00,213609
abssmoothdtheta_flymale_frameany,9.444692e-01,-4.429429e-01,241485
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623884e+00,-6.927334e-01,1078
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.510696e+00,-1.498687e+00,147338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589025e+00,1.776760e-01,711
absthetadiff_nose2ell_flyany_framestop_nearfly,1.449554e+00,-1.748566e+00,77128
absthetadiff_nose2ell_flyany_frametouch,1.514757e+00,-3.581697e+00,9573
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530828e+00,-1.591513e+00,70422
absthetadiff_nose2ell_flyfemale_frametouch,1.691857e+00,-2.853522e+00,3342
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.113119e-01,-2.025855e-01,470
absthetadiff_nose2ell_flymale_framechase,3.774851e-01,-7.312704e-02,1875
absthetadiff_nose2ell_flymale_framenearfly,1.493355e+00,-1.348741e+00,76824
absthetadiff_nose2ell_flymale_frametouch,1.365084e+00,-2.544508e+00,6155
absthetadiff_nose2ell_flymale_framewingextension,7.608472e-01,-7.152456e-01,1103
absyaw_flyany_framemove,4.395705e-01,-4.991724e+00,227454
absyaw_flyfemale_framemove,4.691780e-01,-5.438629e+00,101092
absyaw_flymale_framemove,4.122491e-01,-3.885771e+00,126167
accmag_flyany_frameany,8.110663e+01,-2.187817e+00,455468
accmag_flyfemale_frameany,7.484206e+01,-2.484774e+00,213609
accmag_flymale_frameany,8.660218e+01,-1.683182e+00,241485
angle_biggest_wing_flyany_frameany,3.969262e-02,-3.013980e-02,455487
angle_biggest_wing_flyany_framewingextension,7.373848e-01,6.454173e-01,1105
angle_biggest_wing_flyfemale_frameany,4.085387e-02,1.421488e-01,213618
angle_biggest_wing_flymale_frameany,3.869589e-02,-1.170116e-01,241495
angle_smallest_wing_flyany_frameany,1.543987e-02,6.044520e-01,455487
angle_smallest_wing_flyany_framewingextension,1.218377e-01,2.221279e+00,1105
angle_smallest_wing_flyfemale_frameany,1.306432e-02,3.905035e-01,213618
angle_smallest_wing_flymale_frameany,1.759455e-02,5.547985e-01,241495
angleonclosestfly_flyany_framenearfly,-4.087841e-01,-1.498925e+00,147338
angleonclosestfly_flyany_framestop_nearfly,-5.019630e-01,-3.436350e+00,77128
angleonclosestfly_flyany_frametouch,-2.132108e-01,3.050728e+00,9573
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.318959e-01,-7.083340e-01,70422
angleonclosestfly_flyfemale_frametouch,-2.930540e-01,1.295235e+00,3342
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.041977e-02,3.935491e-01,470
angleonclosestfly_flymale_framechase,-8.932188e-03,-2.001110e-01,1875
angleonclosestfly_flymale_framenearfly,-3.880670e-01,-2.011801e+00,76824
angleonclosestfly_flymale_frametouch,-1.378959e-01,2.649854e+00,6155
angleonclosestfly_flymale_framewingextension,8.489611e-02,8.120441e-01,1103
anglesub_flyany_frameany,1.886373e-01,-3.563910e-01,455487
anglesub_flyfemale_frameany,1.842156e-01,-4.054249e-01,213618
anglesub_flymale_frameany,1.917902e-01,-2.997262e-01,241495
area_flyany_frameany,1.878590e+00,8.600487e-01,455487
area_flyfemale_frameany,2.127766e+00,9.703130e-01,213618
area_flymale_frameany,1.658147e+00,1.207922e+00,241495
area_inmost_wing_flyany_frameany,8.966005e-01,1.224868e+00,455487
area_inmost_wing_flyany_framewingextension,7.455864e-01,3.510408e+00,1105
area_inmost_wing_flyany_framewinggrooming,4.361046e-01,3.563652e+00,14215
area_inmost_wing_flyfemale_frameany,8.667553e-01,-1.000940e+00,213618
area_inmost_wing_flymale_frameany,9.230866e-01,3.551796e+00,241495
area_outmost_wing_flyany_frameany,9.657386e-01,1.522370e+00,455487
area_outmost_wing_flyany_framewingextension,1.297551e+00,1.900975e+00,1105
area_outmost_wing_flyany_framewinggrooming,8.930886e-01,2.270594e+00,14215
area_outmost_wing_flyfemale_frameany,9.634939e-01,-4.321147e-01,213618
area_outmost_wing_flymale_frameany,9.678512e-01,3.640952e+00,241495
arena_angle_flyany_frameany,-5.522115e-02,-8.052268e-01,455487
b_mm_flyany_frameany,2.325074e-01,1.522377e+00,455487
b_mm_flyfemale_frameany,2.455318e-01,9.792204e-01,213618
b_mm_flymale_frameany,2.209870e-01,2.406756e+00,241495
boutfreq_flyany_framebackup,5.444722e-04,-3.548955e+00,455487
boutfreq_flyany_framebodyturn,4.107691e-03,5.417552e-01,455487
boutfreq_flyany_framecrabwalkall,7.692865e-03,-2.918379e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.390905e-04,-1.625212e+00,455487
boutfreq_flyany_framejump,1.822225e-04,-1.997739e+00,455487
boutfreq_flyany_framepivotcenter,6.915675e-04,7.166874e+00,455487
boutfreq_flyany_framepivottail,4.443596e-03,-3.318742e+00,455487
boutfreq_flyany_framerighting,1.339226e-04,-6.145350e-01,455487
boutfreq_flyany_framestop,1.203547e-02,-1.357592e+00,455487
boutfreq_flyany_frametouch,2.922147e-03,-1.708602e+00,455487
boutfreq_flyany_framewalk,1.588629e-02,-1.496388e+00,455487
boutfreq_flyany_framewingextension,1.536817e-04,2.038670e-02,455487
boutfreq_flyany_framewingflick,1.229453e-04,2.791233e-01,455487
boutfreq_flyany_framewinggrooming,6.827857e-04,-3.757351e+00,455487
boutfreq_flymale_frameattemptedcopulation,5.797462e-05,8.919488e-01,241485
boutfreq_flymale_framechase,6.625670e-04,-1.717648e-01,241485
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,241485
corfrac_maj_flyany_frameany,-7.940543e-02,8.659683e-01,455468
corfrac_maj_flyany_framebackup,-1.388716e-01,6.577307e+00,854
corfrac_maj_flyany_framebodyturn,-6.391589e-01,1.165685e+01,4841
corfrac_maj_flyany_framecrabwalkall,-3.306881e-01,-1.272694e+00,31170
corfrac_maj_flyany_framecrabwalkextreme,-3.536522e-01,4.703736e+00,786
corfrac_maj_flyany_framepivotcenter,-1.302567e-01,-1.127354e+00,841
corfrac_maj_flyany_framepivottail,-6.186171e-01,7.346283e+00,8398
corfrac_maj_flyfemale_frameany,-7.172886e-02,1.496135e+00,213609
corfrac_maj_flymale_frameany,-8.604064e-02,8.006908e-02,241485
da_flyany_frameany,-1.471459e-05,-9.497303e-01,455468
da_flyfemale_frameany,-2.968386e-05,8.147560e-01,213609
da_flymale_frameany,8.606102e-06,-9.441538e-01,241485
dangle2wall_flyany_framenearwall,9.612929e-02,8.124254e+00,261544
dangle2wall_flyfemale_framenearwall,1.026009e-01,5.904454e+00,112921
dangle2wall_flymale_framenearwall,9.019120e-02,9.090680e+00,148425
dangle_biggest_wing_flyany_frameany,3.422026e-02,4.572091e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.148514e-02,1.998804e+00,213609
dangle_biggest_wing_flymale_frameany,5.446947e-02,5.335782e+00,241485
dangle_smallest_wing_flyany_frameany,-3.433121e-02,-4.579720e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.141377e-02,-2.003026e+00,213609
dangle_smallest_wing_flymale_frameany,-5.485313e-02,-5.335038e+00,241485
danglesub_flyany_framemove,-2.087836e-02,-8.253071e-01,227435
danglesub_flyany_framenearfly,-9.171532e-02,-4.571725e-01,147332
danglesub_flyfemale_framenearfly,-7.713471e-02,4.326559e-01,70420
danglesub_flymale_framenearfly,-1.043108e-01,-1.060800e+00,76820
darea_flyany_frameany,-9.512828e-05,-2.572181e+00,455468
darea_flyany_frameattemptedcopulation,2.583343e-01,2.000542e+00,474
darea_flyany_framebackup,-1.441849e-01,2.297950e+00,854
darea_flyany_framebodyturn,-4.579338e-02,1.924322e-01,4841
darea_flyany_framechase,2.163818e-02,-1.518553e-01,1948
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.742015e-02,8.354663e-01,31170
darea_flyany_framecrabwalkextreme,-5.421352e-02,-1.006472e+00,786
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.603226e-03,-5.266328e-01,841
darea_flyany_framepivottail,-1.301515e-01,-2.019243e+00,8398
darea_flyany_framerighting,5.801950e-02,6.113751e-01,844
darea_flyany_framestop,-1.075496e-02,7.374330e-01,228033
darea_flyany_frametouch,-1.224454e-01,-2.925093e+00,9573
darea_flyany_framewalk,2.086669e-02,-1.832825e+00,158366
darea_flyany_framewingextension,-2.154104e-01,-1.871767e+00,1105
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.890004e-02,-4.420141e+00,14215
darea_flyfemale_frameany,-1.630860e-04,6.924733e-01,213609
darea_flymale_frameany,6.933961e-06,-1.462500e+00,241485
darea_inmost_wing_flyany_frameany,-1.386710e-02,-6.065207e+00,455468
darea_inmost_wing_flyfemale_frameany,3.633917e-02,-3.043560e+00,213609
darea_inmost_wing_flymale_frameany,-5.844828e-02,-6.963443e+00,241485
darea_outmost_wing_flyany_frameany,1.415394e-02,6.074410e+00,455468
darea_outmost_wing_flyany_framewingextension,1.607516e-01,1.651474e+00,1105
darea_outmost_wing_flyfemale_frameany,-3.565139e-02,3.056114e+00,213609
darea_outmost_wing_flymale_frameany,5.839928e-02,6.990386e+00,241485
db_flyany_frameany,-6.208893e-06,-2.660496e+00,455468
db_flyfemale_frameany,-8.119852e-06,5.179698e-01,213609
db_flymale_frameany,-2.949878e-06,-1.824085e+00,241485
dcenter_flyany_frameany,1.190638e+01,1.862989e+00,455487
dcenter_flyany_framebackupstart,9.779904e+00,1.238703e+00,247
dcenter_flyany_framebodyturn,1.235061e+01,2.559993e+00,4841
dcenter_flyany_framebodyturnstart,1.215295e+01,2.350838e+00,1871
dcenter_flyany_framecrabwalkallstart,1.264658e+01,3.001050e+00,3504
dcenter_flyany_framecrabwalkextreme,8.506067e+00,2.134467e-01,786
dcenter_flyany_framecrabwalkextremestart,8.954911e+00,1.030121e+00,200
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.267645e+01,4.604440e+00,227454
dcenter_flyany_framenearwall,1.189028e+01,4.651955e+00,261555
dcenter_flyany_framepivotcenter,8.198313e+00,-1.448923e+00,841
dcenter_flyany_framepivotcenterstart,8.500350e+00,-1.407507e+00,315
dcenter_flyany_framepivottailstart,1.198366e+01,3.894961e+00,2024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107660e+01,-4.284172e-01,228033
dcenter_flyany_frametouch,2.982072e+00,8.436527e-01,9573
dcenter_flyany_framewalk,1.381748e+01,4.930358e+00,158367
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.141847e+01,-2.800874e+00,14215
dcenter_flyfemale_frameany,1.182651e+01,1.897021e+00,213618
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197378e+01,1.501721e+00,241495
dcenter_flymale_framewingextension,3.500064e+00,-1.426550e+00,1103
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.768471e-01,3.652597e-01,227435
ddcenter_flyany_framenearfly,3.768129e-01,-1.087918e-01,147332
ddcenter_flyfemale_framenearfly,3.096438e-01,-7.097795e-01,70420
ddcenter_flymale_framenearfly,4.369553e-01,3.325039e-01,76820
ddell2nose_flyany_framenearfly,1.096131e+00,1.119925e-02,147332
ddell2nose_flyfemale_framenearfly,9.882566e-01,-3.148774e-01,70420
ddell2nose_flymale_framenearfly,1.192683e+00,2.429050e-01,76820
ddist2wall_flyany_framenearwall,2.898390e-02,2.879798e+00,261544
ddist2wall_flyfemale_framenearwall,3.127863e-02,2.480886e+00,112921
ddist2wall_flymale_framenearwall,2.729185e-02,2.393772e+00,148425
ddnose2ell_flyany_frameattemptedcopulation,2.377362e-01,-4.132707e-01,474
ddnose2ell_flyany_framenearfly,1.125709e+00,1.293709e-01,147332
ddnose2ell_flyfemale_framenearfly,9.602721e-01,-6.097883e-01,70420
ddnose2ell_flymale_framechase,-2.118632e+00,-2.022618e+00,1875
ddnose2ell_flymale_framenearfly,1.273020e+00,7.075371e-01,76820
decc_flyany_frameany,-1.238644e-06,-1.006494e+00,455468
decc_flyfemale_frameany,3.913856e-06,-4.710815e-01,213609
decc_flymale_frameany,-8.646028e-06,-7.380003e-01,241485
dell2nose_flyany_frameany,1.097668e+01,1.780724e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081056e+01,1.738344e+00,213618
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112014e+01,1.486414e+00,241495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.658054e+01,5.110767e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.802514e+01,1.942195e+00,474
dist2wall_flyany_framebackupstart,7.714727e+00,5.505354e+00,247
dist2wall_flyany_framebodyturnstart,1.348445e+01,1.217371e+01,1871
dist2wall_flyany_framecrabwalkall,9.063013e+00,6.528247e+00,31172
dist2wall_flyany_framecrabwalkextreme,1.227518e+01,8.590232e+00,786
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.391214e+01,8.333822e+00,227454
dist2wall_flyany_framepivotcenterstart,1.841701e+01,1.202152e+00,315
dist2wall_flyany_framepivottailstart,8.461648e+00,5.310195e+00,2024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.928614e+01,2.978123e+00,228033
dist2wall_flyany_frametouch,1.581037e+01,1.121787e+01,9573
dist2wall_flyany_framewalk,1.433546e+01,7.797234e+00,158367
dist2wall_flyany_framewinggrooming,2.325669e+01,2.150492e+00,14215
dist2wall_flyfemale_frameany,1.789385e+01,5.711857e+00,213618
dist2wall_flymale_frameany,1.542324e+01,3.977342e+00,241495
dmax_wing_angle_flyany_frameany,3.369399e-03,-1.684194e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.262841e-01,7.569314e-02,1105
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.105340e-02,-2.285722e+00,213609
dmax_wing_angle_flymale_frameany,1.611185e-02,1.096583e+00,241485
dmax_wing_area_flyany_frameany,-3.244174e-01,-5.250771e-01,455468
dmax_wing_area_flyany_framewingextension,-3.948444e-02,1.411922e+00,1105
dmax_wing_area_flyfemale_frameany,-2.099337e-01,2.168493e+00,213609
dmax_wing_area_flymale_frameany,-4.258782e-01,-2.639496e+00,241485
dmin_wing_angle_flyany_frameany,-3.480348e-03,1.563350e-01,455468
dmin_wing_angle_flyany_framewingextension,4.667701e-02,2.252331e+00,1105
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.112478e-02,2.267098e+00,213609
dmin_wing_angle_flymale_frameany,-1.649550e-02,-1.101554e+00,241485
dmin_wing_area_flyany_frameany,3.247042e-01,5.297812e-01,455468
dmin_wing_area_flyany_framewingextension,1.090240e+00,1.412918e+00,1105
dmin_wing_area_flyfemale_frameany,2.106215e-01,-2.166723e+00,213609
dmin_wing_area_flymale_frameany,4.258292e-01,2.648330e+00,241485
dnose2ell_angle_30tomin30_flyany_frameany,1.157526e+01,1.860232e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154227e+01,1.977798e+00,213618
dnose2ell_angle_30tomin30_flymale_frameany,1.160164e+01,1.434934e+00,241495
dnose2ell_angle_min20to20_flyany_frameany,4.655589e+01,3.242265e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.291159e+01,1.368098e+00,213618
dnose2ell_angle_min20to20_flymale_frameany,4.978358e+01,3.416267e+00,241495
dnose2ell_angle_min30to30_flyany_frameany,3.732621e+01,3.193216e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.473058e+01,1.490289e+00,213618
dnose2ell_angle_min30to30_flymale_frameany,3.962436e+01,3.323968e+00,241495
dnose2ell_flyany_frameany,1.098246e+01,1.780011e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.162659e-01,-4.847825e-01,474
dnose2ell_flyany_framebackupstart,9.125831e+00,1.371234e+00,247
dnose2ell_flyany_framebodyturn,1.141434e+01,2.361071e+00,4841
dnose2ell_flyany_framebodyturnstart,1.120596e+01,2.071930e+00,1871
dnose2ell_flyany_framecrabwalkallstart,1.178388e+01,2.968016e+00,3504
dnose2ell_flyany_framecrabwalkextreme,7.232027e+00,-2.537535e-01,786
dnose2ell_flyany_framecrabwalkextremestart,7.715758e+00,6.112532e-01,200
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.096838e+01,4.589832e+00,261555
dnose2ell_flyany_framepivotcenter,7.288453e+00,-1.518979e+00,841
dnose2ell_flyany_framepivotcenterstart,7.600879e+00,-1.467863e+00,315
dnose2ell_flyany_framepivottailstart,1.116658e+01,3.762866e+00,2024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017015e+01,-4.329354e-01,228033
dnose2ell_flyany_frametouch,1.017637e+00,-2.804903e+00,9573
dnose2ell_flyany_framewalk,1.291246e+01,4.802567e+00,158367
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.049785e+01,-2.899386e+00,14215
dnose2ell_flyfemale_frameany,1.091838e+01,1.849275e+00,213618
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103617e+01,1.403294e+00,241495
dnose2ell_flymale_framechase,2.027058e+00,4.970111e-01,1875
dnose2ell_flymale_framewingextension,1.249023e+00,-1.472858e+00,1103
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190456e+01,1.862793e+00,455487
dnose2tail_flyany_framemove,1.266946e+01,4.477654e+00,227454
dnose2tail_flyfemale_frameany,1.184889e+01,1.957908e+00,213618
dnose2tail_flymale_frameany,1.195115e+01,1.429536e+00,241495
dnwingsdetected_flyany_frameany,-1.331701e-04,-1.760410e+00,455468
dnwingsdetected_flyfemale_frameany,2.839521e-04,-4.701944e-02,213609
dnwingsdetected_flymale_frameany,-6.279346e-04,-9.452178e-01,241485
dphi_flyany_framemove,3.570721e-02,9.871944e-01,227435
dphi_flyfemale_framemove,-3.616451e-02,-6.163405e-01,101083
dphi_flymale_framemove,8.897289e-02,1.784901e+00,126157
dtheta_flyany_frameany,1.601010e-02,2.215877e+00,455468
dtheta_flyfemale_frameany,9.735223e-03,1.086517e+00,213609
dtheta_flymale_frameany,2.227929e-02,2.240638e+00,241485
du_cor_flyany_frameany,5.947823e+00,9.034700e-01,455468
du_cor_flyfemale_frameany,4.723870e+00,-3.991456e-01,213609
du_cor_flymale_frameany,7.036080e+00,1.728063e+00,241485
du_ctr_flyany_frameany,6.307199e+00,9.031402e-01,455468
du_ctr_flyany_frameattemptedcopulation,4.211010e-01,-5.726734e-01,474
du_ctr_flyany_framebackup,-8.664652e+00,-1.817379e+00,854
du_ctr_flyany_framebodyturn,5.029497e+00,-1.060640e+00,4841
du_ctr_flyany_framecrabwalkall,1.154478e+01,6.906675e-01,31170
du_ctr_flyany_framecrabwalkextreme,1.177199e+00,1.745343e+00,786
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.211824e+01,2.120571e+00,227435
du_ctr_flyany_framenearfly,4.785424e+00,-7.024443e-01,147332
du_ctr_flyany_framenearwall,7.455223e+00,1.340591e+00,261544
du_ctr_flyany_framenotnearfly_notnearwall,5.367846e+00,1.939591e+00,134314
du_ctr_flyany_framepivotcenter,3.440844e-01,2.958992e-01,841
