field,value,zscore,nflyframes
a_mm_flyany_frameany,6.090574e-01,-4.284068e+00,431514
a_mm_flyfemale_frameany,6.448713e-01,-4.551436e+00,240271
a_mm_flymale_frameany,5.639975e-01,-4.988300e+00,191042
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.682411e-01,-3.263029e+00,229
absangle2wall_flyany_framebodyturnstart,1.244589e+00,5.075332e+00,1021
absangle2wall_flyany_framecrabwalkall,1.158697e+00,1.182849e+00,16903
absangle2wall_flyany_framecrabwalkextreme,8.264127e-01,-2.553443e+00,500
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333663e+00,2.306388e+00,127800
absangle2wall_flyany_framenearwall,1.552056e+00,6.961908e+00,333558
absangle2wall_flyany_framepivotcenterstart,1.557141e+00,-1.525376e+00,307
absangle2wall_flyany_framepivottailstart,8.724654e-01,1.961734e+00,1994
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687388e+00,1.113942e+00,303714
absangle2wall_flyany_frametouch,1.612678e+00,5.906040e+00,7352
absangle2wall_flyany_framewalk,1.379680e+00,2.159153e+00,66277
absangle2wall_flyany_framewinggrooming,1.640034e+00,1.097771e+00,12696
absangle2wall_flyfemale_framenearwall,1.580410e+00,7.116132e+00,192149
absangle2wall_flymale_framenearwall,1.517216e+00,5.556457e+00,141208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562067e+00,1.991256e+00,257
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505009e+00,1.259293e+00,545
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576384e+00,4.401777e-01,192722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543869e+00,1.907681e+00,542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556706e+00,1.961729e-01,151898
absanglefrom1to2_nose2ell_flyany_frametouch,7.470178e-01,-3.893488e-01,7352
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578931e+00,-5.554555e-02,115966
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.326106e-01,-2.233245e+00,4098
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572536e+00,4.096428e-01,76666
absanglefrom1to2_nose2ell_flymale_frametouch,7.662314e-01,6.560508e-01,3243
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.974591e-01,-6.758195e+00,333545
absdangle2wall_flyfemale_framenearwall,7.242840e-01,-7.736846e+00,192141
absdangle2wall_flymale_framenearwall,1.116246e+00,-4.373194e+00,141203
absdtheta_flyany_frameany,7.443985e-01,-6.871379e+00,431496
absdtheta_flyany_framebackup,2.458554e+00,-2.047538e-01,860
absdtheta_flyany_framebodyturn,5.225899e+00,-1.495030e+00,2607
absdtheta_flyany_framecrabwalkall,1.541819e+00,-1.837548e+00,16903
absdtheta_flyany_framecrabwalkextreme,2.211237e+00,3.972798e+00,500
absdtheta_flyany_framemove,1.876607e+00,-1.664358e+00,127782
absdtheta_flyany_framenearfly,7.529702e-01,-6.901876e+00,192713
absdtheta_flyany_framenearwall,8.938957e-01,-6.784465e+00,333545
absdtheta_flyany_framenotnearfly_notnearwall,5.243257e-01,-3.397684e+00,76622
absdtheta_flyany_framepivotcenter,4.634021e+00,-4.263229e+00,1192
absdtheta_flyany_framepivottail,5.074865e+00,-7.394131e-01,8535
absdtheta_flyany_framerighting,7.552293e+00,-3.028804e+00,401
absdtheta_flyany_framestop,2.600434e-01,-7.468830e+00,303714
absdtheta_flyany_frametouch,1.223852e+00,-5.076643e+00,7352
absdtheta_flyany_framewalk,1.418148e+00,-2.368959e+00,66277
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.514514e-01,-5.194387e+00,12696
absdtheta_flyfemale_frameany,6.333490e-01,-6.897491e+00,240261
absdtheta_flymale_frameany,8.833580e-01,-5.577086e+00,191034
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.555610e-01,-6.588486e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.446563e+00,5.543064e-01,860
absdv_cor_flyany_framebodyturn,2.679517e+00,-1.339011e+00,2607
absdv_cor_flyany_framecrabwalkall,4.766841e+00,-2.921034e+00,16903
absdv_cor_flyany_framecrabwalkextreme,4.511891e+00,-1.560391e+00,500
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.231373e+00,-3.732645e+00,127782
absdv_cor_flyany_framenearfly,6.859769e-01,-6.346356e+00,192713
absdv_cor_flyany_framenearwall,9.691526e-01,-6.819010e+00,333545
absdv_cor_flyany_framenotnearfly_notnearwall,4.436308e-01,-2.212284e+00,76622
absdv_cor_flyany_framepivotcenter,3.687737e-02,-2.484913e-01,1192
absdv_cor_flyany_framepivottail,2.193515e+00,-1.327354e+00,8535
absdv_cor_flyany_framerighting,5.960924e+00,-4.651375e-01,401
absdv_cor_flyany_framestop,7.677379e-02,-6.508387e+00,303714
absdv_cor_flyany_frametouch,1.019797e+00,-5.658870e+00,7352
absdv_cor_flyany_framewalk,2.859857e+00,-2.946066e+00,66277
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.655304e-02,-3.225721e+00,12696
absdv_cor_flyfemale_frameany,5.763161e-01,-6.265516e+00,240261
absdv_cor_flymale_frameany,9.804699e-01,-5.675080e+00,191034
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487145e+00,-3.729591e+00,192713
absphidiff_nose2ell_flyany_frametouch,1.537394e+00,-2.002005e+00,7352
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.456494e+00,-4.949312e+00,115960
absphidiff_nose2ell_flyfemale_frametouch,1.510467e+00,-4.350440e+00,4098
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.524900e+00,-2.453682e+00,76663
absphidiff_nose2ell_flymale_frametouch,1.572660e+00,-1.026889e-01,3243
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.448389e-01,-6.673188e+00,431496
abssmoothdtheta_flyfemale_frameany,4.697677e-01,-6.762656e+00,240261
abssmoothdtheta_flymale_frameany,6.386113e-01,-5.385418e+00,191034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691976e+00,3.123410e-01,545
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593693e+00,-6.208286e-01,192722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675977e+00,2.326275e+00,542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558562e+00,-1.668904e-01,151898
absthetadiff_nose2ell_flyany_frametouch,1.649209e+00,-1.997285e+00,7352
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628957e+00,-3.793653e-01,115966
absthetadiff_nose2ell_flyfemale_frametouch,1.659113e+00,-3.400707e+00,4098
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.549854e+00,-9.692403e-01,76666
absthetadiff_nose2ell_flymale_frametouch,1.636950e+00,-8.776187e-01,3243
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.511868e-01,2.012129e+00,127800
absyaw_flyfemale_framemove,6.563323e-01,1.890696e+00,63589
absyaw_flymale_framemove,6.444149e-01,1.743670e+00,64075
accmag_flyany_frameany,5.102114e+01,-6.770108e+00,431496
accmag_flyfemale_frameany,4.360604e+01,-6.580366e+00,240261
accmag_flymale_frameany,6.029958e+01,-5.996843e+00,191034
angle_biggest_wing_flyany_frameany,1.182224e-02,-2.802353e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.989097e-02,-2.004876e+00,240271
angle_biggest_wing_flymale_frameany,1.700236e-03,-2.754386e+00,191042
angle_smallest_wing_flyany_frameany,6.468169e-03,-1.211685e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.601391e-02,1.099769e+00,240271
angle_smallest_wing_flymale_frameany,-5.480147e-03,-2.827933e+00,191042
angleonclosestfly_flyany_framenearfly,-1.498105e-01,5.900652e+00,192722
angleonclosestfly_flyany_framestop_nearfly,-1.177356e-01,5.140774e+00,151898
angleonclosestfly_flyany_frametouch,-4.188258e-01,-2.601337e+00,7352
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.233038e-01,1.945668e+00,115966
angleonclosestfly_flyfemale_frametouch,-5.595322e-01,-3.944260e+00,4098
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.733748e-02,1.053898e+01,76666
angleonclosestfly_flymale_frametouch,-2.330532e-01,1.294610e+00,3243
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.215989e-01,2.461009e+00,431514
anglesub_flyfemale_frameany,2.321528e-01,3.998697e+00,240271
anglesub_flymale_frameany,2.082607e-01,8.125960e-01,191042
area_flyany_frameany,1.757824e+00,-1.895029e+00,431514
area_flyfemale_frameany,1.955896e+00,-2.347747e+00,240271
area_flymale_frameany,1.508685e+00,-2.618115e+00,191042
area_inmost_wing_flyany_frameany,1.093346e+00,7.386221e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.788610e-01,5.928917e+00,12696
area_inmost_wing_flyfemale_frameany,1.143778e+00,6.334131e+00,240271
area_inmost_wing_flymale_frameany,1.029878e+00,6.862720e+00,191042
area_outmost_wing_flyany_frameany,1.109545e+00,6.291286e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.358893e-01,-1.260675e-01,12696
area_outmost_wing_flyfemale_frameany,1.156980e+00,4.865223e+00,240271
area_outmost_wing_flymale_frameany,1.049780e+00,6.472832e+00,191042
arena_angle_flyany_frameany,5.048610e-01,5.447808e+00,431514
b_mm_flyany_frameany,2.286254e-01,3.318053e-01,431514
b_mm_flyfemale_frameany,2.412543e-01,-2.766369e-01,240271
b_mm_flymale_frameany,2.127439e-01,-2.099760e-01,191042
boutfreq_flyany_framebackup,5.353245e-04,-4.244887e+00,431514
boutfreq_flyany_framebodyturn,2.368405e-03,-3.736392e+00,431514
boutfreq_flyany_framecrabwalkall,5.140042e-03,-6.292995e+00,431514
boutfreq_flyany_framecrabwalkextreme,3.221216e-04,-3.531753e+00,431514
boutfreq_flyany_framejump,5.098328e-05,-3.065298e+00,431514
boutfreq_flyany_framepivotcenter,7.160834e-04,8.018908e+00,431514
boutfreq_flyany_framepivottail,4.623257e-03,-3.764372e+00,431514
boutfreq_flyany_framerighting,7.415750e-05,-1.888616e+00,431514
boutfreq_flyany_framestop,1.067868e-02,-3.044997e+00,431514
boutfreq_flyany_frametouch,1.990665e-03,-3.729447e+00,431514
boutfreq_flyany_framewalk,1.078296e-02,-5.945349e+00,431514
boutfreq_flyany_framewingextension,2.317422e-06,-7.116461e-01,431514
boutfreq_flyany_framewingflick,4.866586e-05,-1.742259e+00,431514
boutfreq_flyany_framewinggrooming,4.217708e-04,-4.496346e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.797419e-01,191034
boutfreq_flymale_framechase,3.140802e-05,-1.075794e+00,191034
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,191034
corfrac_maj_flyany_frameany,-4.653489e-02,3.768101e+00,431496
corfrac_maj_flyany_framebackup,-1.536353e-01,5.028079e+00,860
corfrac_maj_flyany_framebodyturn,-7.272553e-01,2.012243e+00,2607
corfrac_maj_flyany_framecrabwalkall,-3.291005e-01,-1.617319e+00,16903
corfrac_maj_flyany_framecrabwalkextreme,-7.300278e-01,-4.637477e+00,500
corfrac_maj_flyany_framepivotcenter,-9.310468e-02,3.742454e-01,1192
corfrac_maj_flyany_framepivottail,-6.739194e-01,1.324228e+00,8535
corfrac_maj_flyfemale_frameany,-3.902402e-02,3.828305e+00,240261
corfrac_maj_flymale_frameany,-5.590069e-02,3.001037e+00,191034
da_flyany_frameany,-4.719299e-06,5.820023e-01,431496
da_flyfemale_frameany,1.971201e-06,1.860667e+00,240261
da_flymale_frameany,-1.298024e-05,-1.703197e+00,191034
dangle2wall_flyany_framenearwall,6.342428e-03,-2.279035e+00,333545
dangle2wall_flyfemale_framenearwall,1.007043e-02,-2.166447e+00,192141
dangle2wall_flymale_framenearwall,1.649532e-03,-1.972529e+00,141203
dangle_biggest_wing_flyany_frameany,1.533621e-02,2.428351e+00,431496
dangle_biggest_wing_flyfemale_frameany,7.691232e-03,1.433990e+00,240261
dangle_biggest_wing_flymale_frameany,2.503758e-02,2.770643e+00,191034
dangle_smallest_wing_flyany_frameany,-1.532951e-02,-2.425417e+00,431496
dangle_smallest_wing_flyfemale_frameany,-7.628297e-03,-1.447770e+00,240261
dangle_smallest_wing_flymale_frameany,-2.516976e-02,-2.750714e+00,191034
danglesub_flyany_framemove,-1.193874e-02,1.554509e+00,127782
danglesub_flyany_framenearfly,-3.737588e-02,4.486300e+00,192713
danglesub_flyfemale_framenearfly,-2.400260e-02,5.291565e+00,115960
danglesub_flymale_framenearfly,-5.467472e-02,3.066831e+00,76663
darea_flyany_frameany,2.080020e-05,1.523994e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.630219e-02,5.475597e+00,860
darea_flyany_framebodyturn,-7.760600e-02,-1.262080e+00,2607
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.080526e-02,1.408750e+00,16903
darea_flyany_framecrabwalkextreme,2.513109e-02,2.899278e+00,500
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.024178e-01,1.101435e+00,1192
darea_flyany_framepivottail,-8.859766e-02,-8.300254e-01,8535
darea_flyany_framerighting,-1.333560e-01,-1.454274e+00,401
darea_flyany_framestop,-2.420605e-03,4.199346e+00,303714
darea_flyany_frametouch,-6.358427e-02,1.250188e+00,7352
darea_flyany_framewalk,3.386056e-02,8.399990e-01,66277
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.913767e-03,6.246005e-01,12696
darea_flyfemale_frameany,3.306574e-05,1.859920e+00,240261
darea_flymale_frameany,2.453754e-05,-1.396534e+00,191034
darea_inmost_wing_flyany_frameany,-7.375116e-03,-5.376791e+00,431496
darea_inmost_wing_flyfemale_frameany,-1.058363e-02,-5.169916e+00,240261
darea_inmost_wing_flymale_frameany,-3.663612e-03,-3.925352e+00,191034
darea_outmost_wing_flyany_frameany,7.532118e-03,5.379085e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.050248e-02,5.152452e+00,240261
darea_outmost_wing_flymale_frameany,4.015686e-03,3.972849e+00,191034
db_flyany_frameany,4.509198e-06,1.779646e+00,431496
db_flyfemale_frameany,3.430308e-06,1.492090e+00,240261
db_flymale_frameany,8.240382e-06,-6.586062e-01,191034
dcenter_flyany_frameany,1.083208e+01,-1.504210e+00,431514
dcenter_flyany_framebackupstart,1.269638e+01,7.323371e+00,229
dcenter_flyany_framebodyturn,1.410777e+01,7.341125e+00,2607
dcenter_flyany_framebodyturnstart,1.390866e+01,7.297052e+00,1021
dcenter_flyany_framecrabwalkallstart,1.393140e+01,6.592509e+00,2218
dcenter_flyany_framecrabwalkextreme,1.294664e+01,8.253911e+00,500
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.268321e+01,4.388814e+00,127800
dcenter_flyany_framenearwall,1.018589e+01,-1.190537e+00,333558
dcenter_flyany_framepivotcenter,7.235065e+00,-2.548986e+00,1192
dcenter_flyany_framepivotcenterstart,7.338270e+00,-2.393605e+00,307
dcenter_flyany_framepivottailstart,1.379505e+01,8.653134e+00,1994
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.860520e+00,-3.153617e+00,303714
dcenter_flyany_frametouch,2.847057e+00,-2.498937e+00,7352
dcenter_flyany_framewalk,1.404919e+01,5.192261e+00,66277
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380892e+01,1.925171e-01,12696
dcenter_flyfemale_frameany,9.966861e+00,-3.823675e+00,240271
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192474e+01,1.272122e+00,191042
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.352938e-01,-7.254757e-01,127782
ddcenter_flyany_framenearfly,1.383609e-01,-3.948969e+00,192713
ddcenter_flyfemale_framenearfly,9.197396e-02,-4.354974e+00,115960
ddcenter_flymale_framenearfly,1.985622e-01,-3.277379e+00,76663
ddell2nose_flyany_framenearfly,4.234309e-01,-4.456824e+00,192713
ddell2nose_flyfemale_framenearfly,3.330260e-01,-4.673327e+00,115960
ddell2nose_flymale_framenearfly,5.382370e-01,-4.018542e+00,76663
ddist2wall_flyany_framenearwall,6.793884e-03,-2.933817e+00,333545
ddist2wall_flyfemale_framenearwall,4.523935e-03,-3.170966e+00,192141
ddist2wall_flymale_framenearwall,1.080324e-02,-1.206844e+00,141203
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.513782e-01,-4.385301e+00,192713
ddnose2ell_flyfemale_framenearfly,3.028314e-01,-4.972189e+00,115960
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.390883e-01,-3.340831e+00,76663
decc_flyany_frameany,1.103710e-05,1.015332e+00,431496
decc_flyfemale_frameany,3.901704e-06,-8.466188e-01,240261
decc_flymale_frameany,2.358261e-05,1.742140e+00,191034
dell2nose_flyany_frameany,9.934027e+00,-1.446222e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.037639e+00,-3.613802e+00,240271
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106654e+01,1.259819e+00,191042
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181199e+01,-4.696487e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.082672e+00,-2.269857e+00,229
dist2wall_flyany_framebodyturnstart,7.668487e+00,-1.859946e-01,1021
dist2wall_flyany_framecrabwalkall,7.194373e+00,6.219350e-01,16903
dist2wall_flyany_framecrabwalkextreme,6.529426e+00,-3.579885e+00,500
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.711434e+00,-1.467175e+00,127800
dist2wall_flyany_framepivotcenterstart,1.182196e+01,-2.212455e+00,307
dist2wall_flyany_framepivottailstart,6.001228e+00,-1.328006e+00,1994
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.318260e+01,-2.187481e+00,303714
dist2wall_flyany_frametouch,9.278351e+00,4.108359e-01,7352
dist2wall_flyany_framewalk,8.836561e+00,-9.059227e-01,66277
dist2wall_flyany_framewinggrooming,1.454198e+01,-4.013163e+00,12696
dist2wall_flyfemale_frameany,1.169881e+01,-1.207556e+00,240271
dist2wall_flymale_frameany,1.196041e+01,3.468589e-01,191042
dmax_wing_angle_flyany_frameany,-6.498211e-04,-8.105153e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.334788e-03,-1.504957e+00,240261
dmax_wing_angle_flymale_frameany,7.688404e-03,1.778942e-01,191034
dmax_wing_area_flyany_frameany,-1.810658e-01,3.082002e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.091871e-01,4.417905e+00,240261
dmax_wing_area_flymale_frameany,-2.712403e-01,2.880929e-01,191034
dmin_wing_angle_flyany_frameany,6.565186e-04,8.167139e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.397723e-03,1.472730e+00,240261
dmin_wing_angle_flymale_frameany,-7.820587e-03,-1.541628e-01,191034
dmin_wing_area_flyany_frameany,1.812228e-01,-3.080436e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.091060e-01,-4.430761e+00,240261
dmin_wing_area_flymale_frameany,2.715924e-01,-2.691878e-01,191034
dnose2ell_angle_30tomin30_flyany_frameany,1.066510e+01,-9.215073e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,9.633756e+00,-3.697716e+00,240271
dnose2ell_angle_30tomin30_flymale_frameany,1.196766e+01,2.167921e+00,191042
dnose2ell_angle_min20to20_flyany_frameany,4.102399e+01,-8.938556e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.702188e+01,-2.254127e+00,240271
dnose2ell_angle_min20to20_flymale_frameany,4.607021e+01,1.161152e+00,191042
dnose2ell_angle_min30to30_flyany_frameany,3.300123e+01,-9.147371e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.977227e+01,-2.463330e+00,240271
dnose2ell_angle_min30to30_flymale_frameany,3.707355e+01,1.314815e+00,191042
dnose2ell_flyany_frameany,9.936299e+00,-1.420243e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.211015e+01,7.361263e+00,229
dnose2ell_flyany_framebodyturn,1.326478e+01,7.332409e+00,2607
dnose2ell_flyany_framebodyturnstart,1.308289e+01,7.254193e+00,1021
dnose2ell_flyany_framecrabwalkallstart,1.314091e+01,6.656254e+00,2218
dnose2ell_flyany_framecrabwalkextreme,1.221317e+01,8.229599e+00,500
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.295610e+00,-9.822631e-01,333558
dnose2ell_flyany_framepivotcenter,6.296629e+00,-2.621500e+00,1192
dnose2ell_flyany_framepivotcenterstart,6.380051e+00,-2.508313e+00,307
dnose2ell_flyany_framepivottailstart,1.301713e+01,8.448119e+00,1994
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.947422e+00,-3.117429e+00,303714
dnose2ell_flyany_frametouch,1.141828e+00,4.095413e-01,7352
dnose2ell_flyany_framewalk,1.319965e+01,5.231782e+00,66277
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265145e+01,-2.146197e-01,12696
dnose2ell_flyfemale_frameany,9.077395e+00,-3.737049e+00,240271
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102122e+01,1.261847e+00,191042
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080244e+01,-1.524558e+00,431514
dnose2tail_flyany_framemove,1.266890e+01,4.262583e+00,127800
dnose2tail_flyfemale_frameany,9.947514e+00,-3.829586e+00,240271
dnose2tail_flymale_frameany,1.188151e+01,1.148417e+00,191042
dnwingsdetected_flyany_frameany,7.028168e-05,1.590887e+00,431496
dnwingsdetected_flyfemale_frameany,1.262222e-04,-1.062749e+00,240261
dnwingsdetected_flymale_frameany,-1.587480e-04,1.069046e+00,191034
dphi_flyany_framemove,1.345781e-02,4.538717e-01,127782
dphi_flyfemale_framemove,-8.773273e-03,-1.654498e-01,63579
dphi_flymale_framemove,4.948465e-02,1.102413e+00,64067
dtheta_flyany_frameany,5.620695e-03,8.213696e-01,431496
dtheta_flyfemale_frameany,4.164096e-03,4.024481e-01,240261
dtheta_flymale_frameany,7.655295e-03,8.822083e-01,191034
du_cor_flyany_frameany,2.334866e+00,-5.397875e+00,431496
du_cor_flyfemale_frameany,1.868485e+00,-5.417848e+00,240261
du_cor_flymale_frameany,2.919580e+00,-4.487749e+00,191034
du_ctr_flyany_frameany,2.484987e+00,-5.499349e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.540358e+00,-1.750649e+00,860
du_ctr_flyany_framebodyturn,4.712180e+00,-2.454426e+00,2607
du_ctr_flyany_framecrabwalkall,8.643234e+00,-3.103380e+00,16903
du_ctr_flyany_framecrabwalkextreme,8.571379e-01,-1.722139e+00,500
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.874139e+00,-2.912499e+00,127782
du_ctr_flyany_framenearfly,2.276295e+00,-5.120418e+00,192713
du_ctr_flyany_framenearwall,3.083224e+00,-5.520689e+00,333545
du_ctr_flyany_framenotnearfly_notnearwall,2.435587e+00,-1.754820e+00,76622
du_ctr_flyany_framepivotcenter,3.219001e-01,2.303218e-01,1192
du_ctr_flyany_framerighting,4.059253e+00,-3.920256e-01,401
du_ctr_flyany_framestop,4.079391e-02,-5.610590e+00,303714
du_ctr_flyany_frametouch,1.167673e+00,-4.781676e+00,7352
du_ctr_flyany_framewalk,1.319934e+01,-2.762975e+00,66277
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.272260e-02,-2.334343e+00,12696
du_ctr_flyfemale_frameany,1.995439e+00,-5.524274e+00,240261
du_ctr_flymale_frameany,3.098769e+00,-4.551065e+00,191034
du_ctr_flymale_framechase,NaN,NaN,0
