field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220123e-01,-2.329741e-01,479220
a_mm_flyfemale_frameany,6.547172e-01,-1.448204e+00,238011
a_mm_flymale_frameany,5.896504e-01,9.401903e-01,240058
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.135984e-01,1.168367e+00,494
absangle2wall_flyany_framebodyturnstart,1.235838e+00,4.080945e+00,1495
absangle2wall_flyany_framecrabwalkall,1.136566e+00,-1.860124e+00,52193
absangle2wall_flyany_framecrabwalkextreme,1.155360e+00,5.141023e-01,1241
absangle2wall_flyany_framejump,1.797939e+00,1.823963e+00,725
absangle2wall_flyany_framejumpstart,1.790439e+00,1.010416e+00,307
absangle2wall_flyany_framemove,1.309209e+00,-2.165291e+00,275964
absangle2wall_flyany_framenearwall,1.377682e+00,-3.958376e-01,359397
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.515107e-01,-1.487321e+00,2781
absangle2wall_flyany_framerightingstart,1.783110e+00,-1.484777e+00,227
absangle2wall_flyany_framestop,1.663957e+00,-1.675125e-01,203256
absangle2wall_flyany_frametouch,1.356782e+00,-2.615969e+00,10782
absangle2wall_flyany_framewalk,1.326454e+00,-2.542668e+00,138860
absangle2wall_flyany_framewinggrooming,1.503780e+00,-1.199471e+00,32606
absangle2wall_flyfemale_framenearwall,1.349109e+00,-1.401619e+00,161080
absangle2wall_flymale_framenearwall,1.407413e+00,6.748579e-01,197554
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.422253e+00,-2.136222e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439688e+00,-2.814911e-01,572
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578672e+00,3.461580e+00,1855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535193e+00,-2.805197e-01,157895
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408598e+00,3.402554e-01,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540269e+00,3.965751e-01,55146
absanglefrom1to2_nose2ell_flyany_frametouch,8.113331e-01,3.557915e+00,10782
absanglefrom1to2_nose2ell_flyfemale_framechase,3.270283e-01,5.315885e-01,270
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471374e+00,-2.055907e+00,74364
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.076687e-01,2.138516e+00,5576
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.231420e-01,-1.272963e+00,408
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598265e+00,1.914086e+00,83326
absanglefrom1to2_nose2ell_flymale_frametouch,8.121011e-01,2.959458e+00,5205
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.499953e+00,-1.012105e+00,359381
absdangle2wall_flyfemale_framenearwall,1.479250e+00,-1.408597e+00,161074
absdangle2wall_flymale_framenearwall,1.519012e+00,-5.007497e-01,197545
absdtheta_flyany_frameany,1.334512e+00,-1.461627e+00,479200
absdtheta_flyany_framebackup,2.364292e+00,-1.612251e-01,2021
absdtheta_flyany_framebodyturn,6.087784e+00,1.402055e+00,3595
absdtheta_flyany_framecrabwalkall,1.645556e+00,-7.285073e-01,52192
absdtheta_flyany_framecrabwalkextreme,1.618217e+00,-1.678961e+00,1241
absdtheta_flyany_framemove,2.029672e+00,2.137168e-01,275944
absdtheta_flyany_framenearfly,1.477773e+00,-8.994813e-01,157882
absdtheta_flyany_framenearwall,1.502260e+00,-9.436076e-01,359381
absdtheta_flyany_framenotnearfly_notnearwall,8.201648e-01,-1.500190e+00,107612
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.140886e+00,-6.239046e-01,10340
absdtheta_flyany_framerighting,8.521585e+00,-1.120244e+00,2380
absdtheta_flyany_framestop,3.913402e-01,-1.202574e+00,203256
absdtheta_flyany_frametouch,1.745071e+00,3.104748e-01,10782
absdtheta_flyany_framewalk,1.607348e+00,-4.474311e-01,138860
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942512e-01,-7.091376e-01,32606
absdtheta_flyfemale_frameany,1.273909e+00,-1.851386e+00,238002
absdtheta_flymale_frameany,1.394239e+00,-8.364991e-01,240048
absdtheta_flymale_framechase,1.332729e+00,-2.189114e+00,408
absdv_cor_flyany_frameany,1.750928e+00,-1.719909e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328721e+00,-4.561898e-01,2021
absdv_cor_flyany_framebodyturn,2.676837e+00,-9.960785e-01,3595
absdv_cor_flyany_framecrabwalkall,5.690876e+00,-1.047324e-01,52192
absdv_cor_flyany_framecrabwalkextreme,5.005542e+00,2.250804e+00,1241
absdv_cor_flyany_framejump,1.969973e+01,3.127024e+00,725
absdv_cor_flyany_framemove,2.865374e+00,-5.634044e-01,275944
absdv_cor_flyany_framenearfly,1.638175e+00,-1.513893e+00,157882
absdv_cor_flyany_framenearwall,2.027833e+00,-1.391394e+00,359381
absdv_cor_flyany_framenotnearfly_notnearwall,7.726945e-01,-1.456075e+00,107612
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.359011e+00,-2.401646e-01,10340
absdv_cor_flyany_framerighting,5.246808e+00,-2.477303e+00,2380
absdv_cor_flyany_framestop,1.306445e-01,-2.546083e+00,203256
absdv_cor_flyany_frametouch,1.698065e+00,-5.336530e-01,10782
absdv_cor_flyany_framewalk,3.552222e+00,3.810329e-01,138860
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.318807e-01,-2.131601e+00,32606
absdv_cor_flyfemale_frameany,1.421234e+00,-2.658090e+00,238002
absdv_cor_flymale_frameany,2.082973e+00,-4.840534e-01,240048
absdv_cor_flymale_framechase,2.216526e+00,-2.136458e-01,408
absphidiff_nose2ell_flyany_framenearfly,1.638145e+00,-4.509787e-03,157882
absphidiff_nose2ell_flyany_frametouch,1.561575e+00,-2.952220e-01,10782
absphidiff_nose2ell_flyfemale_framechase,5.802252e-01,1.867778e+00,270
absphidiff_nose2ell_flyfemale_framenearfly,1.631424e+00,-6.446542e-01,74359
absphidiff_nose2ell_flyfemale_frametouch,1.544183e+00,-2.502273e+00,5576
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.028992e-01,-1.089774e+00,408
absphidiff_nose2ell_flymale_framenearfly,1.645434e+00,5.062407e-01,83319
absphidiff_nose2ell_flymale_frametouch,1.580921e+00,8.870119e-01,5205
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011012e+00,-1.582957e+00,479200
abssmoothdtheta_flyfemale_frameany,9.743321e-01,-2.037431e+00,238002
abssmoothdtheta_flymale_frameany,1.047508e+00,-8.819112e-01,240048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702166e+00,3.562807e-01,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694393e+00,-9.857532e-02,1855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663772e+00,5.478229e-01,157895
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622726e+00,-4.861964e-01,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602368e+00,7.438963e-01,55146
absthetadiff_nose2ell_flyany_frametouch,1.802922e+00,7.977106e-02,10782
absthetadiff_nose2ell_flyfemale_framechase,4.745650e-01,1.768776e+00,270
absthetadiff_nose2ell_flyfemale_framenearfly,1.678431e+00,2.554288e-01,74364
absthetadiff_nose2ell_flyfemale_frametouch,1.770487e+00,-2.450157e+00,5576
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.634268e-01,4.078632e-01,408
absthetadiff_nose2ell_flymale_framenearfly,1.650174e+00,7.458001e-01,83326
absthetadiff_nose2ell_flymale_frametouch,1.832144e+00,9.277903e-01,5205
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.403262e-01,3.435564e+00,275964
absyaw_flyfemale_framemove,6.525978e-01,3.902412e+00,133613
absyaw_flymale_framemove,6.270186e-01,2.583704e+00,141938
accmag_flyany_frameany,1.105811e+02,-1.178271e+00,479200
accmag_flyfemale_frameany,1.063441e+02,-1.498903e+00,238002
accmag_flymale_frameany,1.149194e+02,-6.556734e-01,240048
angle_biggest_wing_flyany_frameany,3.337294e-02,1.816830e-01,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.726753e-02,-7.059624e-01,238011
angle_biggest_wing_flymale_frameany,3.883177e-02,7.669505e-01,240058
angle_smallest_wing_flyany_frameany,1.200461e-02,7.872848e-01,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.313248e-03,-2.791223e-01,238011
angle_smallest_wing_flymale_frameany,1.742999e-02,1.276554e+00,240058
angleonclosestfly_flyany_framenearfly,-3.951738e-01,3.636117e-01,157895
angleonclosestfly_flyany_framestop_nearfly,-4.017465e-01,2.845693e-01,55146
angleonclosestfly_flyany_frametouch,-3.573922e-01,-1.496952e-01,10782
angleonclosestfly_flyfemale_framechase,5.343397e-02,8.016513e-01,270
angleonclosestfly_flyfemale_framenearfly,-3.869214e-01,7.513855e-01,74364
angleonclosestfly_flyfemale_frametouch,-3.038371e-01,1.478641e+00,5576
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.877229e-02,-1.357563e+00,408
angleonclosestfly_flymale_framenearfly,-4.049939e-01,-1.003016e+00,83326
angleonclosestfly_flymale_frametouch,-4.062965e-01,-1.470788e+00,5205
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863880e-01,-3.421826e-01,479220
anglesub_flyfemale_frameany,1.930413e-01,9.464125e-01,238011
anglesub_flymale_frameany,1.800770e-01,-9.578978e-01,240058
area_flyany_frameany,1.672244e+00,1.267638e-01,479220
area_flyfemale_frameany,1.873308e+00,-5.767730e-01,238011
area_flymale_frameany,1.472898e+00,7.753069e-01,240058
area_inmost_wing_flyany_frameany,8.564653e-01,-1.076799e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.893587e-01,1.327184e-01,32606
area_inmost_wing_flyfemale_frameany,9.271492e-01,-1.278774e-01,238011
area_inmost_wing_flymale_frameany,7.871608e-01,-2.071946e+00,240058
area_outmost_wing_flyany_frameany,9.129069e-01,-1.216296e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.590899e-01,-9.551419e-01,32606
area_outmost_wing_flyfemale_frameany,9.926902e-01,-4.406099e-01,238011
area_outmost_wing_flymale_frameany,8.338300e-01,-2.062575e+00,240058
arena_angle_flyany_frameany,-4.942760e-01,-4.887709e+00,479220
b_mm_flyany_frameany,2.131747e-01,5.518063e-01,479220
b_mm_flyfemale_frameany,2.277077e-01,1.837265e-01,238011
b_mm_flymale_frameany,1.987393e-01,6.458744e-01,240058
boutfreq_flyany_framebackup,1.045449e-03,4.468782e-01,479220
boutfreq_flyany_framebodyturn,3.119653e-03,-1.569272e+00,479220
boutfreq_flyany_framecrabwalkall,1.089896e-02,-1.722029e+00,479220
boutfreq_flyany_framecrabwalkextreme,7.512207e-04,-1.328207e+00,479220
boutfreq_flyany_framejump,6.406243e-04,-9.573335e-01,479220
boutfreq_flyany_framepivotcenter,1.627645e-04,4.015200e-02,479220
boutfreq_flyany_framepivottail,5.807354e-03,-6.591226e-02,479220
boutfreq_flyany_framerighting,4.757731e-04,1.253002e+00,479220
boutfreq_flyany_framestop,1.459246e-02,8.584565e-01,479220
boutfreq_flyany_frametouch,4.181795e-03,-1.127135e+00,479220
boutfreq_flyany_framewalk,1.915613e-02,-8.890840e-01,479220
boutfreq_flyany_framewingextension,4.590793e-05,-1.324222e+00,479220
boutfreq_flyany_framewingflick,3.130086e-05,-1.007156e+00,479220
boutfreq_flyany_framewinggrooming,1.195693e-03,2.533300e-01,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.015890e+00,240048
boutfreq_flymale_framechase,4.165833e-04,-1.638622e+00,240048
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240048
corfrac_maj_flyany_frameany,-1.328061e-01,4.309615e-01,479200
corfrac_maj_flyany_framebackup,-1.951925e-01,2.173575e+00,2021
corfrac_maj_flyany_framebodyturn,-7.068872e-01,3.882741e+00,3595
corfrac_maj_flyany_framecrabwalkall,-2.985037e-01,2.665760e-01,52192
corfrac_maj_flyany_framecrabwalkextreme,-4.507227e-01,1.583206e+00,1241
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.909611e-01,3.387784e-01,10340
corfrac_maj_flyfemale_frameany,-1.408131e-01,2.572295e-01,238002
corfrac_maj_flymale_frameany,-1.255922e-01,5.324947e-01,240048
da_flyany_frameany,-4.770516e-05,-5.615105e+00,479200
da_flyfemale_frameany,-8.082256e-05,-6.793722e-01,238002
da_flymale_frameany,-4.433270e-05,-2.249962e+00,240048
dangle2wall_flyany_framenearwall,2.660819e-02,-1.159116e+00,359381
dangle2wall_flyfemale_framenearwall,4.571529e-02,-4.549441e-01,161074
dangle2wall_flymale_framenearwall,8.939359e-03,-1.770299e+00,197545
dangle_biggest_wing_flyany_frameany,-6.552229e-03,-4.203734e-01,479200
dangle_biggest_wing_flyfemale_frameany,9.667418e-03,5.929015e-01,238002
dangle_biggest_wing_flymale_frameany,-2.224080e-02,-1.130075e+00,240048
dangle_smallest_wing_flyany_frameany,6.518553e-03,4.196457e-01,479200
dangle_smallest_wing_flyfemale_frameany,-9.580635e-03,-5.961361e-01,238002
dangle_smallest_wing_flymale_frameany,2.239788e-02,1.155690e+00,240048
danglesub_flyany_framemove,-8.372908e-03,3.296024e+00,275944
danglesub_flyany_framenearfly,-7.465530e-02,2.031283e+00,157882
danglesub_flyfemale_framenearfly,-7.605309e-02,1.931489e+00,74359
danglesub_flymale_framenearfly,-7.335955e-02,1.942011e+00,83319
darea_flyany_frameany,-1.376687e-04,-4.672925e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.856748e-01,-5.105551e-01,2021
darea_flyany_framebodyturn,6.589098e-02,3.071730e+00,3595
darea_flyany_framechase,-3.791362e-02,-2.024088e+00,678
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.880682e-03,1.545106e+00,52192
darea_flyany_framecrabwalkextreme,-1.713902e-02,1.425902e-01,1241
darea_flyany_framejump,-6.363565e-02,-6.329729e-02,725
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.463694e-03,1.464591e+00,10340
darea_flyany_framerighting,-9.965981e-02,-1.444699e+00,2380
darea_flyany_framestop,-1.771604e-02,4.941513e-01,203256
darea_flyany_frametouch,-8.473642e-02,6.973812e-01,10782
darea_flyany_framewalk,2.437133e-02,7.847452e-02,138860
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.561880e-03,2.156838e+00,32606
darea_flyfemale_frameany,-3.588128e-04,-3.076955e-01,238002
darea_flymale_frameany,8.148043e-06,-1.429417e+00,240048
darea_inmost_wing_flyany_frameany,8.956049e-02,-1.999362e-01,479200
darea_inmost_wing_flyfemale_frameany,9.397405e-02,-6.443417e-01,238002
darea_inmost_wing_flymale_frameany,8.334575e-02,1.830241e-01,240048
darea_outmost_wing_flyany_frameany,-8.935349e-02,2.056939e-01,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.317175e-02,6.591858e-01,238002
darea_outmost_wing_flymale_frameany,-8.299915e-02,-1.542364e-01,240048
db_flyany_frameany,-1.089044e-06,-1.200564e+00,479200
db_flyfemale_frameany,-1.638728e-05,2.108770e-01,238002
db_flymale_frameany,1.528381e-05,-3.602265e-01,240048
dcenter_flyany_frameany,1.182650e+01,1.565524e+00,479220
dcenter_flyany_framebackupstart,7.779546e+00,-6.812849e-01,501
dcenter_flyany_framebodyturn,1.125658e+01,6.761262e-01,3595
dcenter_flyany_framebodyturnstart,1.121175e+01,9.497039e-01,1495
dcenter_flyany_framecrabwalkallstart,1.191933e+01,1.607860e+00,5223
dcenter_flyany_framecrabwalkextreme,9.825094e+00,3.199416e+00,1241
dcenter_flyany_framecrabwalkextremestart,9.782017e+00,3.039638e+00,360
dcenter_flyany_framejumpstart,1.034638e+01,-1.975411e+00,307
dcenter_flyany_framemove,1.157067e+01,1.201815e+00,275964
dcenter_flyany_framenearwall,1.071366e+01,9.624698e-01,359397
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032770e+01,1.416546e+00,2781
dcenter_flyany_framerightingstart,1.107209e+01,-6.227875e-02,227
dcenter_flyany_framestop,1.209167e+01,1.321247e+00,203256
dcenter_flyany_frametouch,2.858794e+00,-2.198016e+00,10782
dcenter_flyany_framewalk,1.294594e+01,2.217495e+00,138860
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453277e+01,1.041198e-01,32606
dcenter_flyfemale_frameany,1.208246e+01,2.004476e+00,238011
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156566e+01,9.089608e-01,240058
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.438651e-01,-1.319116e+00,275944
ddcenter_flyany_framenearfly,3.457658e-01,-1.880969e+00,157882
ddcenter_flyfemale_framenearfly,3.106334e-01,-2.151643e+00,74359
ddcenter_flymale_framenearfly,3.836843e-01,-1.538648e+00,83319
ddell2nose_flyany_framenearfly,9.814596e-01,-2.014986e+00,157882
ddell2nose_flyfemale_framenearfly,9.299987e-01,-2.069169e+00,74359
ddell2nose_flymale_framenearfly,1.036433e+00,-1.904457e+00,83319
ddist2wall_flyany_framenearwall,1.841387e-02,-7.671723e-01,359381
ddist2wall_flyfemale_framenearwall,2.682425e-02,6.223945e-01,161074
ddist2wall_flymale_framenearwall,1.107116e-02,-1.650316e+00,197545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.884027e-01,-2.097998e+00,157882
ddnose2ell_flyfemale_framenearfly,9.194928e-01,-2.455755e+00,74359
ddnose2ell_flymale_framechase,-8.667451e-01,6.492105e-01,408
ddnose2ell_flymale_framenearfly,1.061490e+00,-1.617830e+00,83319
decc_flyany_frameany,2.653492e-05,3.626093e+00,479200
decc_flyfemale_frameany,1.771250e-05,1.189088e+00,238002
decc_flymale_frameany,5.320051e-05,2.754754e+00,240048
dell2nose_flyany_frameany,1.094203e+01,1.606866e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.117346e+01,2.162810e+00,238011
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070512e+01,8.471607e-01,240058
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214025e+01,9.046704e-01,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.925630e+00,-1.266418e-01,501
dist2wall_flyany_framebodyturnstart,8.394990e+00,1.696996e+00,1495
dist2wall_flyany_framecrabwalkall,6.628299e+00,-2.907589e-01,52193
dist2wall_flyany_framecrabwalkextreme,8.386557e+00,4.068639e-01,1241
dist2wall_flyany_framejump,1.791838e+01,-9.554997e-01,725
dist2wall_flyany_framejumpstart,1.582467e+01,-1.354648e+00,307
dist2wall_flyany_framemove,9.667387e+00,5.883068e-01,275964
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.545087e+00,2.153082e-01,2781
dist2wall_flyany_framerightingstart,1.213282e+01,-4.776154e-01,227
dist2wall_flyany_framestop,1.574635e+01,4.348031e-01,203256
dist2wall_flyany_frametouch,7.781964e+00,-1.455483e+00,10782
dist2wall_flyany_framewalk,1.002135e+01,1.001360e+00,138860
dist2wall_flyany_framewinggrooming,2.268529e+01,9.545766e-01,32606
dist2wall_flyfemale_frameany,1.385696e+01,1.704901e+00,238011
dist2wall_flymale_frameany,1.041987e+01,-6.959116e-02,240058
dmax_wing_angle_flyany_frameany,7.345020e-03,-3.758930e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.338371e-02,2.162081e+00,238002
dmax_wing_angle_flymale_frameany,-8.504016e-03,-1.797932e+00,240048
dmax_wing_area_flyany_frameany,-3.385843e-01,7.140442e-01,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.014456e-01,-3.770274e-02,238002
dmax_wing_area_flymale_frameany,-2.734794e-01,1.221038e+00,240048
dmin_wing_angle_flyany_frameany,-7.378695e-03,3.745382e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.329693e-02,-2.173423e+00,238002
dmin_wing_angle_flymale_frameany,8.661096e-03,1.833602e+00,240048
dmin_wing_area_flyany_frameany,3.387913e-01,-7.113927e-01,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.022479e-01,4.261201e-02,238002
dmin_wing_area_flymale_frameany,2.738260e-01,-1.208648e+00,240048
dnose2ell_angle_30tomin30_flyany_frameany,1.148690e+01,1.455857e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179762e+01,1.947668e+00,238011
dnose2ell_angle_30tomin30_flymale_frameany,1.117227e+01,7.746856e-01,240058
dnose2ell_angle_min20to20_flyany_frameany,4.256912e+01,1.776776e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.989453e+01,4.224342e-01,238011
dnose2ell_angle_min20to20_flymale_frameany,4.518831e+01,2.267148e+00,240058
dnose2ell_angle_min30to30_flyany_frameany,3.423152e+01,1.713616e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.230298e+01,3.784811e-01,238011
dnose2ell_angle_min30to30_flymale_frameany,3.611712e+01,2.240732e+00,240058
dnose2ell_flyany_frameany,1.092754e+01,1.589690e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.802640e+00,-8.180337e-01,501
dnose2ell_flyany_framebodyturn,1.042048e+01,8.254217e-01,3595
dnose2ell_flyany_framebodyturnstart,1.037587e+01,1.087061e+00,1495
dnose2ell_flyany_framecrabwalkallstart,1.107493e+01,1.755720e+00,5223
dnose2ell_flyany_framecrabwalkextreme,8.908400e+00,3.261380e+00,1241
dnose2ell_flyany_framecrabwalkextremestart,8.860074e+00,3.191833e+00,360
dnose2ell_flyany_framejumpstart,9.519083e+00,-2.100192e+00,307
dnose2ell_flyany_framenearwall,9.786001e+00,1.012046e+00,359397
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.469178e+00,1.497259e+00,2781
dnose2ell_flyany_framerightingstart,9.901494e+00,-3.154676e-01,227
dnose2ell_flyany_framestop,1.118248e+01,1.293276e+00,203256
dnose2ell_flyany_frametouch,1.158689e+00,4.989216e-01,10782
dnose2ell_flyany_framewalk,1.209757e+01,2.329009e+00,138860
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362645e+01,-8.307489e-04,32606
dnose2ell_flyfemale_frameany,1.112524e+01,1.812651e+00,238011
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072381e+01,1.108399e+00,240058
dnose2ell_flymale_framechase,2.104061e+00,-2.623672e-01,408
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179987e+01,1.574470e+00,479220
dnose2tail_flyany_framemove,1.155486e+01,1.256587e+00,275964
dnose2tail_flyfemale_frameany,1.196318e+01,1.686892e+00,238011
dnose2tail_flymale_frameany,1.163000e+01,1.165575e+00,240058
dnwingsdetected_flyany_frameany,-6.330350e-05,-7.035443e-01,479200
dnwingsdetected_flyfemale_frameany,1.274571e-04,-9.967310e-02,238002
dnwingsdetected_flymale_frameany,1.263707e-04,1.135864e+00,240048
dphi_flyany_framemove,1.890564e-02,6.337411e-01,275944
dphi_flyfemale_framemove,-1.017211e-02,-2.641741e-01,133604
dphi_flymale_framemove,4.983846e-02,1.275932e+00,141928
dtheta_flyany_frameany,3.918482e-03,5.360463e-01,479200
dtheta_flyfemale_frameany,-3.132103e-03,-4.725073e-01,238002
dtheta_flymale_frameany,9.750348e-03,1.101204e+00,240048
du_cor_flyany_frameany,5.012051e+00,-3.134853e+00,479200
du_cor_flyfemale_frameany,4.361426e+00,-3.519139e+00,238002
du_cor_flymale_frameany,5.674112e+00,-2.340506e+00,240048
du_ctr_flyany_frameany,5.349422e+00,-3.165615e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.241116e+00,2.329460e-01,2021
du_ctr_flyany_framebodyturn,5.318546e+00,-6.546773e-01,3595
du_ctr_flyany_framecrabwalkall,1.081650e+01,-1.321562e+00,52192
du_ctr_flyany_framecrabwalkextreme,1.123055e+00,1.047891e+00,1241
du_ctr_flyany_framejump,3.252834e+01,-6.167566e-01,725
du_ctr_flyany_framemove,8.907674e+00,-2.706515e+00,275944
du_ctr_flyany_framenearfly,4.714695e+00,-3.015776e+00,157882
du_ctr_flyany_framenearwall,5.904114e+00,-2.977801e+00,359381
du_ctr_flyany_framenotnearfly_notnearwall,3.843473e+00,-2.097073e+00,107612
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.195300e+00,-2.366642e+00,2380
du_ctr_flyany_framestop,8.801887e-02,-3.011689e+00,203256
du_ctr_flyany_frametouch,1.813466e+00,-1.473046e+00,10782
du_ctr_flyany_framewalk,1.427397e+01,-2.062691e+00,138860
du_ctr_flyany_framewingextension,NaN,NaN,0
