field,value,zscore,nflyframes
a_mm_flyany_frameany,6.513416e-01,1.308221e+00,479460
a_mm_flyfemale_frameany,7.004751e-01,1.706575e+00,239635
a_mm_flymale_frameany,6.021683e-01,5.192638e-01,238936
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.294158e-01,3.343746e+00,281
absangle2wall_flyany_framebodyturnstart,1.285131e+00,6.170141e+00,1544
absangle2wall_flyany_framecrabwalkall,1.183140e+00,2.323392e+00,23507
absangle2wall_flyany_framecrabwalkextreme,9.354400e-01,-2.255306e-01,638
absangle2wall_flyany_framejump,1.585858e+00,-2.386146e+00,820
absangle2wall_flyany_framejumpstart,1.704103e+00,-6.051041e-01,277
absangle2wall_flyany_framemove,1.407942e+00,6.949101e+00,253319
absangle2wall_flyany_framenearwall,1.461017e+00,2.996329e+00,294081
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.793182e-01,7.189405e+00,2299
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631664e+00,-1.710126e+00,226141
absangle2wall_flyany_frametouch,1.536725e+00,3.096394e+00,9989
absangle2wall_flyany_framewalk,1.448586e+00,6.888567e+00,177002
absangle2wall_flyany_framewinggrooming,1.605310e+00,-7.901013e-01,40166
absangle2wall_flyfemale_framenearwall,1.499454e+00,3.574452e+00,167602
absangle2wall_flymale_framenearwall,1.421023e+00,1.929608e+00,125997
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.192575e+00,-5.209435e+00,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464115e+00,7.950384e-01,1057
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495494e+00,-2.635551e+00,150053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.143598e+00,-9.222790e+00,1046
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459609e+00,-1.789849e+00,76781
absanglefrom1to2_nose2ell_flyany_frametouch,7.154299e-01,-4.370968e-01,9989
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571402e+00,-1.983929e-01,77854
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.692721e-01,4.641851e-01,4435
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.522920e-01,3.481633e+00,1148
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417782e+00,-2.174759e+00,71777
absanglefrom1to2_nose2ell_flymale_frametouch,6.612528e-01,-7.746252e-01,5552
absanglefrom1to2_nose2ell_flymale_framewingextension,9.280388e-01,6.750629e-01,640
absdangle2wall_flyany_framenearwall,1.212612e+00,-3.353921e+00,294066
absdangle2wall_flyfemale_framenearwall,1.245202e+00,-2.846088e+00,167594
absdangle2wall_flymale_framenearwall,1.181511e+00,-3.374477e+00,125990
absdtheta_flyany_frameany,1.031418e+00,-3.732556e+00,479440
absdtheta_flyany_framebackup,2.031863e+00,-2.628816e+00,1171
absdtheta_flyany_framebodyturn,5.288561e+00,-1.077231e+00,3870
absdtheta_flyany_framecrabwalkall,1.861254e+00,1.815454e+00,23507
absdtheta_flyany_framecrabwalkextreme,1.940826e+00,9.237985e-01,638
absdtheta_flyany_framemove,1.618562e+00,-3.955291e+00,253299
absdtheta_flyany_framenearfly,1.086911e+00,-3.681485e+00,150047
absdtheta_flyany_framenearwall,1.215618e+00,-3.277877e+00,294066
absdtheta_flyany_framenotnearfly_notnearwall,7.369325e-01,-9.751262e-01,143147
absdtheta_flyany_framepivotcenter,4.835374e+00,-4.015856e+00,291
absdtheta_flyany_framepivottail,4.679431e+00,-1.898358e+00,9563
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.635190e-01,-2.814844e+00,226141
absdtheta_flyany_frametouch,1.352144e+00,-3.232456e+00,9989
absdtheta_flyany_framewalk,1.338844e+00,-3.001999e+00,177001
absdtheta_flyany_framewingextension,8.459838e-01,-1.674189e+00,664
absdtheta_flyany_framewingflick,1.257936e+00,-1.836390e+00,746
absdtheta_flyany_framewinggrooming,5.486813e-01,-4.839499e+00,40164
absdtheta_flyfemale_frameany,1.098451e+00,-2.517634e+00,239625
absdtheta_flymale_frameany,9.654465e-01,-4.532403e+00,238926
absdtheta_flymale_framechase,1.465648e+00,-1.551747e+00,1148
absdv_cor_flyany_frameany,1.466945e+00,-2.548249e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.059633e+00,-3.470499e+00,1171
absdv_cor_flyany_framebodyturn,2.773589e+00,-7.716180e-01,3870
absdv_cor_flyany_framecrabwalkall,5.034393e+00,-2.369778e+00,23507
absdv_cor_flyany_framecrabwalkextreme,3.690709e+00,-5.566222e+00,638
absdv_cor_flyany_framejump,1.485630e+01,-3.096918e-01,820
absdv_cor_flyany_framemove,2.651446e+00,-1.942492e+00,253299
absdv_cor_flyany_framenearfly,1.248425e+00,-3.222222e+00,150047
absdv_cor_flyany_framenearwall,1.802665e+00,-2.159792e+00,294066
absdv_cor_flyany_framenotnearfly_notnearwall,9.723138e-01,1.713604e+00,143147
absdv_cor_flyany_framepivotcenter,7.798472e-02,-1.154601e-01,291
absdv_cor_flyany_framepivottail,2.062441e+00,-1.482873e+00,9563
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.418466e-01,-2.763862e-01,226141
absdv_cor_flyany_frametouch,1.207050e+00,-4.433234e+00,9989
absdv_cor_flyany_framewalk,3.053623e+00,-2.524021e+00,177001
absdv_cor_flyany_framewingextension,5.500570e-01,-1.128937e+00,664
absdv_cor_flyany_framewingflick,1.997165e+00,-1.285721e+00,746
absdv_cor_flyany_framewinggrooming,9.775632e-02,-4.131347e+00,40164
absdv_cor_flyfemale_frameany,1.500630e+00,-1.173988e+00,239625
absdv_cor_flymale_frameany,1.438156e+00,-3.507619e+00,238926
absdv_cor_flymale_framechase,2.793928e+00,2.407580e+00,1148
absphidiff_nose2ell_flyany_framenearfly,1.637850e+00,-2.592112e-02,150047
absphidiff_nose2ell_flyany_frametouch,1.582408e+00,6.944488e-02,9989
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640491e+00,-2.903053e-01,77851
absphidiff_nose2ell_flyfemale_frametouch,1.592498e+00,-5.845900e-01,4435
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.003158e-01,1.416364e+00,1148
absphidiff_nose2ell_flymale_framenearfly,1.636026e+00,1.925763e-01,71774
absphidiff_nose2ell_flymale_frametouch,1.572209e+00,3.072249e-01,5552
absphidiff_nose2ell_flymale_framewingextension,1.479874e+00,1.481875e+00,640
abssmoothdtheta_flyany_frameany,7.872774e-01,-3.436843e+00,479440
abssmoothdtheta_flyfemale_frameany,8.667275e-01,-2.256984e+00,239625
abssmoothdtheta_flymale_frameany,7.094676e-01,-4.205455e+00,238926
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825210e+00,2.531754e+00,1057
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664978e+00,6.511425e-01,150053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738631e+00,3.107519e+00,1046
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574716e+00,2.362528e-01,76781
absthetadiff_nose2ell_flyany_frametouch,1.805416e+00,1.144439e-01,9989
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715554e+00,1.184474e+00,77854
absthetadiff_nose2ell_flyfemale_frametouch,1.827752e+00,-6.429907e-01,4435
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.205738e-01,1.454861e+00,1148
absthetadiff_nose2ell_flymale_framenearfly,1.617710e+00,1.826671e-01,71777
absthetadiff_nose2ell_flymale_frametouch,1.784018e+00,3.050645e-01,5552
absthetadiff_nose2ell_flymale_framewingextension,1.546316e+00,2.491386e+00,640
absyaw_flyany_framemove,4.270728e-01,-4.908836e+00,253319
absyaw_flyfemale_framemove,4.847788e-01,-3.434908e+00,138116
absyaw_flymale_framemove,3.692692e-01,-5.076896e+00,115163
accmag_flyany_frameany,9.592082e+01,-1.951226e+00,479440
accmag_flyfemale_frameany,1.011329e+02,-1.228987e+00,239625
accmag_flymale_frameany,9.091799e+01,-2.568334e+00,238926
angle_biggest_wing_flyany_frameany,4.076949e-02,-9.962553e-02,479460
angle_biggest_wing_flyany_framewingextension,7.111981e-01,9.940656e-02,664
angle_biggest_wing_flyfemale_frameany,3.836327e-02,-3.549890e-01,239635
angle_biggest_wing_flymale_frameany,4.214906e-02,5.152624e-02,238936
angle_smallest_wing_flyany_frameany,1.718741e-02,9.071860e-01,479460
angle_smallest_wing_flyany_framewingextension,7.780543e-02,-1.368812e-01,664
angle_smallest_wing_flyfemale_frameany,1.570982e-02,8.744144e-01,239635
angle_smallest_wing_flymale_frameany,1.811883e-02,5.599237e-01,238936
angleonclosestfly_flyany_framenearfly,-4.314099e-01,-1.711014e+00,150053
angleonclosestfly_flyany_framestop_nearfly,-5.387167e-01,-3.778023e+00,76781
angleonclosestfly_flyany_frametouch,-3.259224e-01,5.089547e-01,9989
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.068393e-01,-1.665954e+00,77854
angleonclosestfly_flyfemale_frametouch,-4.398656e-01,-1.327935e+00,4435
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.085704e-03,4.343617e-02,1148
angleonclosestfly_flymale_framenearfly,-3.648072e-01,-3.458543e-01,71777
angleonclosestfly_flymale_frametouch,-2.126806e-01,1.981629e+00,5552
angleonclosestfly_flymale_framewingextension,1.683153e-01,1.358904e+00,640
anglesub_flyany_frameany,1.881102e-01,-6.827437e-01,479460
anglesub_flyfemale_frameany,1.874342e-01,-4.255398e-01,239635
anglesub_flymale_frameany,1.887467e-01,-6.562409e-01,238936
area_flyany_frameany,1.917721e+00,1.716964e+00,479460
area_flyfemale_frameany,2.170159e+00,1.497573e+00,239635
area_flymale_frameany,1.664310e+00,1.691921e+00,238936
area_inmost_wing_flyany_frameany,9.300749e-01,2.629315e+00,479460
area_inmost_wing_flyany_framewingextension,6.816128e-01,1.226748e+00,664
area_inmost_wing_flyany_framewinggrooming,4.765122e-01,5.940032e+00,40166
area_inmost_wing_flyfemale_frameany,9.468737e-01,1.708009e+00,239635
area_inmost_wing_flymale_frameany,9.142268e-01,3.271133e+00,238936
area_outmost_wing_flyany_frameany,9.791115e-01,2.288955e+00,479460
area_outmost_wing_flyany_framewingextension,1.322106e+00,2.276681e+00,664
area_outmost_wing_flyany_framewinggrooming,9.386606e-01,3.755700e+00,40166
area_outmost_wing_flyfemale_frameany,1.001857e+00,1.170037e+00,239635
area_outmost_wing_flymale_frameany,9.565645e-01,3.250899e+00,238936
arena_angle_flyany_frameany,-2.772384e-01,-2.965045e+00,479460
b_mm_flyany_frameany,2.331897e-01,1.875287e+00,479460
b_mm_flyfemale_frameany,2.465004e-01,1.191424e+00,239635
b_mm_flymale_frameany,2.197662e-01,2.382638e+00,238936
boutfreq_flyany_framebackup,6.048471e-04,-2.959805e+00,479460
boutfreq_flyany_framebodyturn,3.220289e-03,-1.290511e+00,479460
boutfreq_flyany_framecrabwalkall,7.041255e-03,-4.648433e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-04,-2.950796e+00,479460
boutfreq_flyany_framejump,5.944187e-04,-8.194925e-01,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,6.778741e-01,479460
boutfreq_flyany_framepivottail,4.794978e-03,-2.457834e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-2.229368e+00,479460
boutfreq_flyany_framestop,1.674801e-02,3.070367e+00,479460
boutfreq_flyany_frametouch,3.330831e-03,-2.276649e+00,479460
boutfreq_flyany_framewalk,1.505235e-02,-2.966710e+00,479460
boutfreq_flyany_framewingextension,1.126267e-04,-3.646167e-01,479460
boutfreq_flyany_framewingflick,1.516289e-03,1.903712e+01,479460
boutfreq_flyany_framewinggrooming,1.535060e-03,-1.561350e-02,479460
boutfreq_flymale_frameattemptedcopulation,8.370793e-06,-6.916607e-01,238926
boutfreq_flymale_framechase,4.645790e-04,-7.456213e-01,238926
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,238926
corfrac_maj_flyany_frameany,-6.172465e-02,2.808918e+00,479440
corfrac_maj_flyany_framebackup,-1.736482e-01,4.464460e+00,1171
corfrac_maj_flyany_framebodyturn,-7.234519e-01,2.386731e+00,3870
corfrac_maj_flyany_framecrabwalkall,-4.307768e-01,-9.934376e+00,23507
corfrac_maj_flyany_framecrabwalkextreme,-5.979618e-01,-9.503158e-01,638
corfrac_maj_flyany_framepivotcenter,-1.380889e-01,-2.142075e+00,291
corfrac_maj_flyany_framepivottail,-7.077107e-01,-2.028629e+00,9563
corfrac_maj_flyfemale_frameany,-1.099700e-01,1.436335e-01,239625
corfrac_maj_flymale_frameany,-1.467529e-02,5.480539e+00,238926
da_flyany_frameany,-1.065066e-05,-7.585341e-01,479440
da_flyfemale_frameany,5.988624e-06,1.739199e+00,239625
da_flymale_frameany,-2.306485e-05,-1.926815e+00,238926
dangle2wall_flyany_framenearwall,1.017310e-01,7.656301e+00,294066
dangle2wall_flyfemale_framenearwall,7.198389e-02,2.121739e+00,167594
dangle2wall_flymale_framenearwall,1.318489e-01,1.362602e+01,125990
dangle_biggest_wing_flyany_frameany,-1.380292e-02,4.482608e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.718929e-03,1.511469e+00,239625
dangle_biggest_wing_flymale_frameany,-2.714425e-02,-3.912470e-01,238926
dangle_smallest_wing_flyany_frameany,1.376695e-02,-4.493504e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.592361e-03,-1.511034e+00,239625
dangle_smallest_wing_flymale_frameany,2.713028e-02,4.117960e-01,238926
danglesub_flyany_framemove,-2.383774e-02,-1.796995e+00,253299
danglesub_flyany_framenearfly,-1.171702e-01,-1.563344e+00,150047
danglesub_flyfemale_framenearfly,-1.066558e-01,-6.245144e-01,77851
danglesub_flymale_framenearfly,-1.287922e-01,-2.324278e+00,71774
darea_flyany_frameany,-2.833251e-05,-4.924958e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.183508e-01,4.669134e+00,1171
darea_flyany_framebodyturn,4.295707e-02,2.358157e+00,3870
darea_flyany_framechase,-1.484459e-02,-1.421644e+00,1253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.041005e-02,1.234843e+00,23507
darea_flyany_framecrabwalkextreme,-4.981313e-02,-4.143806e-01,638
darea_flyany_framejump,-5.642123e-02,4.636233e-01,820
darea_flyany_framepivotcenter,2.022015e-02,1.042337e-01,291
darea_flyany_framepivottail,-1.003168e-02,8.818025e-01,9563
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.001805e-02,-1.496500e+00,226141
darea_flyany_frametouch,-4.724597e-02,2.908470e+00,9989
darea_flyany_framewalk,2.097540e-02,-2.345736e+00,177001
darea_flyany_framewingextension,-6.612364e-02,-5.158066e-01,664
darea_flyany_framewingflick,3.095370e-01,-5.779440e-02,746
darea_flyany_framewinggrooming,-5.137295e-03,2.434912e+00,40164
darea_flyfemale_frameany,-7.684263e-06,1.456361e+00,239625
darea_flymale_frameany,2.626080e-05,-1.252937e+00,238926
darea_inmost_wing_flyany_frameany,7.761731e-02,-1.185641e+00,479440
darea_inmost_wing_flyfemale_frameany,5.553292e-02,-2.412786e+00,239625
darea_inmost_wing_flymale_frameany,9.686489e-02,2.874212e-01,238926
darea_outmost_wing_flyany_frameany,-7.746865e-02,1.188549e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.890541e-01,1.741216e-01,664
darea_outmost_wing_flyfemale_frameany,-5.556369e-02,2.384500e+00,239625
darea_outmost_wing_flymale_frameany,-9.656245e-02,-2.466239e-01,238926
db_flyany_frameany,-8.503975e-09,-4.671631e-02,479440
db_flyfemale_frameany,-3.099349e-06,8.167323e-01,239625
db_flymale_frameany,1.115638e-05,-2.087062e-01,238926
dcenter_flyany_frameany,1.224094e+01,3.141620e+00,479460
dcenter_flyany_framebackupstart,1.003055e+01,2.918997e+00,290
dcenter_flyany_framebodyturn,1.111945e+01,2.713459e-01,3870
dcenter_flyany_framebodyturnstart,1.117650e+01,7.452830e-01,1544
dcenter_flyany_framecrabwalkallstart,1.354175e+01,6.027883e+00,3376
dcenter_flyany_framecrabwalkextreme,1.213845e+01,7.412900e+00,638
dcenter_flyany_framecrabwalkextremestart,1.177063e+01,7.026873e+00,200
dcenter_flyany_framejumpstart,1.211580e+01,1.028995e+00,284
dcenter_flyany_framemove,1.316964e+01,6.538085e+00,253319
dcenter_flyany_framenearwall,1.176068e+01,4.482332e+00,294081
dcenter_flyany_framepivotcenter,8.880551e+00,-4.342603e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090201e+01,2.117945e+00,2299
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117470e+01,-2.671454e-02,226141
dcenter_flyany_frametouch,3.031646e+00,1.990766e+00,9989
dcenter_flyany_framewalk,1.429811e+01,6.495966e+00,177002
dcenter_flyany_framewingflick,1.228640e+01,6.040028e+00,746
dcenter_flyany_framewinggrooming,1.254518e+01,-1.335178e+00,40166
dcenter_flyfemale_frameany,1.200600e+01,2.349313e+00,239635
dcenter_flyfemale_framewingflick,1.154833e+01,NaN,502
dcenter_flymale_frameany,1.249040e+01,3.320048e+00,238936
dcenter_flymale_framewingextension,1.130929e+01,3.226858e+00,640
dcenter_flymale_framewingflick,1.295137e+01,8.897605e+00,244
ddcenter_flyany_framemove,2.440571e-01,2.841499e+00,253299
ddcenter_flyany_framenearfly,5.480866e-01,1.301211e+00,150047
ddcenter_flyfemale_framenearfly,4.964821e-01,8.812859e-01,77851
ddcenter_flymale_framenearfly,6.037275e-01,1.681374e+00,71774
ddell2nose_flyany_framenearfly,1.465431e+00,1.143258e+00,150047
ddell2nose_flyfemale_framenearfly,1.392200e+00,9.395002e-01,77851
ddell2nose_flymale_framenearfly,1.548794e+00,1.357783e+00,71774
ddist2wall_flyany_framenearwall,4.938295e-02,6.375869e+00,294066
ddist2wall_flyfemale_framenearwall,4.238815e-02,3.149400e+00,167594
ddist2wall_flymale_framenearwall,5.647544e-02,7.594952e+00,125990
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.519463e+00,1.377599e+00,150047
ddnose2ell_flyfemale_framenearfly,1.432011e+00,8.507361e-01,77851
ddnose2ell_flymale_framechase,-3.155813e+00,-4.030589e+00,1148
ddnose2ell_flymale_framenearfly,1.617110e+00,1.825641e+00,71774
decc_flyany_frameany,5.902505e-06,4.983561e-01,479440
decc_flyfemale_frameany,-9.519522e-06,-1.509424e+00,239625
decc_flymale_frameany,3.258788e-05,2.418396e+00,238926
dell2nose_flyany_frameany,1.124847e+01,2.906986e+00,479460
dell2nose_flyany_framewingflick,1.134743e+01,5.840319e+00,746
dell2nose_flyfemale_frameany,1.093875e+01,2.083037e+00,239635
dell2nose_flyfemale_framewingflick,1.062048e+01,NaN,502
dell2nose_flymale_frameany,1.157243e+01,3.183088e+00,238936
dell2nose_flymale_framewingflick,1.200257e+01,7.858010e+00,244
dist2wall_flyany_frameany,1.757066e+01,6.573555e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.256162e+00,3.427983e+00,290
dist2wall_flyany_framebodyturnstart,1.312813e+01,1.087092e+01,1544
dist2wall_flyany_framecrabwalkall,7.928879e+00,2.896126e+00,23507
dist2wall_flyany_framecrabwalkextreme,9.763353e+00,4.316580e+00,638
dist2wall_flyany_framejump,2.605531e+01,7.376993e+00,820
dist2wall_flyany_framejumpstart,2.495603e+01,8.156728e+00,277
dist2wall_flyany_framemove,1.382939e+01,7.958597e+00,253319
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.785056e+00,5.394901e+00,2299
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.159499e+01,4.890648e+00,226141
dist2wall_flyany_frametouch,1.528914e+01,1.038741e+01,9989
dist2wall_flyany_framewalk,1.443321e+01,7.432053e+00,177002
dist2wall_flyany_framewinggrooming,2.649416e+01,4.114161e+00,40166
dist2wall_flyfemale_frameany,1.498440e+01,2.678297e+00,239635
dist2wall_flymale_frameany,2.016273e+01,9.508471e+00,238936
dmax_wing_angle_flyany_frameany,7.815516e-03,4.719633e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.774295e-01,-1.046705e+00,664
dmax_wing_angle_flyany_framewingflick,-7.949691e+00,4.087341e-01,746
dmax_wing_angle_flyfemale_frameany,9.949709e-03,1.022500e+00,239625
dmax_wing_angle_flymale_frameany,6.773313e-03,2.876173e-02,238926
dmax_wing_area_flyany_frameany,-3.171700e-01,4.998329e-02,479440
dmax_wing_area_flyany_framewingextension,-4.098131e-01,4.758604e-01,664
dmax_wing_area_flyfemale_frameany,-3.398799e-01,-3.324533e-01,239625
dmax_wing_area_flymale_frameany,-2.916750e-01,4.375307e-01,238926
dmin_wing_angle_flyany_frameany,-7.851483e-03,-4.738621e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.634390e-01,-4.294658e-01,664
dmin_wing_angle_flyany_framewingflick,-8.844222e+00,5.197301e-01,746
dmin_wing_angle_flyfemale_frameany,-9.823141e-03,-1.032541e+00,239625
dmin_wing_angle_flymale_frameany,-6.787284e-03,-6.151005e-04,238926
dmin_wing_area_flyany_frameany,3.173187e-01,-4.855616e-02,479440
dmin_wing_area_flyany_framewingextension,2.035139e+00,3.998443e+00,664
dmin_wing_area_flyfemale_frameany,3.398491e-01,3.135362e-01,239625
dmin_wing_area_flymale_frameany,2.919775e-01,-4.202098e-01,238926
dnose2ell_angle_30tomin30_flyany_frameany,1.193050e+01,3.161335e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166663e+01,2.247433e+00,239635
dnose2ell_angle_30tomin30_flymale_frameany,1.220437e+01,3.393655e+00,238936
dnose2ell_angle_min20to20_flyany_frameany,4.043555e+01,-7.463296e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.034027e+01,9.286709e-01,239635
dnose2ell_angle_min20to20_flymale_frameany,4.056053e+01,-8.568518e-01,238936
dnose2ell_angle_min30to30_flyany_frameany,3.284816e+01,1.660775e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.262351e+01,9.000298e-01,239635
dnose2ell_angle_min30to30_flymale_frameany,3.309585e+01,-4.798613e-01,238936
dnose2ell_flyany_frameany,1.123400e+01,2.866899e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.135413e+00,2.655076e+00,290
dnose2ell_flyany_framebodyturn,1.000621e+01,-2.500023e-01,3870
dnose2ell_flyany_framebodyturnstart,1.004712e+01,1.403460e-01,1544
dnose2ell_flyany_framecrabwalkallstart,1.262795e+01,5.891598e+00,3376
dnose2ell_flyany_framecrabwalkextreme,1.126708e+01,7.267209e+00,638
dnose2ell_flyany_framecrabwalkextremestart,1.085597e+01,6.930360e+00,200
dnose2ell_flyany_framejumpstart,1.129894e+01,9.083859e-01,284
dnose2ell_flyany_framenearwall,1.073063e+01,4.165998e+00,294081
dnose2ell_flyany_framepivotcenter,7.765749e+00,-7.054544e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.852447e+00,1.627137e+00,2299
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013046e+01,-2.752050e-01,226141
dnose2ell_flyany_frametouch,1.118676e+00,9.474965e-02,9989
dnose2ell_flyany_framewalk,1.334834e+01,6.281771e+00,177002
dnose2ell_flyany_framewingflick,1.190491e+01,5.493548e+00,746
dnose2ell_flyany_framewinggrooming,1.159326e+01,-1.502846e+00,40166
dnose2ell_flyfemale_frameany,1.099935e+01,2.101627e+00,239635
dnose2ell_flyfemale_framewingflick,1.124103e+01,NaN,502
dnose2ell_flymale_frameany,1.148413e+01,3.040203e+00,238936
dnose2ell_flymale_framechase,5.431383e+00,1.418802e+01,1148
dnose2ell_flymale_framewingextension,9.779946e+00,3.085379e+00,640
dnose2ell_flymale_framewingflick,1.250366e+01,8.455778e+00,244
dnose2tail_flyany_frameany,1.221176e+01,3.086856e+00,479460
dnose2tail_flyany_framemove,1.313915e+01,6.370190e+00,253319
dnose2tail_flyfemale_frameany,1.199697e+01,2.387938e+00,239635
dnose2tail_flymale_frameany,1.244160e+01,3.116635e+00,238936
dnwingsdetected_flyany_frameany,-6.325168e-05,-7.758935e-01,479440
dnwingsdetected_flyfemale_frameany,1.265535e-04,-8.256563e-01,239625
dnwingsdetected_flymale_frameany,1.269238e-04,1.812001e+00,238926
dphi_flyany_framemove,-1.513323e-02,-5.473326e-01,253299
dphi_flyfemale_framemove,-3.465788e-02,-7.458813e-01,138106
dphi_flymale_framemove,3.976894e-03,-6.512580e-02,115153
dtheta_flyany_frameany,2.280665e-02,3.061275e+00,479440
dtheta_flyfemale_frameany,3.049673e-02,3.163236e+00,239625
dtheta_flymale_frameany,1.510740e-02,1.500066e+00,238926
du_cor_flyany_frameany,7.621433e+00,1.965170e+00,479440
du_cor_flyfemale_frameany,7.483469e+00,2.146002e+00,239625
du_cor_flymale_frameany,7.787918e+00,1.569198e+00,238926
du_ctr_flyany_frameany,7.980291e+00,1.852034e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.464951e+00,2.152617e+00,1171
du_ctr_flyany_framebodyturn,5.833098e+00,1.250249e+00,3870
du_ctr_flyany_framecrabwalkall,1.150112e+01,4.386425e-02,23507
du_ctr_flyany_framecrabwalkextreme,9.054053e-01,-2.071489e+00,638
du_ctr_flyany_framejump,2.782664e+01,-1.309280e+00,820
du_ctr_flyany_framemove,1.510546e+01,4.676942e+00,253299
du_ctr_flyany_framenearfly,5.301030e+00,-1.039907e+00,150047
du_ctr_flyany_framenearwall,8.548294e+00,1.546649e+00,294066
du_ctr_flyany_framenotnearfly_notnearwall,8.302584e+00,3.712537e+00,143147
du_ctr_flyany_framepivotcenter,7.879653e-02,-1.870533e+00,291
