field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.216337e-01,-2.583394e+00,9.994000e-01,6.000000e-04,2,8,3763212
a_mm_flyfemale_frameany,6.612993e-01,-2.636269e+00,9.998000e-01,2.000000e-04,2,8,1788136
a_mm_flymale_frameany,5.857625e-01,-1.817305e+00,9.948000e-01,5.200000e-03,2,8,1968866
absangle2wall_flyany_frameattemptedcopulation,1.465706e+00,-6.449824e-01,9.679000e-01,3.210000e-02,1,5,2115
absangle2wall_flyany_framebackupstart_nearwall,7.861036e-01,-4.934567e-01,7.688000e-01,2.312000e-01,2,8,3359
absangle2wall_flyany_framebodyturnstart,1.212127e+00,3.845509e+00,0.000000e+00,1.000000e+00,2,8,8524
absangle2wall_flyany_framecrabwalkall,1.148825e+00,-1.075057e-01,5.269000e-01,4.731000e-01,2,8,285578
absangle2wall_flyany_framecrabwalkextreme,1.095822e+00,1.763827e+00,8.200000e-03,9.918000e-01,2,8,7255
absangle2wall_flyany_framejump,1.669938e+00,1.221224e-01,4.169000e-01,5.831000e-01,2,8,4419
absangle2wall_flyany_framejumpstart,1.724033e+00,-1.094911e-02,4.729000e-01,5.271000e-01,1,4,1244
absangle2wall_flyany_framemove,1.358720e+00,3.367977e+00,0.000000e+00,1.000000e+00,2,8,2150287
absangle2wall_flyany_framenearwall,1.361604e+00,-8.585513e-01,8.988000e-01,1.012000e-01,2,8,2628246
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.658162e-01,1.309228e+00,3.040000e-02,9.696000e-01,2,8,16743
absangle2wall_flyany_framerightingstart,2.143942e+00,9.610997e-01,1.701000e-01,8.299000e-01,1,4,1537
absangle2wall_flyany_framestop,1.646887e+00,-3.778467e-01,6.943000e-01,3.057000e-01,2,8,1612925
absangle2wall_flyany_frametouch,1.406128e+00,-7.399898e-01,8.615000e-01,1.385000e-01,2,8,138642
absangle2wall_flyany_framewalk,1.387993e+00,2.899288e+00,1.100000e-03,9.989000e-01,2,8,947248
absangle2wall_flyany_framewinggrooming,1.621141e+00,1.949356e-01,3.696000e-01,6.304000e-01,2,8,215447
absangle2wall_flyfemale_framenearwall,1.373175e+00,-6.818635e-01,8.456000e-01,1.544000e-01,2,8,1192530
absangle2wall_flymale_framenearwall,1.350203e+00,-9.070132e-01,9.148000e-01,8.520000e-02,2,8,1432104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597380e+00,2.965282e-02,4.949000e-01,5.051000e-01,1,3,751
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656188e+00,3.173128e+00,2.000000e-04,9.998000e-01,2,8,3414
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639320e+00,4.040580e+00,0.000000e+00,1.000000e+00,2,8,12634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599466e+00,1.282194e+00,3.920000e-02,9.608000e-01,2,8,1430790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.645743e+00,5.116457e+00,0.000000e+00,1.000000e+00,2,8,6993
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583106e+00,3.584681e-01,2.784000e-01,7.216000e-01,2,8,547742
absanglefrom1to2_nose2ell_flyany_frametouch,7.305827e-01,4.551834e-01,2.543000e-01,7.457000e-01,2,8,138642
absanglefrom1to2_nose2ell_flyfemale_framechase,3.126643e-01,2.559922e-01,2.568000e-01,7.432000e-01,2,6,2982
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673070e+00,8.192729e-01,1.085000e-01,8.915000e-01,2,8,676549
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.817293e-01,8.053059e-01,1.219000e-01,8.781000e-01,2,8,50630
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,529
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.091165e-01,2.196575e+00,0.000000e+00,1.000000e+00,1,5,2004
absanglefrom1to2_nose2ell_flymale_framechase,2.676547e-01,1.000994e-01,4.078000e-01,5.922000e-01,2,8,38474
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526689e+00,2.125995e-01,4.009000e-01,5.991000e-01,2,8,751571
absanglefrom1to2_nose2ell_flymale_frametouch,6.836289e-01,1.658071e-01,4.192000e-01,5.808000e-01,2,8,87428
absanglefrom1to2_nose2ell_flymale_framewingextension,7.860831e-01,3.172742e-01,2.063000e-01,7.937000e-01,2,6,23494
absdangle2wall_flyany_framenearwall,1.479648e+00,-2.978718e-01,6.880000e-01,3.120000e-01,2,8,2628135
absdangle2wall_flyfemale_framenearwall,1.462362e+00,-3.669033e-01,7.228000e-01,2.772000e-01,2,8,1192481
absdangle2wall_flymale_framenearwall,1.500736e+00,-1.538923e-01,6.085000e-01,3.915000e-01,2,8,1432043
absdtheta_flyany_frameany,1.254720e+00,-8.955064e-01,9.074000e-01,9.260000e-02,2,8,3763053
absdtheta_flyany_framebackup,2.205650e+00,-1.964219e+00,9.976000e-01,2.400000e-03,2,8,13213
absdtheta_flyany_framebodyturn,5.359676e+00,-1.342135e+00,9.768000e-01,2.320000e-02,2,8,21003
absdtheta_flyany_framecrabwalkall,1.613900e+00,-1.450342e+00,9.796000e-01,2.040000e-02,2,8,285567
absdtheta_flyany_framecrabwalkextreme,1.739262e+00,-1.011722e+00,9.230000e-01,7.700000e-02,2,8,7255
absdtheta_flyany_framemove,1.916463e+00,-1.344315e+00,9.730000e-01,2.700000e-02,2,8,2150128
absdtheta_flyany_framenearfly,1.347956e+00,-7.826542e-01,8.814000e-01,1.186000e-01,2,8,1430733
absdtheta_flyany_framenearwall,1.476425e+00,-2.702435e-01,6.750000e-01,3.250000e-01,2,8,2628135
absdtheta_flyany_framenotnearfly_notnearwall,7.627274e-01,-3.218184e-01,6.985000e-01,3.015000e-01,2,8,836710
absdtheta_flyany_framepivotcenter,6.174535e+00,-4.143033e-01,7.178000e-01,2.822000e-01,2,6,1477
absdtheta_flyany_framepivottail,4.880207e+00,-1.576635e+00,9.891000e-01,1.090000e-02,2,8,61438
absdtheta_flyany_framerighting,8.339218e+00,-1.283215e+00,9.793000e-01,2.070000e-02,2,8,26226
absdtheta_flyany_framestop,3.669307e-01,-2.024910e+00,9.985000e-01,1.500000e-03,2,8,1612925
absdtheta_flyany_frametouch,1.590532e+00,-1.027341e+00,9.337000e-01,6.630000e-02,2,8,138642
absdtheta_flyany_framewalk,1.518092e+00,-1.831914e+00,9.968000e-01,3.200000e-03,2,8,947239
absdtheta_flyany_framewingextension,1.232284e+00,-2.470863e-01,6.953000e-01,3.047000e-01,2,6,24434
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.233471e-01,-1.020598e+00,9.322000e-01,6.780000e-02,2,8,215443
absdtheta_flyfemale_frameany,1.221481e+00,-9.012923e-01,9.065000e-01,9.350000e-02,2,8,1788061
absdtheta_flymale_frameany,1.287881e+00,-7.685111e-01,8.772000e-01,1.228000e-01,2,8,1968783
absdtheta_flymale_framechase,1.681402e+00,-8.709931e-01,9.341000e-01,6.590000e-02,2,8,38474
absdv_cor_flyany_frameany,1.311712e+00,-2.696648e+00,1.000000e+00,0.000000e+00,2,8,3763053
absdv_cor_flyany_frameattemptedcopulation,1.050244e+00,1.261947e+00,3.690000e-02,9.631000e-01,1,5,2114
absdv_cor_flyany_framebackup,1.178517e+00,-2.438828e+00,1.000000e+00,0.000000e+00,2,8,13213
absdv_cor_flyany_framebodyturn,2.164035e+00,-3.389340e+00,1.000000e+00,0.000000e+00,2,8,21003
absdv_cor_flyany_framecrabwalkall,4.530943e+00,-3.859913e+00,1.000000e+00,0.000000e+00,2,8,285567
absdv_cor_flyany_framecrabwalkextreme,4.440787e+00,-1.664470e+00,9.936000e-01,6.400000e-03,2,8,7255
absdv_cor_flyany_framejump,1.547365e+01,-1.042304e-01,5.397000e-01,4.603000e-01,2,8,4419
absdv_cor_flyany_framemove,2.151608e+00,-4.559306e+00,1.000000e+00,0.000000e+00,2,8,2150128
absdv_cor_flyany_framenearfly,1.265882e+00,-2.347847e+00,9.999000e-01,1.000000e-04,2,8,1430733
absdv_cor_flyany_framenearwall,1.584078e+00,-2.718896e+00,1.000000e+00,0.000000e+00,2,8,2628135
absdv_cor_flyany_framenotnearfly_notnearwall,6.571835e-01,-2.074919e-01,6.192000e-01,3.808000e-01,2,8,836710
absdv_cor_flyany_framepivotcenter,7.232360e-02,1.672176e-03,2.672000e-01,7.328000e-01,2,6,1477
absdv_cor_flyany_framepivottail,1.798093e+00,-3.136031e+00,1.000000e+00,0.000000e+00,2,8,61438
absdv_cor_flyany_framerighting,5.871662e+00,-3.243261e-01,7.176000e-01,2.824000e-01,2,8,26226
absdv_cor_flyany_framestop,1.222991e-01,-2.106743e+00,9.991000e-01,9.000000e-04,2,8,1612925
absdv_cor_flyany_frametouch,1.357091e+00,-2.840065e+00,1.000000e+00,0.000000e+00,2,8,138642
absdv_cor_flyany_framewalk,2.647295e+00,-4.473337e+00,1.000000e+00,0.000000e+00,2,8,947239
absdv_cor_flyany_framewingextension,7.543336e-01,-5.058946e-01,8.548000e-01,1.452000e-01,2,6,24434
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.249337e-01,-1.066192e+00,9.645000e-01,3.550000e-02,2,8,215443
absdv_cor_flyfemale_frameany,1.207689e+00,-2.314379e+00,9.995000e-01,5.000000e-04,2,8,1788061
absdv_cor_flymale_frameany,1.411038e+00,-2.718790e+00,9.999000e-01,1.000000e-04,2,8,1968783
absdv_cor_flymale_framechase,1.617488e+00,-2.901198e+00,1.000000e+00,0.000000e+00,2,8,38474
absphidiff_nose2ell_flyany_framenearfly,1.539532e+00,-1.496633e+00,9.738000e-01,2.620000e-02,2,8,1430733
absphidiff_nose2ell_flyany_frametouch,1.490231e+00,-2.315346e+00,9.991000e-01,9.000000e-04,2,8,138642
absphidiff_nose2ell_flyfemale_framechase,4.607326e-01,2.133496e-01,3.465000e-01,6.535000e-01,2,6,2982
absphidiff_nose2ell_flyfemale_framenearfly,1.540277e+00,-1.897996e+00,9.909000e-01,9.100000e-03,2,8,676526
absphidiff_nose2ell_flyfemale_frametouch,1.504653e+00,-3.723297e+00,1.000000e+00,0.000000e+00,2,8,50630
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,529
absphidiff_nose2ell_flymale_framechase,5.084085e-01,2.030738e+00,2.600000e-03,9.974000e-01,2,8,38474
absphidiff_nose2ell_flymale_framenearfly,1.540431e+00,-1.104194e+00,9.411000e-01,5.890000e-02,2,8,751538
absphidiff_nose2ell_flymale_frametouch,1.478864e+00,-9.361946e-01,9.074000e-01,9.260000e-02,2,8,87428
absphidiff_nose2ell_flymale_framewingextension,1.200718e+00,-3.411325e-01,6.064000e-01,3.936000e-01,2,6,23491
abssmoothdtheta_flyany_frameany,9.690070e-01,-6.895802e-01,8.522000e-01,1.478000e-01,2,8,3763053
abssmoothdtheta_flyfemale_frameany,9.541486e-01,-8.555360e-01,8.937000e-01,1.063000e-01,2,8,1788061
abssmoothdtheta_flymale_frameany,9.853215e-01,-4.078457e-01,7.400000e-01,2.600000e-01,2,8,1968783
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587820e+00,-3.823402e-01,6.164000e-01,3.836000e-01,1,3,751
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520214e+00,-2.386479e+00,9.982000e-01,1.800000e-03,2,8,12634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,244
absthetadiff_nose2ell_flyany_framenearfly,1.488896e+00,-1.582442e+00,9.797000e-01,2.030000e-02,2,8,1430790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488398e+00,-2.356922e+00,9.969000e-01,3.100000e-03,2,8,6993
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459886e+00,-1.346006e+00,9.725000e-01,2.750000e-02,2,8,547742
absthetadiff_nose2ell_flyany_frametouch,1.631311e+00,-1.569558e+00,9.833000e-01,1.670000e-02,2,8,138642
absthetadiff_nose2ell_flyfemale_framechase,3.862701e-01,3.431900e-01,2.180000e-01,7.820000e-01,2,6,2982
absthetadiff_nose2ell_flyfemale_framenearfly,1.500892e+00,-1.844554e+00,9.913000e-01,8.700000e-03,2,8,676549
absthetadiff_nose2ell_flyfemale_frametouch,1.701255e+00,-2.737147e+00,9.990000e-01,1.000000e-03,2,8,50630
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,529
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.672280e-01,8.967586e-01,3.560000e-02,9.644000e-01,1,5,2004
absthetadiff_nose2ell_flymale_framechase,3.825851e-01,3.176490e-01,2.704000e-01,7.296000e-01,2,8,38474
absthetadiff_nose2ell_flymale_framenearfly,1.479864e+00,-1.275734e+00,9.601000e-01,3.990000e-02,2,8,751571
absthetadiff_nose2ell_flymale_frametouch,1.576266e+00,-5.787368e-01,8.161000e-01,1.839000e-01,2,8,87428
absthetadiff_nose2ell_flymale_framewingextension,8.392647e-01,-2.671403e-01,5.392000e-01,4.608000e-01,2,6,23494
absyaw_flyany_framemove,6.485856e-01,2.544710e+00,2.000000e-04,9.998000e-01,2,8,2150287
absyaw_flyfemale_framemove,6.351764e-01,1.915767e+00,3.700000e-03,9.963000e-01,2,8,1005764
absyaw_flymale_framemove,6.580649e-01,2.454655e+00,8.000000e-04,9.992000e-01,2,8,1141987
accmag_flyany_frameany,9.321389e+01,-1.519143e+00,9.836000e-01,1.640000e-02,2,8,3763053
accmag_flyfemale_frameany,9.227635e+01,-1.369798e+00,9.737000e-01,2.630000e-02,2,8,1788061
accmag_flymale_frameany,9.435491e+01,-1.508285e+00,9.833000e-01,1.670000e-02,2,8,1968783
angle_biggest_wing_flyany_frameany,3.724286e-02,-6.692274e-01,8.567000e-01,1.433000e-01,2,8,3763212
angle_biggest_wing_flyany_framewingextension,7.222281e-01,3.644974e-01,2.805000e-01,7.195000e-01,2,6,24437
angle_biggest_wing_flyfemale_frameany,3.124130e-02,-1.256470e+00,9.770000e-01,2.300000e-02,2,8,1788136
angle_biggest_wing_flymale_frameany,4.193851e-02,-1.058125e-01,5.614000e-01,4.386000e-01,2,8,1968866
angle_smallest_wing_flyany_frameany,1.170493e-02,-5.014390e-01,7.929000e-01,2.071000e-01,2,8,3763212
angle_smallest_wing_flyany_framewingextension,1.164358e-01,1.840606e+00,7.500000e-03,9.925000e-01,2,6,24437
angle_smallest_wing_flyfemale_frameany,8.183956e-03,-8.824684e-01,9.090000e-01,9.100000e-02,2,8,1788136
angle_smallest_wing_flymale_frameany,1.438963e-02,-1.600922e-01,6.050000e-01,3.950000e-01,2,8,1968866
angleonclosestfly_flyany_framenearfly,-3.948294e-01,-3.614277e-01,7.352000e-01,2.648000e-01,2,8,1430790
angleonclosestfly_flyany_framestop_nearfly,-3.880924e-01,-3.929331e-01,7.337000e-01,2.663000e-01,2,8,547742
angleonclosestfly_flyany_frametouch,-2.560109e-01,1.958425e+00,3.600000e-03,9.964000e-01,2,8,138642
angleonclosestfly_flyfemale_framechase,-2.228014e-02,-4.364112e-01,8.345000e-01,1.655000e-01,2,6,2982
angleonclosestfly_flyfemale_framenearfly,-4.378538e-01,-2.306641e-01,6.877000e-01,3.123000e-01,2,8,676549
angleonclosestfly_flyfemale_frametouch,-2.843720e-01,1.473408e+00,1.530000e-02,9.847000e-01,2,8,50630
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,529
angleonclosestfly_flymale_frameattemptedcopulation,-4.059981e-01,-1.981689e+00,1.000000e+00,0.000000e+00,1,5,2004
angleonclosestfly_flymale_framechase,1.860015e-02,8.203844e-01,1.137000e-01,8.863000e-01,2,8,38474
angleonclosestfly_flymale_framenearfly,-3.513367e-01,-2.599458e-01,6.264000e-01,3.736000e-01,2,8,751571
angleonclosestfly_flymale_frametouch,-2.335936e-01,1.068689e+00,5.360000e-02,9.464000e-01,2,8,87428
angleonclosestfly_flymale_framewingextension,1.981079e-01,1.564270e+00,2.500000e-03,9.975000e-01,2,6,23494
anglesub_flyany_frameany,1.989624e-01,1.288779e-01,3.914000e-01,6.086000e-01,2,8,3763212
anglesub_flyfemale_frameany,1.922996e-01,2.537317e-01,3.164000e-01,6.836000e-01,2,8,1788136
anglesub_flymale_frameany,2.052129e-01,1.868052e-02,4.409000e-01,5.591000e-01,2,8,1968866
area_flyany_frameany,1.719878e+00,-2.252158e+00,9.988000e-01,1.200000e-03,2,8,3763212
area_flyfemale_frameany,1.940252e+00,-2.235870e+00,9.988000e-01,1.200000e-03,2,8,1788136
area_flymale_frameany,1.520619e+00,-1.626799e+00,9.895000e-01,1.050000e-02,2,8,1968866
area_inmost_wing_flyany_frameany,9.443400e-01,2.251873e+00,5.000000e-04,9.995000e-01,2,8,3763212
area_inmost_wing_flyany_framewingextension,6.962411e-01,1.605914e+00,8.500000e-03,9.915000e-01,2,6,24437
area_inmost_wing_flyany_framewinggrooming,4.393998e-01,3.114062e+00,0.000000e+00,1.000000e+00,2,8,215447
area_inmost_wing_flyfemale_frameany,1.013096e+00,2.531044e+00,4.000000e-04,9.996000e-01,2,8,1788136
area_inmost_wing_flymale_frameany,8.832443e-01,1.701289e+00,5.600000e-03,9.944000e-01,2,8,1968866
area_outmost_wing_flyany_frameany,1.010888e+00,2.276469e+00,7.000000e-04,9.993000e-01,2,8,3763212
area_outmost_wing_flyany_framewingextension,1.234428e+00,-2.725259e-01,6.579000e-01,3.421000e-01,2,6,24437
area_outmost_wing_flyany_framewinggrooming,8.541460e-01,-2.894085e-01,6.627000e-01,3.373000e-01,2,8,215447
area_outmost_wing_flyfemale_frameany,1.088264e+00,2.349820e+00,4.000000e-04,9.996000e-01,2,8,1788136
area_outmost_wing_flymale_frameany,9.414516e-01,1.978299e+00,3.400000e-03,9.966000e-01,2,8,1968866
arena_angle_flyany_frameany,9.882010e-02,1.009787e+00,6.710000e-02,9.329000e-01,2,8,3763212
b_mm_flyany_frameany,2.192604e-01,-1.759802e+00,9.940000e-01,6.000000e-03,2,8,3763212
b_mm_flyfemale_frameany,2.333954e-01,-1.777106e+00,9.943000e-01,5.700000e-03,2,8,1788136
b_mm_flymale_frameany,2.064897e-01,-1.224131e+00,9.537000e-01,4.630000e-02,2,8,1968866
boutfreq_flyany_framebackup,9.032178e-04,-1.246800e+00,9.637000e-01,3.630000e-02,2,8,3763212
boutfreq_flyany_framebodyturn,2.265830e-03,-3.150653e+00,1.000000e+00,0.000000e+00,2,8,3763212
boutfreq_flyany_framecrabwalkall,8.560548e-03,-2.449911e+00,9.990000e-01,1.000000e-03,2,8,3763212
boutfreq_flyany_framecrabwalkextreme,5.529783e-04,-1.237556e+00,9.629000e-01,3.710000e-02,2,8,3763212
boutfreq_flyany_framejump,4.798183e-04,-7.341574e-01,8.740000e-01,1.260000e-01,2,8,3763212
boutfreq_flyany_framepivotcenter,1.887997e-04,-6.670484e-01,8.297000e-01,1.703000e-01,2,8,3763212
boutfreq_flyany_framepivottail,4.445104e-03,-2.969220e+00,1.000000e+00,0.000000e+00,2,8,3763212
boutfreq_flyany_framerighting,5.621356e-04,4.075806e+00,0.000000e+00,1.000000e+00,2,8,3763212
boutfreq_flyany_framestop,1.359474e-02,-1.557813e-02,5.311000e-01,4.689000e-01,2,8,3763212
boutfreq_flyany_frametouch,4.751192e-03,3.705470e-01,2.837000e-01,7.163000e-01,2,8,3763212
boutfreq_flyany_framewalk,1.771873e-02,-5.653625e-01,8.107000e-01,1.893000e-01,2,8,3763212
boutfreq_flyany_framewingextension,3.482180e-04,8.235983e-01,1.079000e-01,8.921000e-01,2,8,3763212
boutfreq_flyany_framewingflick,1.251337e-04,2.278406e-01,2.798000e-01,7.202000e-01,2,8,3763212
boutfreq_flyany_framewinggrooming,1.288631e-03,-1.038472e+00,9.451000e-01,5.490000e-02,2,8,3763212
boutfreq_flymale_frameattemptedcopulation,5.867649e-05,5.375410e-01,1.590000e-01,8.410000e-01,2,8,1968783
boutfreq_flymale_framechase,1.506557e-03,7.795652e-01,1.187000e-01,8.813000e-01,2,8,1968783
boutfreq_flymale_framecopulation,0.000000e+00,-3.076758e-01,7.761000e-01,2.239000e-01,2,8,1968783
corfrac_maj_flyany_frameany,-1.134817e-01,-7.225216e-01,8.615000e-01,1.385000e-01,2,8,3763053
corfrac_maj_flyany_framebackup,-2.375559e-01,-1.481237e+00,9.837000e-01,1.630000e-02,2,8,13213
corfrac_maj_flyany_framebodyturn,-7.146889e-01,3.056874e+00,0.000000e+00,1.000000e+00,2,8,21003
corfrac_maj_flyany_framecrabwalkall,-3.311269e-01,-1.750670e+00,9.935000e-01,6.500000e-03,2,8,285567
corfrac_maj_flyany_framecrabwalkextreme,-4.727220e-01,1.446284e+00,2.940000e-02,9.706000e-01,2,8,7255
corfrac_maj_flyany_framepivotcenter,-8.382569e-02,9.761291e-01,4.800000e-02,9.520000e-01,2,6,1477
corfrac_maj_flyany_framepivottail,-6.741927e-01,1.238214e+00,5.490000e-02,9.451000e-01,2,8,61438
corfrac_maj_flyfemale_frameany,-1.212325e-01,-6.717153e-01,8.464000e-01,1.536000e-01,2,8,1788061
corfrac_maj_flymale_frameany,-1.070356e-01,-7.273391e-01,8.641000e-01,1.359000e-01,2,8,1968783
da_flyany_frameany,-6.730893e-06,2.525483e-01,3.664000e-01,6.336000e-01,2,8,3763053
da_flyfemale_frameany,-2.690976e-04,-6.018446e+00,1.000000e+00,0.000000e+00,2,8,1788061
da_flymale_frameany,2.214325e-04,5.649724e+00,0.000000e+00,1.000000e+00,2,8,1968783
dangle2wall_flyany_framenearwall,5.235586e-02,2.921062e+00,3.600000e-03,9.964000e-01,2,8,2628135
dangle2wall_flyfemale_framenearwall,6.663255e-02,2.503162e+00,4.300000e-03,9.957000e-01,2,8,1192481
dangle2wall_flymale_framenearwall,4.016540e-02,2.900535e+00,3.800000e-03,9.962000e-01,2,8,1432043
dangle_biggest_wing_flyany_frameany,2.332385e-02,3.093081e+00,3.600000e-03,9.964000e-01,2,8,3763053
dangle_biggest_wing_flyfemale_frameany,2.725893e-02,3.095174e+00,3.000000e-03,9.970000e-01,2,8,1788061
dangle_biggest_wing_flymale_frameany,1.931568e-02,2.291814e+00,5.100000e-03,9.949000e-01,2,8,1968783
dangle_smallest_wing_flyany_frameany,-2.333066e-02,-3.090895e+00,9.964000e-01,3.600000e-03,2,8,3763053
dangle_smallest_wing_flyfemale_frameany,-2.706456e-02,-3.079175e+00,9.970000e-01,3.000000e-03,2,8,1788061
dangle_smallest_wing_flymale_frameany,-1.983384e-02,-2.308302e+00,9.949000e-01,5.100000e-03,2,8,1968783
danglesub_flyany_framemove,-1.200446e-02,2.224042e+00,1.000000e-04,9.999000e-01,2,8,2150128
danglesub_flyany_framenearfly,-5.681810e-02,2.506771e+00,3.000000e-04,9.997000e-01,2,8,1430733
danglesub_flyfemale_framenearfly,-5.656212e-02,2.367422e+00,3.000000e-04,9.997000e-01,2,8,676526
danglesub_flymale_framenearfly,-5.762413e-02,2.379238e+00,4.000000e-04,9.996000e-01,2,8,751538
darea_flyany_frameany,1.250478e-06,8.200818e-01,1.151000e-01,8.849000e-01,2,8,3763053
darea_flyany_frameattemptedcopulation,-5.822906e-01,-8.276634e-01,9.670000e-01,3.300000e-02,1,5,2114
darea_flyany_framebackup,-2.453254e-01,-2.497033e+00,1.000000e+00,0.000000e+00,2,8,13213
darea_flyany_framebodyturn,-3.120836e-03,1.483471e+00,1.940000e-02,9.806000e-01,2,8,21003
darea_flyany_framechase,4.092096e-02,4.472837e-01,2.655000e-01,7.345000e-01,2,8,41908
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.184191e-02,2.058768e-01,4.028000e-01,5.972000e-01,2,8,285567
darea_flyany_framecrabwalkextreme,2.056277e-02,2.675528e+00,3.000000e-04,9.997000e-01,2,8,7255
darea_flyany_framejump,-7.833631e-02,-2.561552e-01,6.367000e-01,3.633000e-01,2,8,4419
darea_flyany_framepivotcenter,8.368200e-02,8.702675e-01,8.060000e-02,9.194000e-01,2,6,1477
darea_flyany_framepivottail,1.012707e-02,2.388059e+00,5.000000e-04,9.995000e-01,2,8,61438
darea_flyany_framerighting,-2.302490e-02,-5.276326e-01,7.877000e-01,2.123000e-01,2,8,26226
darea_flyany_framestop,-1.468728e-02,-4.305384e-01,7.314000e-01,2.686000e-01,2,8,1612925
darea_flyany_frametouch,-6.787915e-02,1.267383e+00,3.850000e-02,9.615000e-01,2,8,138642
darea_flyany_framewalk,3.584935e-02,1.472735e+00,1.870000e-02,9.813000e-01,2,8,947239
darea_flyany_framewingextension,-2.938481e-02,1.837323e-01,3.561000e-01,6.439000e-01,2,6,24434
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.446958e-03,1.018398e+00,6.370000e-02,9.363000e-01,2,8,215443
darea_flyfemale_frameany,-1.042609e-03,-4.585853e+00,1.000000e+00,0.000000e+00,2,8,1788061
darea_flymale_frameany,9.651997e-04,4.769807e+00,0.000000e+00,1.000000e+00,2,8,1968783
darea_inmost_wing_flyany_frameany,6.056834e-02,-1.987458e+00,9.980000e-01,2.000000e-03,2,8,3763053
darea_inmost_wing_flyfemale_frameany,6.849904e-02,-1.641246e+00,9.945000e-01,5.500000e-03,2,8,1788061
darea_inmost_wing_flymale_frameany,5.276031e-02,-1.702478e+00,9.974000e-01,2.600000e-03,2,8,1968783
darea_outmost_wing_flyany_frameany,-6.045175e-02,1.988221e+00,2.100000e-03,9.979000e-01,2,8,3763053
darea_outmost_wing_flyany_framewingextension,-4.875855e-01,-7.308205e-02,5.604000e-01,4.396000e-01,2,6,24434
darea_outmost_wing_flyfemale_frameany,-6.475995e-02,1.799302e+00,3.300000e-03,9.967000e-01,2,8,1788061
darea_outmost_wing_flymale_frameany,-5.561329e-02,1.585661e+00,5.200000e-03,9.948000e-01,2,8,1968783
db_flyany_frameany,2.724013e-06,1.052296e+00,4.920000e-02,9.508000e-01,2,8,3763053
db_flyfemale_frameany,-3.577466e-05,-2.321085e+00,9.918000e-01,8.200000e-03,2,8,1788061
db_flymale_frameany,4.360652e-05,3.095529e+00,1.300000e-03,9.987000e-01,2,8,1968783
dcenter_flyany_frameany,1.137179e+01,4.472805e-01,2.600000e-01,7.400000e-01,2,8,3763212
dcenter_flyany_framebackupstart,9.880549e+00,2.010070e+00,5.000000e-03,9.950000e-01,2,8,3400
dcenter_flyany_framebodyturn,1.138891e+01,3.508742e-01,2.728000e-01,7.272000e-01,2,8,21003
dcenter_flyany_framebodyturnstart,1.131119e+01,4.524675e-01,2.264000e-01,7.736000e-01,2,8,8524
dcenter_flyany_framecrabwalkallstart,1.108027e+01,-8.423461e-01,8.951000e-01,1.049000e-01,2,8,32101
