field,value,zscore,nflyframes
a_mm_flyany_frameany,6.203257e-01,-2.101983e+00,479420
a_mm_flyfemale_frameany,6.598090e-01,-2.219223e+00,233660
a_mm_flymale_frameany,5.827321e-01,-1.573790e+00,245203
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.391095e-01,2.051742e+00,542
absangle2wall_flyany_framebodyturnstart,1.212061e+00,4.799839e+00,1284
absangle2wall_flyany_framecrabwalkall,1.125671e+00,-9.892346e-01,32740
absangle2wall_flyany_framecrabwalkextreme,8.573458e-01,-2.042838e+00,843
absangle2wall_flyany_framejump,1.692780e+00,1.147603e+00,585
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353892e+00,4.696747e+00,223055
absangle2wall_flyany_framenearwall,1.494427e+00,3.566984e+00,415285
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.288719e-01,5.427409e+00,2912
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672312e+00,1.029319e+00,256365
absangle2wall_flyany_frametouch,1.553062e+00,3.807637e+00,11384
absangle2wall_flyany_framewalk,1.380739e+00,3.951417e+00,121528
absangle2wall_flyany_framewinggrooming,1.506065e+00,-8.965747e-01,20703
absangle2wall_flyfemale_framenearwall,1.533717e+00,4.463960e+00,198898
absangle2wall_flymale_framenearwall,1.458068e+00,2.260371e+00,215830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701036e+00,-2.297938e-01,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514280e+00,-5.674143e-01,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477508e+00,-9.046925e-01,1611
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589794e+00,-2.536573e-01,214306
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484626e+00,-6.807324e-01,1332
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609079e+00,2.087701e-01,118490
absanglefrom1to2_nose2ell_flyany_frametouch,6.921812e-01,-1.310385e+00,11384
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583232e+00,-8.025277e-01,105900
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.989828e-01,-2.850241e+00,5819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.893497e-01,-3.341715e+00,373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596845e+00,6.348435e-01,108234
absanglefrom1to2_nose2ell_flymale_frametouch,6.855741e-01,-2.181202e-01,5542
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.066686e+00,-3.295446e+00,415268
absdangle2wall_flyfemale_framenearwall,9.945090e-01,-3.399667e+00,198890
absdangle2wall_flymale_framenearwall,1.136219e+00,-2.750306e+00,215821
absdtheta_flyany_frameany,1.003826e+00,-2.738076e+00,479400
absdtheta_flyany_framebackup,2.270052e+00,-1.419742e+00,2237
absdtheta_flyany_framebodyturn,5.348911e+00,-1.092856e+00,3242
absdtheta_flyany_framecrabwalkall,1.607280e+00,-1.274955e+00,32740
absdtheta_flyany_framecrabwalkextreme,1.880093e+00,4.333298e-01,843
absdtheta_flyany_framemove,1.806426e+00,-2.225813e+00,223035
absdtheta_flyany_framenearfly,9.813415e-01,-3.239672e+00,214291
absdtheta_flyany_framenearwall,1.063247e+00,-3.300147e+00,415268
absdtheta_flyany_framenotnearfly_notnearwall,7.594949e-01,-5.550362e-02,52670
absdtheta_flyany_framepivotcenter,6.200596e+00,1.249935e-01,486
absdtheta_flyany_framepivottail,4.705339e+00,-2.317677e+00,12299
absdtheta_flyany_framerighting,8.079926e+00,-1.712943e+00,1045
absdtheta_flyany_framestop,3.140715e-01,-4.010037e+00,256365
absdtheta_flyany_frametouch,1.352046e+00,-2.804277e+00,11384
absdtheta_flyany_framewalk,1.402784e+00,-2.660443e+00,121528
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.800017e-01,-3.267916e+00,20702
absdtheta_flyfemale_frameany,9.325247e-01,-2.774300e+00,233650
absdtheta_flymale_frameany,1.072009e+00,-2.351759e+00,245193
absdtheta_flymale_framechase,1.095667e+00,-3.775410e+00,373
absdv_cor_flyany_frameany,1.163669e+00,-2.657871e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.192402e+00,-2.040792e+00,2237
absdv_cor_flyany_framebodyturn,2.475913e+00,-2.107812e+00,3242
absdv_cor_flyany_framecrabwalkall,4.802009e+00,-2.480622e+00,32740
absdv_cor_flyany_framecrabwalkextreme,4.189841e+00,-2.207767e+00,843
absdv_cor_flyany_framejump,1.507310e+01,-1.513548e+00,585
absdv_cor_flyany_framemove,2.351070e+00,-2.803622e+00,223035
absdv_cor_flyany_framenearfly,9.540513e-01,-3.296902e+00,214291
absdv_cor_flyany_framenearwall,1.258858e+00,-3.284714e+00,415268
absdv_cor_flyany_framenotnearfly_notnearwall,7.984252e-01,1.051063e+00,52670
absdv_cor_flyany_framepivotcenter,4.344525e-02,-1.587892e-01,486
absdv_cor_flyany_framepivottail,2.005856e+00,-2.082476e+00,12299
absdv_cor_flyany_framerighting,4.878332e+00,-2.303855e+00,1045
absdv_cor_flyany_framestop,1.032587e-01,-3.461043e+00,256365
absdv_cor_flyany_frametouch,1.202600e+00,-3.293022e+00,11384
absdv_cor_flyany_framewalk,2.803998e+00,-3.293906e+00,121528
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.046877e-01,-2.163899e+00,20702
absdv_cor_flyfemale_frameany,9.518434e-01,-2.935449e+00,233650
absdv_cor_flymale_frameany,1.367415e+00,-2.058046e+00,245193
absdv_cor_flymale_framechase,1.808541e+00,-1.699357e+00,373
absphidiff_nose2ell_flyany_framenearfly,1.610680e+00,2.778902e-01,214291
absphidiff_nose2ell_flyany_frametouch,1.542739e+00,-1.274759e+00,11384
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594771e+00,-2.296883e-01,105892
absphidiff_nose2ell_flyfemale_frametouch,1.489421e+00,-4.494856e+00,5819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.791937e-01,-2.537002e+00,373
absphidiff_nose2ell_flymale_framenearfly,1.625940e+00,6.578003e-01,108227
absphidiff_nose2ell_flymale_frametouch,1.590635e+00,6.020685e-01,5542
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.728490e-01,-2.496393e+00,479400
abssmoothdtheta_flyfemale_frameany,7.378307e-01,-2.560506e+00,233650
abssmoothdtheta_flymale_frameany,8.066444e-01,-2.097515e+00,245193
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.776145e+00,4.385458e+00,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783565e+00,2.597635e+00,1611
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598737e+00,2.445394e-01,214306
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686063e+00,2.891137e+00,1332
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502419e+00,-4.870714e-01,118490
absthetadiff_nose2ell_flyany_frametouch,1.797427e+00,8.320671e-01,11384
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577973e+00,-3.864360e-01,105900
absthetadiff_nose2ell_flyfemale_frametouch,1.784225e+00,-3.966004e-01,5819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.789214e-01,-3.300189e+00,373
absthetadiff_nose2ell_flymale_framenearfly,1.617693e+00,7.273967e-01,108234
absthetadiff_nose2ell_flymale_frametouch,1.815635e+00,1.014031e+00,5542
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.054035e-01,1.274275e-01,223055
absyaw_flyfemale_framemove,6.410471e-01,5.738110e-01,105928
absyaw_flymale_framemove,5.714559e-01,-1.425497e-01,116981
accmag_flyany_frameany,7.379220e+01,-2.358116e+00,479400
accmag_flyfemale_frameany,6.788923e+01,-2.543747e+00,233650
accmag_flymale_frameany,7.947813e+01,-1.902267e+00,245193
angle_biggest_wing_flyany_frameany,5.440952e-03,-3.836521e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.409375e-03,-4.147116e+00,233660
angle_biggest_wing_flymale_frameany,8.174644e-03,-2.472616e+00,245203
angle_smallest_wing_flyany_frameany,-5.906474e-03,-4.110581e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.016678e-03,-4.335177e+00,233660
angle_smallest_wing_flymale_frameany,-2.955836e-03,-2.551588e+00,245203
angleonclosestfly_flyany_framenearfly,-3.165673e-01,9.197204e-01,214306
angleonclosestfly_flyany_framestop_nearfly,-3.357013e-01,3.725273e-03,118490
angleonclosestfly_flyany_frametouch,-3.757705e-01,-1.770600e+00,11384
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.285083e-01,2.062470e+00,105900
angleonclosestfly_flyfemale_frametouch,-3.268412e-01,1.646951e-01,5819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.200109e-02,-2.851140e+00,373
angleonclosestfly_flymale_framenearfly,-4.033627e-01,-2.847594e+00,108234
angleonclosestfly_flymale_frametouch,-4.181088e-01,-2.298498e+00,5542
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.091611e-01,8.894484e-01,479420
anglesub_flyfemale_frameany,2.143254e-01,1.879700e+00,233660
anglesub_flymale_frameany,2.042694e-01,1.277490e-01,245203
area_flyany_frameany,1.736195e+00,-2.187866e+00,479420
area_flyfemale_frameany,1.953817e+00,-2.234636e+00,233660
area_flymale_frameany,1.528751e+00,-1.758488e+00,245203
area_inmost_wing_flyany_frameany,9.916080e-01,3.546990e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.268401e-01,2.666084e+00,20703
area_inmost_wing_flyfemale_frameany,1.051740e+00,3.329492e+00,233660
area_inmost_wing_flymale_frameany,9.345236e-01,3.213541e+00,245203
area_outmost_wing_flyany_frameany,1.023292e+00,2.752910e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.759328e-01,1.850846e+00,20703
area_outmost_wing_flyfemale_frameany,1.087389e+00,2.359992e+00,233660
area_outmost_wing_flymale_frameany,9.620997e-01,2.788529e+00,245203
arena_angle_flyany_frameany,5.774748e-01,6.308959e+00,479420
b_mm_flyany_frameany,2.218064e-01,-2.034852e+00,479420
b_mm_flyfemale_frameany,2.355849e-01,-2.103783e+00,233660
b_mm_flymale_frameany,2.086541e-01,-1.649833e+00,245203
boutfreq_flyany_framebackup,1.134704e-03,-5.973475e-01,479420
boutfreq_flyany_framebodyturn,2.678236e-03,-2.756299e+00,479420
boutfreq_flyany_framecrabwalkall,8.082683e-03,-2.854970e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.839181e-04,-1.670611e+00,479420
boutfreq_flyany_framejump,4.380293e-04,-7.534551e-01,479420
boutfreq_flyany_framepivotcenter,3.671103e-04,8.678438e-01,479420
boutfreq_flyany_framepivottail,6.074006e-03,-1.246710e+00,479420
boutfreq_flyany_framerighting,1.480956e-04,4.091751e-01,479420
boutfreq_flyany_framestop,1.302824e-02,-5.788562e-01,479420
boutfreq_flyany_frametouch,3.785825e-03,-5.692881e-01,479420
boutfreq_flyany_framewalk,1.535188e-02,-1.832347e+00,479420
boutfreq_flyany_framewingextension,2.711610e-05,-8.782117e-01,479420
boutfreq_flyany_framewingflick,2.294439e-05,-7.575410e-01,479420
boutfreq_flyany_framewinggrooming,8.093113e-04,-2.992139e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.078420e-06,-6.710046e-01,245193
boutfreq_flymale_framechase,1.998426e-04,-9.625174e-01,245193
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,245193
corfrac_maj_flyany_frameany,-1.051882e-01,-8.483480e-01,479400
corfrac_maj_flyany_framebackup,-2.350875e-01,-1.537264e+00,2237
corfrac_maj_flyany_framebodyturn,-7.348182e-01,1.854885e+00,3242
corfrac_maj_flyany_framecrabwalkall,-3.652919e-01,-2.934100e+00,32740
corfrac_maj_flyany_framecrabwalkextreme,-6.653380e-01,-2.848492e+00,843
corfrac_maj_flyany_framepivotcenter,-1.262106e-01,-1.034046e+00,486
corfrac_maj_flyany_framepivottail,-6.834235e-01,5.310807e-01,12299
corfrac_maj_flyfemale_frameany,-1.125438e-01,-7.740667e-01,233650
corfrac_maj_flymale_frameany,-9.822609e-02,-7.980754e-01,245193
da_flyany_frameany,1.304455e-07,1.302910e+00,479400
da_flyfemale_frameany,-7.471628e-06,1.046660e+00,233650
da_flymale_frameany,2.856233e-06,-7.575725e-01,245193
dangle2wall_flyany_framenearwall,1.780978e-02,7.341167e-01,415268
dangle2wall_flyfemale_framenearwall,2.900908e-02,1.016013e+00,198890
dangle2wall_flymale_framenearwall,6.840102e-03,1.117271e-01,215821
dangle_biggest_wing_flyany_frameany,-2.973697e-04,8.972694e-01,479400
dangle_biggest_wing_flyfemale_frameany,2.734395e-03,8.632170e-01,233650
dangle_biggest_wing_flymale_frameany,-2.783524e-03,7.218257e-01,245193
dangle_smallest_wing_flyany_frameany,2.910518e-04,-8.953472e-01,479400
dangle_smallest_wing_flyfemale_frameany,-2.690276e-03,-8.738620e-01,233650
dangle_smallest_wing_flymale_frameany,2.689776e-03,-7.047980e-01,245193
danglesub_flyany_framemove,-2.621879e-02,-1.630499e+00,223035
danglesub_flyany_framenearfly,-4.606788e-02,2.359086e+00,214291
danglesub_flyfemale_framenearfly,-4.158426e-02,2.333259e+00,105892
danglesub_flymale_framenearfly,-5.055833e-02,2.179854e+00,108227
darea_flyany_frameany,2.908826e-05,1.926806e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.378390e-01,2.757002e+00,2237
darea_flyany_framebodyturn,4.586168e-03,2.323359e+00,3242
darea_flyany_framechase,1.456585e-01,3.314481e+00,496
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.196654e-02,1.901185e+00,32740
darea_flyany_framecrabwalkextreme,-5.508583e-02,-6.347994e-02,843
darea_flyany_framejump,-4.040825e-02,1.316688e-01,585
darea_flyany_framepivotcenter,7.728115e-02,5.457774e-01,486
darea_flyany_framepivottail,-5.324105e-02,1.071488e+00,12299
darea_flyany_framerighting,5.277101e-02,1.309921e-01,1045
darea_flyany_framestop,-7.234395e-03,1.357533e+00,256365
darea_flyany_frametouch,-7.872591e-02,-1.446081e-01,11384
darea_flyany_framewalk,2.910825e-02,-2.514968e-01,121528
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.963789e-03,1.819672e+00,20702
darea_flyfemale_frameany,-7.835814e-05,7.338998e-01,233650
darea_flymale_frameany,1.189625e-04,-3.332381e-01,245193
darea_inmost_wing_flyany_frameany,4.680350e-02,-1.938521e+00,479400
darea_inmost_wing_flyfemale_frameany,4.204102e-02,-2.221268e+00,233650
darea_inmost_wing_flymale_frameany,5.018422e-02,-1.106512e+00,245193
darea_outmost_wing_flyany_frameany,-4.672571e-02,1.937426e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.205379e-02,2.208993e+00,233650
darea_outmost_wing_flymale_frameany,-4.995710e-02,1.133790e+00,245193
db_flyany_frameany,3.727193e-06,1.556137e+00,479400
db_flyfemale_frameany,-6.785154e-06,2.299491e-01,233650
db_flymale_frameany,1.391721e-05,2.758975e-01,245193
dcenter_flyany_frameany,1.023081e+01,-2.407965e+00,479420
dcenter_flyany_framebackupstart,9.396743e+00,3.526409e-01,544
dcenter_flyany_framebodyturn,1.210927e+01,1.581717e+00,3242
dcenter_flyany_framebodyturnstart,1.192441e+01,1.407447e+00,1284
dcenter_flyany_framecrabwalkallstart,1.119525e+01,-9.337858e-01,3874
dcenter_flyany_framecrabwalkextreme,8.790545e+00,6.670182e-01,843
dcenter_flyany_framecrabwalkextremestart,8.843178e+00,7.384240e-01,232
dcenter_flyany_framejumpstart,9.465940e+00,-2.926022e+00,209
dcenter_flyany_framemove,1.110688e+01,-1.714942e-01,223055
dcenter_flyany_framenearwall,9.638108e+00,-2.474273e+00,415285
dcenter_flyany_framepivotcenter,6.983058e+00,-2.166241e+00,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061727e+01,4.938797e-01,2912
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.452665e+00,-3.033671e+00,256365
dcenter_flyany_frametouch,2.902120e+00,-4.202061e-01,11384
dcenter_flyany_framewalk,1.253901e+01,1.057922e+00,121528
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.162164e+01,-1.854799e+00,20703
dcenter_flyfemale_frameany,1.008973e+01,-2.351850e+00,233660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035266e+01,-2.090115e+00,245203
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.464940e-01,-1.312944e+00,223035
ddcenter_flyany_framenearfly,1.959658e-01,-1.949083e+00,214291
ddcenter_flyfemale_framenearfly,1.684682e-01,-2.045365e+00,105892
ddcenter_flymale_framenearfly,2.235147e-01,-1.810694e+00,108227
ddell2nose_flyany_framenearfly,6.051192e-01,-2.025015e+00,214291
ddell2nose_flyfemale_framenearfly,5.692835e-01,-1.936832e+00,105892
ddell2nose_flymale_framenearfly,6.416329e-01,-2.084273e+00,108227
ddist2wall_flyany_framenearwall,1.076155e-02,-5.941839e-01,415268
ddist2wall_flyfemale_framenearwall,7.240470e-03,-1.325791e+00,198890
ddist2wall_flymale_framenearwall,1.374015e-02,3.277515e-01,215821
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.157114e-01,-2.007188e+00,214291
ddnose2ell_flyfemale_framenearfly,5.406554e-01,-2.121449e+00,105892
ddnose2ell_flymale_framechase,-7.409299e-01,8.740335e-01,373
ddnose2ell_flymale_framenearfly,6.893509e-01,-1.793233e+00,108227
decc_flyany_frameany,5.921590e-06,1.118622e-01,479400
decc_flyfemale_frameany,-5.973925e-06,-1.135453e+00,233650
decc_flymale_frameany,2.032966e-05,1.300041e+00,245193
dell2nose_flyany_frameany,9.324150e+00,-2.389097e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.139314e+00,-2.241627e+00,233660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.487081e+00,-2.166303e+00,245203
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026539e+01,-1.085330e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.776666e+00,1.238516e+00,544
dist2wall_flyany_framebodyturnstart,8.054884e+00,2.199575e+00,1284
dist2wall_flyany_framecrabwalkall,6.815016e+00,9.383431e-01,32740
dist2wall_flyany_framecrabwalkextreme,6.531897e+00,-1.388091e+00,843
dist2wall_flyany_framejump,1.615299e+01,-6.517039e-01,585
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.522768e+00,1.613783e-01,223055
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.553198e+00,1.393225e+00,2912
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.174734e+01,-1.904397e+00,256365
dist2wall_flyany_frametouch,8.398295e+00,3.070964e-02,11384
dist2wall_flyany_framewalk,8.788530e+00,7.502421e-01,121528
dist2wall_flyany_framewinggrooming,1.514816e+01,-1.901582e+00,20703
dist2wall_flyfemale_frameany,1.110279e+01,-5.606442e-01,233660
dist2wall_flymale_frameany,9.468607e+00,-1.408710e+00,245203
dmax_wing_angle_flyany_frameany,-2.451816e-03,-1.193750e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.468375e-03,-4.812903e-01,233650
dmax_wing_angle_flymale_frameany,-6.066457e-03,-1.075666e+00,245193
dmax_wing_area_flyany_frameany,-2.117069e-01,2.290803e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.191916e-01,1.931173e+00,233650
dmax_wing_area_flymale_frameany,-2.037064e-01,1.771522e+00,245193
dmin_wing_angle_flyany_frameany,2.445498e-03,1.197728e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.424256e-03,4.574381e-01,233650
dmin_wing_angle_flymale_frameany,5.972709e-03,1.097713e+00,245193
dmin_wing_area_flyany_frameany,2.117847e-01,-2.291092e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.191788e-01,-1.938744e+00,233650
dmin_wing_area_flymale_frameany,2.039336e-01,-1.760029e+00,245193
dnose2ell_angle_30tomin30_flyany_frameany,9.932606e+00,-2.162790e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.842374e+00,-2.046014e+00,233660
dnose2ell_angle_30tomin30_flymale_frameany,1.000738e+01,-1.915194e+00,245203
dnose2ell_angle_min20to20_flyany_frameany,3.764295e+01,-3.403376e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.611461e+01,-3.033077e+00,233660
dnose2ell_angle_min20to20_flymale_frameany,3.895501e+01,-2.547598e+00,245203
dnose2ell_angle_min30to30_flyany_frameany,3.040403e+01,-3.278334e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.934719e+01,-2.894841e+00,233660
dnose2ell_angle_min30to30_flymale_frameany,3.130278e+01,-2.536098e+00,245203
dnose2ell_flyany_frameany,9.333143e+00,-2.358157e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.679125e+00,3.769430e-01,544
dnose2ell_flyany_framebodyturn,1.126608e+01,1.592885e+00,3242
dnose2ell_flyany_framebodyturnstart,1.109049e+01,1.397006e+00,1284
dnose2ell_flyany_framecrabwalkallstart,1.031574e+01,-9.021947e-01,3874
dnose2ell_flyany_framecrabwalkextreme,7.875315e+00,8.325606e-01,843
dnose2ell_flyany_framecrabwalkextremestart,7.831215e+00,7.857737e-01,232
dnose2ell_flyany_framejumpstart,8.560964e+00,-3.068380e+00,209
dnose2ell_flyany_framenearwall,8.732425e+00,-2.352237e+00,415285
dnose2ell_flyany_framepivotcenter,6.151181e+00,-2.154181e+00,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.787102e+00,4.741751e-01,2912
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.550580e+00,-3.021912e+00,256365
dnose2ell_flyany_frametouch,1.086435e+00,-1.726514e-01,11384
dnose2ell_flyany_framewalk,1.167127e+01,1.075691e+00,121528
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.073837e+01,-1.876016e+00,20703
dnose2ell_flyfemale_frameany,9.184986e+00,-2.386958e+00,233660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.462197e+00,-1.968147e+00,245203
dnose2ell_flymale_framechase,3.194529e+00,5.742790e+00,373
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023965e+01,-2.337893e+00,479420
dnose2tail_flyany_framemove,1.111963e+01,-1.487248e-01,223055
dnose2tail_flyfemale_frameany,1.007502e+01,-2.414316e+00,233660
dnose2tail_flymale_frameany,1.038505e+01,-1.882728e+00,245203
dnwingsdetected_flyany_frameany,-6.325376e-05,-6.513468e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.054788e-01,233650
dnwingsdetected_flymale_frameany,-1.236734e-04,5.565378e-01,245193
dphi_flyany_framemove,-5.571185e-02,-1.541259e+00,223035
dphi_flyfemale_framemove,-5.342841e-02,-1.120920e+00,105918
dphi_flymale_framemove,-5.509970e-02,-1.120374e+00,116971
dtheta_flyany_frameany,-2.242171e-02,-2.582461e+00,479400
dtheta_flyfemale_frameany,-3.427849e-02,-3.239429e+00,233650
dtheta_flymale_frameany,-1.148009e-02,-8.024452e-01,245193
du_cor_flyany_frameany,3.926430e+00,-1.645842e+00,479400
du_cor_flyfemale_frameany,3.259420e+00,-2.014364e+00,233650
du_cor_flymale_frameany,4.569309e+00,-1.140292e+00,245193
du_ctr_flyany_frameany,4.181472e+00,-1.676174e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.367326e+00,7.883894e-01,2237
du_ctr_flyany_framebodyturn,4.515329e+00,-2.357901e+00,3242
du_ctr_flyany_framecrabwalkall,8.971065e+00,-2.406199e+00,32740
du_ctr_flyany_framecrabwalkextreme,9.421303e-01,-1.015387e+00,843
du_ctr_flyany_framejump,3.082763e+01,-5.840009e-01,585
du_ctr_flyany_framemove,8.754843e+00,-1.305239e+00,223035
du_ctr_flyany_framenearfly,3.226920e+00,-2.562120e+00,214291
du_ctr_flyany_framenearwall,4.362333e+00,-2.123075e+00,415268
du_ctr_flyany_framenotnearfly_notnearwall,4.888548e+00,9.134016e-01,52670
du_ctr_flyany_framepivotcenter,2.342395e-01,2.169228e-01,486
du_ctr_flyany_framerighting,3.917831e+00,-4.510186e-01,1045
du_ctr_flyany_framestop,6.977337e-02,-1.906945e+00,256365
du_ctr_flyany_frametouch,1.480124e+00,-2.090306e+00,11384
du_ctr_flyany_framewalk,1.353530e+01,-1.498522e+00,121528
du_ctr_flyany_framewingextension,NaN,NaN,0
