field,value,zscore,nflyframes
a_mm_flyany_frameany,6.165224e-01,-4.211194e+00,479420
a_mm_flyfemale_frameany,6.605586e-01,-3.807924e+00,234874
a_mm_flymale_frameany,5.741051e-01,-4.088847e+00,244037
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.452722e-01,1.199543e+00,424
absangle2wall_flyany_framebodyturnstart,1.107194e+00,4.689728e-01,884
absangle2wall_flyany_framecrabwalkall,1.114558e+00,-1.358964e+00,39179
absangle2wall_flyany_framecrabwalkextreme,8.694073e-01,-2.187607e+00,1093
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271784e+00,-2.172222e+00,183169
absangle2wall_flyany_framenearwall,1.453296e+00,2.352690e+00,319948
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.754999e-01,1.796818e+00,2459
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.753976e+00,1.492719e+00,296251
absangle2wall_flyany_frametouch,1.405167e+00,-1.006659e+00,10454
absangle2wall_flyany_framewalk,1.290113e+00,-3.561642e+00,98366
absangle2wall_flyany_framewinggrooming,1.761294e+00,1.696619e+00,17792
absangle2wall_flyfemale_framenearwall,1.469577e+00,2.275279e+00,145267
absangle2wall_flymale_framenearwall,1.429412e+00,1.827440e+00,174577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483386e+00,-4.954062e-02,340
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463607e+00,3.406175e-01,1478
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.672450e+00,4.643382e+00,193851
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488028e+00,7.067867e-01,1118
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706476e+00,3.156291e+00,114681
absanglefrom1to2_nose2ell_flyany_frametouch,8.008444e-01,3.379432e+00,10454
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.670364e+00,7.308429e-01,102609
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.201493e-01,2.731907e+00,4986
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664887e+00,3.095327e+00,91125
absanglefrom1to2_nose2ell_flymale_frametouch,7.851886e-01,2.597998e+00,5468
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.110980e+00,-3.909758e+00,319936
absdangle2wall_flyfemale_framenearwall,1.057557e+00,-3.957126e+00,145262
absdangle2wall_flymale_framenearwall,1.169135e+00,-3.266301e+00,174570
absdtheta_flyany_frameany,8.592974e-01,-5.232128e+00,479400
absdtheta_flyany_framebackup,2.317228e+00,-1.139305e+00,1807
absdtheta_flyany_framebodyturn,5.128606e+00,-1.897578e+00,2216
absdtheta_flyany_framecrabwalkall,1.515860e+00,-1.953249e+00,39179
absdtheta_flyany_framecrabwalkextreme,1.893475e+00,9.208223e-01,1093
absdtheta_flyany_framemove,1.716555e+00,-2.807565e+00,183149
absdtheta_flyany_framenearfly,9.209574e-01,-5.078470e+00,193846
absdtheta_flyany_framenearwall,1.109777e+00,-3.876564e+00,319936
absdtheta_flyany_framenotnearfly_notnearwall,4.310602e-01,-3.954172e+00,109897
absdtheta_flyany_framepivotcenter,5.233908e+00,-3.129050e+00,338
absdtheta_flyany_framepivottail,4.505409e+00,-2.868895e+00,10377
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.259504e-01,-4.495023e+00,296251
absdtheta_flyany_frametouch,1.445524e+00,-2.383154e+00,10454
absdtheta_flyany_framewalk,1.428770e+00,-2.211815e+00,98363
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.919822e-01,-3.254010e+00,17792
absdtheta_flyfemale_frameany,7.765775e-01,-5.168728e+00,234865
absdtheta_flymale_frameany,9.396521e-01,-4.594489e+00,244026
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.059797e+00,-5.132146e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.147304e+00,-2.655860e+00,1807
absdv_cor_flyany_framebodyturn,2.954972e+00,-5.140108e-01,2216
absdv_cor_flyany_framecrabwalkall,5.179844e+00,-2.209620e+00,39179
absdv_cor_flyany_framecrabwalkextreme,4.961992e+00,5.847125e-01,1093
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.515858e+00,-3.013964e+00,183149
absdv_cor_flyany_framenearfly,9.568540e-01,-5.196334e+00,193846
absdv_cor_flyany_framenearwall,1.492350e+00,-3.922177e+00,319936
absdv_cor_flyany_framenotnearfly_notnearwall,2.719066e-01,-3.183623e+00,109897
absdv_cor_flyany_framepivotcenter,2.459600e-02,-6.972803e-01,338
absdv_cor_flyany_framepivottail,2.058372e+00,-1.934410e+00,10377
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.089356e-01,-4.422177e+00,296251
absdv_cor_flyany_frametouch,1.540183e+00,-2.141518e+00,10454
absdv_cor_flyany_framewalk,3.212041e+00,-1.952371e+00,98363
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.066524e-01,-3.703453e+00,17792
absdv_cor_flyfemale_frameany,8.859385e-01,-4.946204e+00,234865
absdv_cor_flymale_frameany,1.229146e+00,-4.609305e+00,244026
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.520696e+00,-1.821568e+00,193846
absphidiff_nose2ell_flyany_frametouch,1.644412e+00,2.888581e+00,10454
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499399e+00,-2.877567e+00,102605
absphidiff_nose2ell_flyfemale_frametouch,1.672448e+00,2.528241e+00,4986
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.537486e+00,-9.996617e-01,91124
absphidiff_nose2ell_flymale_frametouch,1.622428e+00,2.215594e+00,5468
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.075552e-01,-5.416134e+00,479400
abssmoothdtheta_flyfemale_frameany,5.589606e-01,-5.405865e+00,234865
abssmoothdtheta_flymale_frameany,6.551927e-01,-4.667081e+00,244026
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703534e+00,7.438103e-01,1478
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552268e+00,-5.896600e-01,193851
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563559e+00,-8.271325e-01,1118
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467599e+00,-1.250215e+00,114681
absthetadiff_nose2ell_flyany_frametouch,1.768984e+00,4.497417e-01,10454
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528173e+00,-1.534094e+00,102609
absthetadiff_nose2ell_flyfemale_frametouch,1.703551e+00,-3.238741e+00,4986
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.585162e+00,3.568368e-01,91125
absthetadiff_nose2ell_flymale_frametouch,1.845693e+00,1.711358e+00,5468
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.064294e-01,1.704304e+00,183169
absyaw_flyfemale_framemove,6.307924e-01,2.724136e+00,81144
absyaw_flymale_framemove,5.782949e-01,7.067753e-01,102025
accmag_flyany_frameany,6.330625e+01,-5.356301e+00,479400
accmag_flyfemale_frameany,5.830614e+01,-5.118428e+00,234865
accmag_flymale_frameany,6.818812e+01,-5.043228e+00,244026
angle_biggest_wing_flyany_frameany,4.544332e-03,-4.446453e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.982350e-04,-4.637278e+00,234874
angle_biggest_wing_flymale_frameany,8.902438e-03,-3.018709e+00,244037
angle_smallest_wing_flyany_frameany,-3.385836e-03,-3.710527e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.681320e-03,-4.134348e+00,234874
angle_smallest_wing_flymale_frameany,1.615452e-03,-2.159612e+00,244037
angleonclosestfly_flyany_framenearfly,-2.292184e-01,4.598469e+00,193851
angleonclosestfly_flyany_framestop_nearfly,-1.870417e-01,4.299415e+00,114681
angleonclosestfly_flyany_frametouch,-2.185186e-01,3.125784e+00,10454
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.220051e-01,4.427923e+00,102609
angleonclosestfly_flyfemale_frametouch,-1.333495e-01,4.532039e+00,4986
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.570865e-01,-4.063309e-01,91125
angleonclosestfly_flymale_frametouch,-3.114949e-01,-3.892588e-01,5468
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.927701e-01,-6.458106e-01,479420
anglesub_flyfemale_frameany,1.958250e-01,5.829500e-01,234874
anglesub_flymale_frameany,1.897891e-01,-1.178732e+00,244037
area_flyany_frameany,1.743834e+00,-3.071377e+00,479420
area_flyfemale_frameany,2.000644e+00,-2.462717e+00,234874
area_flymale_frameany,1.496458e+00,-3.488285e+00,244037
area_inmost_wing_flyany_frameany,9.208647e-01,2.524385e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.792855e-01,7.595822e-01,17792
area_inmost_wing_flyfemale_frameany,1.015096e+00,3.682965e+00,234874
area_inmost_wing_flymale_frameany,8.312806e-01,7.646234e-01,244037
area_outmost_wing_flyany_frameany,9.429502e-01,1.239751e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.756868e-01,-1.967079e+00,17792
area_outmost_wing_flyfemale_frameany,1.042095e+00,2.367332e+00,234874
area_outmost_wing_flymale_frameany,8.481538e-01,-3.040108e-01,244037
arena_angle_flyany_frameany,-5.085082e-01,-5.979983e+00,479420
b_mm_flyany_frameany,2.237041e-01,-1.906895e+00,479420
b_mm_flyfemale_frameany,2.409327e-01,-1.101088e+00,234874
b_mm_flymale_frameany,2.071052e-01,-2.553616e+00,244037
boutfreq_flyany_framebackup,8.864878e-04,-1.289734e+00,479420
boutfreq_flyany_framebodyturn,1.843895e-03,-4.458130e+00,479420
boutfreq_flyany_framecrabwalkall,8.045138e-03,-3.607776e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.485795e-04,-1.925336e+00,479420
boutfreq_flyany_framejump,1.272371e-04,-2.837075e+00,479420
boutfreq_flyany_framepivotcenter,2.461307e-04,6.748049e-01,479420
boutfreq_flyany_framepivottail,5.129114e-03,-2.193650e+00,479420
boutfreq_flyany_framerighting,4.171707e-05,-1.034794e+00,479420
boutfreq_flyany_framestop,1.073589e-02,-2.769212e+00,479420
boutfreq_flyany_frametouch,3.345709e-03,-2.350791e+00,479420
boutfreq_flyany_framewalk,1.342455e-02,-3.741738e+00,479420
boutfreq_flyany_framewingextension,2.085854e-05,-1.553345e+00,479420
boutfreq_flyany_framewingflick,4.588878e-05,-2.873303e+00,479420
boutfreq_flyany_framewinggrooming,6.445288e-04,-4.050532e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,244026
boutfreq_flymale_framechase,1.721128e-04,-1.831867e+00,244026
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,244026
corfrac_maj_flyany_frameany,-9.763126e-02,1.079365e-01,479400
corfrac_maj_flyany_framebackup,-2.251331e-01,5.410285e-02,1807
corfrac_maj_flyany_framebodyturn,-7.659453e-01,-1.826888e+00,2216
corfrac_maj_flyany_framecrabwalkall,-3.065022e-01,-7.582120e-01,39179
corfrac_maj_flyany_framecrabwalkextreme,-6.067239e-01,-1.947083e+00,1093
corfrac_maj_flyany_framepivotcenter,-1.335060e-01,-1.503381e+00,338
corfrac_maj_flyany_framepivottail,-6.777414e-01,9.816509e-01,10377
corfrac_maj_flyfemale_frameany,-9.998504e-02,3.921403e-01,234865
corfrac_maj_flymale_frameany,-9.624039e-02,-2.936614e-01,244026
da_flyany_frameany,-2.259081e-05,-2.243235e+00,479400
da_flyfemale_frameany,-2.870754e-05,2.680457e-01,234865
da_flymale_frameany,-1.093863e-05,-1.039021e+00,244026
dangle2wall_flyany_framenearwall,5.488082e-03,-2.075633e+00,319936
dangle2wall_flyfemale_framenearwall,7.404357e-03,-2.212205e+00,145262
dangle2wall_flymale_framenearwall,3.516334e-03,-1.311997e+00,174570
dangle_biggest_wing_flyany_frameany,9.088778e-05,1.533483e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.816182e-03,1.418807e+00,234865
dangle_biggest_wing_flymale_frameany,-4.072104e-03,1.274508e+00,244026
dangle_smallest_wing_flyany_frameany,-9.088778e-05,-1.530348e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.571344e-03,-1.403305e+00,234865
dangle_smallest_wing_flymale_frameany,3.722025e-03,-1.281152e+00,244026
danglesub_flyany_framemove,-2.656651e-02,-2.332355e+00,183149
danglesub_flyany_framenearfly,-3.781623e-02,4.842996e+00,193846
danglesub_flyfemale_framenearfly,-3.281505e-02,5.175440e+00,102605
danglesub_flymale_framenearfly,-4.201282e-02,4.161620e+00,91124
darea_flyany_frameany,-7.930749e-06,5.820905e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.962478e-01,9.645755e-01,1807
darea_flyany_framebodyturn,-9.639816e-02,-1.475975e+00,2216
darea_flyany_framechase,4.184521e-02,4.977889e-01,285
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.659711e-02,4.644094e-01,39179
darea_flyany_framecrabwalkextreme,-8.111795e-02,-1.337029e+00,1093
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.139277e-01,1.418107e+00,338
darea_flyany_framepivottail,-7.116927e-02,-4.202277e-01,10377
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.766650e-03,1.967775e+00,296251
darea_flyany_frametouch,-6.876719e-02,1.266336e+00,10454
darea_flyany_framewalk,2.700220e-02,-8.652683e-01,98363
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.023516e-02,2.851321e-01,17792
darea_flyfemale_frameany,-5.085630e-05,7.808060e-01,234865
darea_flymale_frameany,5.793222e-05,-5.280961e-01,244026
darea_inmost_wing_flyany_frameany,4.663110e-02,-2.802161e+00,479400
darea_inmost_wing_flyfemale_frameany,4.181552e-02,-2.795154e+00,234865
darea_inmost_wing_flymale_frameany,4.939907e-02,-2.046009e+00,244026
darea_outmost_wing_flyany_frameany,-4.649252e-02,2.804102e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.175853e-02,2.788894e+00,234865
darea_outmost_wing_flymale_frameany,-4.926092e-02,2.067307e+00,244026
db_flyany_frameany,6.917689e-06,3.234255e+00,479400
db_flyfemale_frameany,4.372483e-06,1.219334e+00,234865
db_flymale_frameany,1.044809e-05,1.769762e-01,244026
dcenter_flyany_frameany,1.138643e+01,8.669452e-01,479420
dcenter_flyany_framebackupstart,1.142030e+01,5.669390e+00,425
dcenter_flyany_framebodyturn,1.208090e+01,2.996576e+00,2216
dcenter_flyany_framebodyturnstart,1.189302e+01,2.870727e+00,884
dcenter_flyany_framecrabwalkallstart,1.218691e+01,2.806846e+00,3856
dcenter_flyany_framecrabwalkextreme,1.080024e+01,5.452252e+00,1093
dcenter_flyany_framecrabwalkextremestart,9.673520e+00,3.350404e+00,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144614e+01,1.636220e+00,183169
dcenter_flyany_framenearwall,1.089577e+01,1.818696e+00,319948
dcenter_flyany_framepivotcenter,7.578566e+00,-1.577011e+00,338
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124370e+01,3.424676e+00,2459
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123198e+01,-5.329177e-02,296251
dcenter_flyany_frametouch,2.853639e+00,-3.635079e+00,10454
dcenter_flyany_framewalk,1.253559e+01,2.027948e+00,98366
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.140008e+01,-3.141211e+00,17792
dcenter_flyfemale_frameany,1.140609e+01,8.657077e-01,234874
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137554e+01,7.372390e-01,244037
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.259429e-01,-2.293285e+00,183149
ddcenter_flyany_framenearfly,1.483504e-01,-4.298955e+00,193846
ddcenter_flyfemale_framenearfly,1.243426e-01,-4.489413e+00,102605
ddcenter_flymale_framenearfly,1.719054e-01,-3.999773e+00,91124
ddell2nose_flyany_framenearfly,4.808328e-01,-4.595275e+00,193846
ddell2nose_flyfemale_framenearfly,4.034350e-01,-4.813458e+00,102605
ddell2nose_flymale_framenearfly,5.580272e-01,-4.293872e+00,91124
ddist2wall_flyany_framenearwall,7.387441e-03,-2.974611e+00,319936
ddist2wall_flyfemale_framenearwall,5.684802e-03,-3.220020e+00,145262
ddist2wall_flymale_framenearwall,9.185148e-03,-1.576204e+00,174570
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.868552e-01,-4.620791e+00,193846
ddnose2ell_flyfemale_framenearfly,4.288096e-01,-4.865784e+00,102605
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.365067e-01,-4.150667e+00,91124
decc_flyany_frameany,2.496959e-05,4.054326e+00,479400
decc_flyfemale_frameany,2.217226e-05,1.008351e+00,234865
decc_flymale_frameany,2.637804e-05,1.820566e+00,244026
dell2nose_flyany_frameany,1.055680e+01,1.155104e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053429e+01,1.264160e+00,234874
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058726e+01,8.860526e-01,244037
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.458245e+01,3.411533e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.981409e+00,-2.255157e+00,425
dist2wall_flyany_framebodyturnstart,5.981445e+00,-3.140172e+00,884
dist2wall_flyany_framecrabwalkall,5.715810e+00,-3.492860e+00,39179
dist2wall_flyany_framecrabwalkextreme,5.479767e+00,-4.407386e+00,1093
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.242476e+00,-1.361340e+00,183169
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.395175e+00,-2.804666e+00,2459
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.787142e+01,2.280592e+00,296251
dist2wall_flyany_frametouch,8.803574e+00,-1.328700e-01,10454
dist2wall_flyany_framewalk,7.456853e+00,-2.107650e+00,98366
dist2wall_flyany_framewinggrooming,1.557482e+01,-2.573214e+00,17792
dist2wall_flyfemale_frameany,1.636433e+01,4.531572e+00,234874
dist2wall_flymale_frameany,1.286512e+01,1.902250e+00,244037
dmax_wing_angle_flyany_frameany,5.127843e-03,-1.041616e-02,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.307022e-03,5.714155e-03,234865
dmax_wing_angle_flymale_frameany,5.612376e-03,-3.389124e-02,244026
dmax_wing_area_flyany_frameany,-1.436650e-01,4.783157e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.517027e-01,3.784891e+00,234865
dmax_wing_area_flymale_frameany,-1.340549e-01,3.966209e+00,244026
dmin_wing_angle_flyany_frameany,-5.127843e-03,1.651232e-02,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.062185e-03,1.198369e-02,234865
dmin_wing_angle_flymale_frameany,-5.962456e-03,2.348446e-02,244026
dmin_wing_area_flyany_frameany,1.438036e-01,-4.781942e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.517597e-01,-3.788083e+00,234865
dmin_wing_area_flymale_frameany,1.341930e-01,-3.957080e+00,244026
dnose2ell_angle_30tomin30_flyany_frameany,1.097548e+01,6.858970e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104629e+01,7.216530e-01,234874
dnose2ell_angle_30tomin30_flymale_frameany,1.091540e+01,5.547299e-01,244037
dnose2ell_angle_min20to20_flyany_frameany,4.639910e+01,4.556141e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.527679e+01,3.941730e+00,234874
dnose2ell_angle_min20to20_flymale_frameany,4.751186e+01,3.379363e+00,244037
dnose2ell_angle_min30to30_flyany_frameany,3.713890e+01,4.410303e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.641393e+01,3.883156e+00,234874
dnose2ell_angle_min30to30_flymale_frameany,3.786468e+01,3.303275e+00,244037
dnose2ell_flyany_frameany,1.058229e+01,1.236523e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.072553e+01,5.643307e+00,425
dnose2ell_flyany_framebodyturn,1.131064e+01,3.319494e+00,2216
dnose2ell_flyany_framebodyturnstart,1.116261e+01,3.269585e+00,884
dnose2ell_flyany_framecrabwalkallstart,1.141396e+01,3.114214e+00,3856
dnose2ell_flyany_framecrabwalkextreme,9.997691e+00,5.631867e+00,1093
dnose2ell_flyany_framecrabwalkextremestart,8.798600e+00,3.624443e+00,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007858e+01,2.310275e+00,319948
dnose2ell_flyany_framepivotcenter,6.927878e+00,-1.405306e+00,338
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046584e+01,3.564717e+00,2459
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043166e+01,2.011513e-01,296251
dnose2ell_flyany_frametouch,1.123547e+00,7.766673e-01,10454
dnose2ell_flyany_framewalk,1.174499e+01,2.386270e+00,98366
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.051174e+01,-3.199538e+00,17792
dnose2ell_flyfemale_frameany,1.058664e+01,1.128294e+00,234874
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058557e+01,1.125528e+00,244037
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141101e+01,9.923836e-01,479420
dnose2tail_flyany_framemove,1.148562e+01,1.791238e+00,183169
dnose2tail_flyfemale_frameany,1.140638e+01,8.231734e-01,234874
dnose2tail_flymale_frameany,1.142308e+01,9.571732e-01,244037
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479400
dnwingsdetected_flyfemale_frameany,2.582162e-04,1.626988e-01,234865
dnwingsdetected_flymale_frameany,-3.727837e-04,-4.033935e-01,244026
dphi_flyany_framemove,3.603697e-03,3.614708e-02,183149
dphi_flyfemale_framemove,-4.918693e-02,-9.862640e-01,81135
dphi_flymale_framemove,6.462389e-02,1.238396e+00,102014
dtheta_flyany_frameany,-6.718212e-03,-6.979439e-01,479400
dtheta_flyfemale_frameany,-1.991434e-02,-1.707706e+00,234865
dtheta_flymale_frameany,5.948867e-03,5.588089e-01,244026
du_cor_flyany_frameany,2.906385e+00,-5.310919e+00,479400
du_cor_flyfemale_frameany,2.492072e+00,-5.455015e+00,234865
du_cor_flymale_frameany,3.311167e+00,-4.483974e+00,244026
du_ctr_flyany_frameany,3.113178e+00,-5.358858e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.886267e+00,1.771437e+00,1807
du_ctr_flyany_framebodyturn,4.918809e+00,-2.147816e+00,2216
du_ctr_flyany_framecrabwalkall,9.646597e+00,-2.655351e+00,39179
du_ctr_flyany_framecrabwalkextreme,1.540244e+00,4.683434e+00,1093
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.031276e+00,-3.902355e+00,183149
du_ctr_flyany_framenearfly,2.909979e+00,-5.149257e+00,193846
du_ctr_flyany_framenearwall,4.447778e+00,-4.283320e+00,319936
du_ctr_flyany_framenotnearfly_notnearwall,1.175068e+00,-3.315604e+00,109897
du_ctr_flyany_framepivotcenter,3.665609e-03,-2.210346e+00,338
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.193803e-02,-2.838576e+00,296251
du_ctr_flyany_frametouch,2.242639e+00,-9.615504e-01,10454
du_ctr_flyany_framewalk,1.249536e+01,-4.326820e+00,98363
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.837910e-02,-3.820719e+00,17792
du_ctr_flyfemale_frameany,2.675394e+00,-5.513475e+00,234865
du_ctr_flymale_frameany,3.540961e+00,-4.497413e+00,244026
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.114674e+00,-5.356058e+00,479400
