field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401359e-01,-2.387908e-01,479460
a_mm_flyfemale_frameany,6.860430e-01,6.178338e-02,238133
a_mm_flymale_frameany,5.947760e-01,-6.299472e-01,240638
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.252523e-01,5.397899e-01,754
absangle2wall_flyany_framebodyturnstart,1.099445e+00,6.022503e-01,1827
absangle2wall_flyany_framecrabwalkall,1.076916e+00,-2.793798e+00,62061
absangle2wall_flyany_framecrabwalkextreme,9.333387e-01,-8.476255e-01,1648
absangle2wall_flyany_framejump,1.756090e+00,1.536291e+00,380
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257479e+00,-2.503210e+00,324397
absangle2wall_flyany_framenearwall,1.315283e+00,-2.373341e+00,416359
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.759706e-01,-3.137770e+00,2788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582739e+00,-1.624117e+00,155063
absangle2wall_flyany_frametouch,1.346520e+00,-2.278299e+00,14836
absangle2wall_flyany_framewalk,1.303539e+00,-1.871540e+00,165441
absangle2wall_flyany_framewinggrooming,1.358548e+00,-3.325150e+00,10609
absangle2wall_flyfemale_framenearwall,1.323181e+00,-2.253917e+00,203517
absangle2wall_flymale_framenearwall,1.308446e+00,-2.110658e+00,212352
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605757e+00,-6.465164e-01,429
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529589e+00,6.796697e-01,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527704e+00,1.042467e+00,2512
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.301505e+00,2.328970e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572171e+00,2.059116e-01,189240
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540943e+00,2.283808e+00,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507460e+00,-1.210672e+00,51635
absanglefrom1to2_nose2ell_flyany_frametouch,8.069311e-01,3.107718e+00,14836
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531167e+00,-1.329912e+00,98246
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.982021e-01,1.528904e+00,7793
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.730087e-01,-2.986274e-01,443
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611874e+00,1.576037e+00,90853
absanglefrom1to2_nose2ell_flymale_frametouch,8.146344e-01,2.798689e+00,7026
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486575e+00,6.811691e-03,416341
absdangle2wall_flyfemale_framenearwall,1.460948e+00,7.192502e-02,203508
absdangle2wall_flymale_framenearwall,1.510833e+00,-7.106596e-02,212343
absdtheta_flyany_frameany,1.385986e+00,5.665852e-01,479440
absdtheta_flyany_framebackup,2.126135e+00,-2.586951e+00,3362
absdtheta_flyany_framebodyturn,4.989863e+00,-2.773410e+00,4673
absdtheta_flyany_framecrabwalkall,1.531256e+00,-2.273454e+00,62060
absdtheta_flyany_framecrabwalkextreme,1.486468e+00,-3.639155e+00,1648
absdtheta_flyany_framemove,1.880292e+00,-1.753641e+00,324377
absdtheta_flyany_framenearfly,1.471901e+00,2.979666e-01,189232
absdtheta_flyany_framenearwall,1.484097e+00,5.389624e-02,416341
absdtheta_flyany_framenotnearfly_notnearwall,7.474018e-01,-6.485130e-01,56302
absdtheta_flyany_framepivotcenter,6.162350e+00,-6.126430e-01,351
absdtheta_flyany_framepivottail,4.875770e+00,-1.695561e+00,11021
absdtheta_flyany_framerighting,8.941390e+00,-6.709579e-01,2129
absdtheta_flyany_framestop,3.496358e-01,-3.349825e+00,155063
absdtheta_flyany_frametouch,1.499128e+00,-2.290493e+00,14836
absdtheta_flyany_framewalk,1.546262e+00,-1.286867e+00,165441
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.577686e-01,-5.174497e+00,10609
absdtheta_flyfemale_frameany,1.363842e+00,6.513203e-01,238123
absdtheta_flymale_frameany,1.407050e+00,3.855350e-01,240628
absdtheta_flymale_framechase,1.592204e+00,-2.079581e+00,443
absdv_cor_flyany_frameany,1.701719e+00,-3.068291e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.200870e+00,-2.383059e+00,3362
absdv_cor_flyany_framebodyturn,2.257829e+00,-3.317596e+00,4673
absdv_cor_flyany_framecrabwalkall,4.790571e+00,-3.459827e+00,62060
absdv_cor_flyany_framecrabwalkextreme,4.274120e+00,-2.689686e+00,1648
absdv_cor_flyany_framejump,1.646057e+01,-8.576632e-02,380
absdv_cor_flyany_framemove,2.450669e+00,-3.245426e+00,324377
absdv_cor_flyany_framenearfly,1.582716e+00,-5.744590e-01,189232
absdv_cor_flyany_framenearwall,1.855237e+00,-1.084561e+00,416341
absdv_cor_flyany_framenotnearfly_notnearwall,6.978072e-01,-1.918599e-02,56302
absdv_cor_flyany_framepivotcenter,6.423472e-02,5.341138e-02,351
absdv_cor_flyany_framepivottail,1.837027e+00,-3.144873e+00,11021
absdv_cor_flyany_framerighting,6.007051e+00,-5.398254e-01,2129
absdv_cor_flyany_framestop,1.358819e-01,-4.435041e-01,155063
absdv_cor_flyany_frametouch,1.561190e+00,-1.596491e+00,14836
absdv_cor_flyany_framewalk,3.028923e+00,-3.033396e+00,165441
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.892959e-02,-3.204875e+00,10609
absdv_cor_flyfemale_frameany,1.503667e+00,-5.982244e-01,238123
absdv_cor_flymale_frameany,1.898573e+00,1.287329e-02,240628
absdv_cor_flymale_framechase,2.261486e+00,-1.435193e-01,443
absphidiff_nose2ell_flyany_framenearfly,1.680815e+00,1.465168e+00,189232
absphidiff_nose2ell_flyany_frametouch,1.627446e+00,1.797861e+00,14836
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647188e+00,3.613128e-01,98242
absphidiff_nose2ell_flyfemale_frametouch,1.554484e+00,-2.385013e+00,7793
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.011529e-01,8.955106e-01,443
absphidiff_nose2ell_flymale_framenearfly,1.713254e+00,2.305614e+00,90849
absphidiff_nose2ell_flymale_frametouch,1.698210e+00,3.312871e+00,7026
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104423e+00,1.113591e+00,479440
abssmoothdtheta_flyfemale_frameany,1.103754e+00,1.074833e+00,238123
abssmoothdtheta_flymale_frameany,1.104502e+00,9.778443e-01,240628
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501559e+00,-1.321059e+00,429
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653462e+00,-2.148879e-02,2512
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692899e+00,6.128170e-01,248
absthetadiff_nose2ell_flyany_framenearfly,1.693904e+00,1.662537e+00,189240
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523570e+00,-1.649683e+00,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662081e+00,2.159766e+00,51635
absthetadiff_nose2ell_flyany_frametouch,1.842603e+00,1.415912e+00,14836
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724285e+00,1.824620e+00,98246
absthetadiff_nose2ell_flyfemale_frametouch,1.859548e+00,2.545543e-01,7793
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.804745e-01,-4.735154e-01,443
absthetadiff_nose2ell_flymale_framenearfly,1.661168e+00,1.386729e+00,90853
absthetadiff_nose2ell_flymale_frametouch,1.826739e+00,1.340360e+00,7026
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.301557e-01,1.535541e+00,324397
absyaw_flyfemale_framemove,7.070419e-01,4.170042e+00,164352
absyaw_flymale_framemove,5.530373e-01,-3.711686e-01,159603
accmag_flyany_frameany,1.009012e+02,-6.428182e-01,479440
accmag_flyfemale_frameany,1.016574e+02,-3.755924e-01,238123
accmag_flymale_frameany,1.001044e+02,-8.984140e-01,240628
angle_biggest_wing_flyany_frameany,-4.519999e-03,-5.533469e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.747075e-03,-5.053960e+00,238133
angle_biggest_wing_flymale_frameany,-7.402267e-03,-4.260969e+00,240638
angle_smallest_wing_flyany_frameany,-1.057031e-02,-5.457122e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.167194e-02,-5.068832e+00,238133
angle_smallest_wing_flymale_frameany,-9.654357e-03,-3.885267e+00,240638
angleonclosestfly_flyany_framenearfly,-3.150551e-01,1.740349e+00,189240
angleonclosestfly_flyany_framestop_nearfly,-3.779674e-01,-1.951994e-01,51635
angleonclosestfly_flyany_frametouch,-2.442608e-01,1.981092e+00,14836
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.695299e-01,1.961078e+00,98246
angleonclosestfly_flyfemale_frametouch,-2.761492e-01,1.552678e+00,7793
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.136307e-02,-1.669087e+00,443
angleonclosestfly_flymale_framenearfly,-3.581153e-01,-4.851265e-01,90853
angleonclosestfly_flymale_frametouch,-2.154854e-01,1.079257e+00,7026
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.042852e-01,6.595078e-01,479460
anglesub_flyfemale_frameany,2.177046e-01,2.656446e+00,238133
anglesub_flymale_frameany,1.911708e-01,-6.256276e-01,240638
area_flyany_frameany,1.847961e+00,-2.432884e-02,479460
area_flyfemale_frameany,2.115563e+00,4.142846e-01,238133
area_flymale_frameany,1.583193e+00,-7.001635e-01,240638
area_inmost_wing_flyany_frameany,8.408583e-01,-6.141402e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.020634e-01,1.825438e+00,10609
area_inmost_wing_flyfemale_frameany,8.590072e-01,-1.058325e+00,238133
area_inmost_wing_flymale_frameany,8.226436e-01,-1.446132e-03,240638
area_outmost_wing_flyany_frameany,8.625779e-01,-2.042383e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.556140e-01,-3.001523e+00,10609
area_outmost_wing_flyfemale_frameany,8.952430e-01,-2.275806e+00,238133
area_outmost_wing_flymale_frameany,8.300423e-01,-1.408138e+00,240638
arena_angle_flyany_frameany,-1.134888e-01,-1.482578e+00,479460
b_mm_flyany_frameany,2.283916e-01,9.119087e-02,479460
b_mm_flyfemale_frameany,2.452695e-01,6.750301e-01,238133
b_mm_flymale_frameany,2.116658e-01,-6.476539e-01,240638
boutfreq_flyany_framebackup,1.576774e-03,2.397115e+00,479460
boutfreq_flyany_framebodyturn,3.810537e-03,-3.263205e-01,479460
boutfreq_flyany_framecrabwalkall,1.321278e-02,2.491911e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.176991e-04,1.143663e+00,479460
boutfreq_flyany_framejump,3.065949e-04,-2.128381e+00,479460
boutfreq_flyany_framepivotcenter,2.794811e-04,6.590182e-01,479460
boutfreq_flyany_framepivottail,5.814875e-03,-1.820155e+00,479460
boutfreq_flyany_framerighting,3.399658e-04,1.694950e+00,479460
boutfreq_flyany_framestop,1.497309e-02,1.204223e+00,479460
boutfreq_flyany_frametouch,5.451967e-03,1.206990e+00,479460
boutfreq_flyany_framewalk,2.265882e-02,2.802668e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.127646e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-2.415114e+00,479460
boutfreq_flyany_framewinggrooming,3.253660e-04,-5.659519e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.155792e-06,-9.867277e-01,240628
boutfreq_flymale_framechase,4.488256e-04,-8.884258e-01,240628
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,240628
corfrac_maj_flyany_frameany,-1.827744e-01,-5.739430e+00,479440
corfrac_maj_flyany_framebackup,-2.020118e-01,1.605748e+00,3362
corfrac_maj_flyany_framebodyturn,-7.378745e-01,1.568577e+00,4673
corfrac_maj_flyany_framecrabwalkall,-3.332485e-01,-1.971603e+00,62060
corfrac_maj_flyany_framecrabwalkextreme,-5.607748e-01,-5.034103e-01,1648
corfrac_maj_flyany_framepivotcenter,-1.535092e-01,-2.547623e+00,351
corfrac_maj_flyany_framepivottail,-6.891560e-01,-2.907142e-02,11021
corfrac_maj_flyfemale_frameany,-2.104492e-01,-6.064606e+00,238123
corfrac_maj_flymale_frameany,-1.552123e-01,-4.416985e+00,240628
da_flyany_frameany,-2.278656e-05,-2.277247e+00,479440
da_flyfemale_frameany,-3.902030e-05,3.313375e-01,238123
da_flymale_frameany,-1.399646e-06,-1.144888e+00,240628
dangle2wall_flyany_framenearwall,1.687076e-02,-5.526710e-01,416341
dangle2wall_flyfemale_framenearwall,2.779111e-02,-1.090537e-01,203508
dangle2wall_flymale_framenearwall,6.151590e-03,-1.042442e+00,212343
dangle_biggest_wing_flyany_frameany,2.693242e-02,3.909125e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.587816e-02,4.204781e+00,238123
dangle_biggest_wing_flymale_frameany,1.801297e-02,2.674650e+00,240628
dangle_smallest_wing_flyany_frameany,-2.688825e-02,-3.903704e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.593464e-02,-4.208341e+00,238123
dangle_smallest_wing_flymale_frameany,-1.789379e-02,-2.642381e+00,240628
danglesub_flyany_framemove,-1.592812e-02,1.008403e+00,324377
danglesub_flyany_framenearfly,-8.105968e-02,7.891480e-01,189232
danglesub_flyfemale_framenearfly,-7.228395e-02,1.225007e+00,98242
danglesub_flymale_framenearfly,-8.947620e-02,3.676671e-01,90849
darea_flyany_frameany,-9.778618e-05,-2.771578e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887611e-01,3.430362e-01,3362
darea_flyany_framebodyturn,-4.136683e-02,5.068867e-01,4673
darea_flyany_framechase,4.411016e-02,6.568938e-01,636
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.607102e-02,9.265241e-01,62060
darea_flyany_framecrabwalkextreme,-6.477481e-02,-7.881466e-01,1648
darea_flyany_framejump,1.206390e-01,1.425606e+00,380
darea_flyany_framepivotcenter,-4.544584e-02,-1.321176e+00,351
darea_flyany_framepivottail,-1.776688e-02,2.078845e+00,11021
darea_flyany_framerighting,-7.291158e-02,-1.250300e+00,2129
darea_flyany_framestop,-2.398231e-02,-3.757535e+00,155063
darea_flyany_frametouch,-9.390421e-02,-6.420242e-01,14836
darea_flyany_framewalk,3.245140e-02,5.311201e-01,165441
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.451796e-03,2.851444e+00,10609
darea_flyfemale_frameany,-1.820937e-04,3.533689e-01,238123
darea_flymale_frameany,-3.297277e-05,-1.514597e+00,240628
darea_inmost_wing_flyany_frameany,1.627887e-02,-4.753187e+00,479440
darea_inmost_wing_flyfemale_frameany,3.139836e-02,-3.677067e+00,238123
darea_inmost_wing_flymale_frameany,1.463645e-03,-4.347281e+00,240628
darea_outmost_wing_flyany_frameany,-1.615485e-02,4.755606e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.084574e-02,3.693317e+00,238123
darea_outmost_wing_flymale_frameany,-1.556816e-03,4.369068e+00,240628
db_flyany_frameany,-3.835977e-06,-1.569135e+00,479440
db_flyfemale_frameany,-7.602948e-06,3.639720e-01,238123
db_flymale_frameany,-4.252622e-06,-1.666752e+00,240628
dcenter_flyany_frameany,1.086983e+01,-8.825834e-01,479460
dcenter_flyany_framebackupstart,8.942994e+00,5.630126e-01,756
dcenter_flyany_framebodyturn,1.145842e+01,7.803806e-01,4673
dcenter_flyany_framebodyturnstart,1.135766e+01,7.857924e-01,1827
dcenter_flyany_framecrabwalkallstart,1.100191e+01,-6.697746e-01,6333
dcenter_flyany_framecrabwalkextreme,8.369172e+00,3.982554e-01,1648
dcenter_flyany_framecrabwalkextremestart,8.593057e+00,7.098790e-01,440
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.055559e+01,-1.583784e+00,324397
dcenter_flyany_framenearwall,1.008151e+01,-1.115442e+00,416359
dcenter_flyany_framepivotcenter,1.151984e+01,1.539091e+00,351
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019605e+01,3.176606e-01,2788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154821e+01,4.943352e-01,155063
dcenter_flyany_frametouch,2.864139e+00,-2.891611e+00,14836
dcenter_flyany_framewalk,1.153482e+01,-1.446449e+00,165441
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.627134e+01,4.218303e+00,10609
dcenter_flyfemale_frameany,1.043795e+01,-1.865201e+00,238133
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130021e+01,1.071797e-01,240638
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.368332e-01,-1.698208e+00,324377
ddcenter_flyany_framenearfly,2.987639e-01,-1.869566e+00,189232
ddcenter_flyfemale_framenearfly,2.481704e-01,-2.264359e+00,98242
ddcenter_flymale_framenearfly,3.500280e-01,-1.452451e+00,90849
ddell2nose_flyany_framenearfly,9.825617e-01,-1.177777e+00,189232
ddell2nose_flyfemale_framenearfly,8.893033e-01,-1.433313e+00,98242
ddell2nose_flymale_framenearfly,1.074229e+00,-9.295300e-01,90849
ddist2wall_flyany_framenearwall,1.088600e-02,-2.048370e+00,416341
ddist2wall_flyfemale_framenearwall,9.844100e-03,-1.864827e+00,203508
ddist2wall_flymale_framenearwall,1.145612e-02,-1.564963e+00,212343
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.000295e+00,-1.127058e+00,189232
ddnose2ell_flyfemale_framenearfly,8.512969e-01,-1.751868e+00,98242
ddnose2ell_flymale_framechase,-2.086223e+00,-2.364768e+00,443
ddnose2ell_flymale_framenearfly,1.148646e+00,-4.817744e-01,90849
decc_flyany_frameany,5.814821e-06,4.261314e-01,479440
decc_flyfemale_frameany,8.776718e-06,-1.316155e-01,238123
decc_flymale_frameany,-6.289727e-06,-3.627790e-01,240628
dell2nose_flyany_frameany,9.957951e+00,-8.470594e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.483830e+00,-1.719664e+00,238133
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042994e+01,6.208306e-02,240638
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.014812e+01,-1.793413e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.834136e+00,2.146344e-01,756
dist2wall_flyany_framebodyturnstart,7.549501e+00,3.811447e-02,1827
dist2wall_flyany_framecrabwalkall,6.702355e+00,-2.838311e-01,62061
dist2wall_flyany_framecrabwalkextreme,7.196520e+00,-1.123351e+00,1648
dist2wall_flyany_framejump,1.706285e+01,-1.381485e+00,380
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.331361e+00,-1.307647e+00,324397
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.338548e+00,-2.453899e-01,2788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389110e+01,-8.764550e-01,155063
dist2wall_flyany_frametouch,8.094966e+00,-1.298095e+00,14836
dist2wall_flyany_framewalk,8.465346e+00,-6.739113e-01,165441
dist2wall_flyany_framewinggrooming,2.199056e+01,1.553766e+00,10609
dist2wall_flyfemale_frameany,1.060013e+01,-1.655222e+00,238133
dist2wall_flymale_frameany,9.695519e+00,-1.687485e+00,240638
dmax_wing_angle_flyany_frameany,1.120160e-02,9.366025e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.413502e-02,3.088601e+00,238123
dmax_wing_angle_flymale_frameany,-1.121658e-03,-7.850516e-01,240628
dmax_wing_area_flyany_frameany,-2.658190e-01,1.776146e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.952624e-01,-1.255717e+00,238123
dmax_wing_area_flymale_frameany,-1.379069e-01,3.937170e+00,240628
dmin_wing_angle_flyany_frameany,-1.115744e-02,-9.258580e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.419149e-02,-3.125059e+00,238123
dmin_wing_angle_flymale_frameany,1.240835e-03,8.254496e-01,240628
dmin_wing_area_flyany_frameany,2.659430e-01,-1.774601e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.958150e-01,1.251793e+00,238123
dmin_wing_area_flymale_frameany,1.378138e-01,-3.928498e+00,240628
dnose2ell_angle_30tomin30_flyany_frameany,1.050572e+01,-8.812441e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006065e+01,-1.946739e+00,238133
dnose2ell_angle_30tomin30_flymale_frameany,1.094794e+01,1.576822e-01,240638
dnose2ell_angle_min20to20_flyany_frameany,4.072927e+01,-6.051495e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.934435e+01,-6.216959e-01,238133
dnose2ell_angle_min20to20_flymale_frameany,4.209188e+01,-3.593160e-01,240638
dnose2ell_angle_min30to30_flyany_frameany,3.262182e+01,-7.629988e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.156236e+01,-8.157212e-01,238133
dnose2ell_angle_min30to30_flymale_frameany,3.366531e+01,-4.421684e-01,240638
dnose2ell_flyany_frameany,9.933075e+00,-9.128365e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.080979e+00,4.297757e-01,756
dnose2ell_flyany_framebodyturn,1.055915e+01,7.301554e-01,4673
dnose2ell_flyany_framebodyturnstart,1.046622e+01,7.273334e-01,1827
dnose2ell_flyany_framecrabwalkallstart,1.010736e+01,-6.414640e-01,6333
dnose2ell_flyany_framecrabwalkextreme,7.408986e+00,5.175761e-01,1648
dnose2ell_flyany_framecrabwalkextremestart,7.575476e+00,7.694366e-01,440
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.121438e+00,-1.116326e+00,416359
dnose2ell_flyany_framepivotcenter,1.088175e+01,1.694099e+00,351
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.329180e+00,3.086969e-01,2788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058319e+01,3.925516e-01,155063
dnose2ell_flyany_frametouch,1.117912e+00,1.495180e-01,14836
dnose2ell_flyany_framewalk,1.062266e+01,-1.442349e+00,165441
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.534363e+01,4.144853e+00,10609
dnose2ell_flyfemale_frameany,9.471471e+00,-2.028461e+00,238133
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039207e+01,1.656778e-01,240638
dnose2ell_flymale_framechase,1.994397e+00,5.201250e-01,443
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083620e+01,-9.314736e-01,479460
dnose2tail_flyany_framemove,1.055233e+01,-1.550155e+00,324397
dnose2tail_flyfemale_frameany,1.035292e+01,-2.121978e+00,238133
dnose2tail_flymale_frameany,1.131714e+01,2.088356e-01,240638
dnwingsdetected_flyany_frameany,1.265079e-04,2.298380e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,238123
dnwingsdetected_flymale_frameany,2.520611e-04,1.994343e+00,240628
dphi_flyany_framemove,4.607284e-02,7.745181e-01,324377
dphi_flyfemale_framemove,8.589636e-02,1.327985e+00,164342
dphi_flymale_framemove,2.383728e-03,-2.915703e-01,159593
dtheta_flyany_frameany,-3.530862e-03,-4.995928e-01,479440
dtheta_flyfemale_frameany,-8.990535e-03,-7.330160e-01,238123
dtheta_flymale_frameany,1.804759e-03,-4.038323e-02,240628
du_cor_flyany_frameany,5.270073e+00,-8.399736e-01,479440
du_cor_flyfemale_frameany,4.319463e+00,-1.668908e+00,238123
du_cor_flymale_frameany,6.218408e+00,-1.507618e-02,240628
du_ctr_flyany_frameany,5.659750e+00,-7.506773e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.612178e+00,2.654049e+00,3362
du_ctr_flyany_framebodyturn,4.703601e+00,-2.546157e+00,4673
du_ctr_flyany_framecrabwalkall,9.078575e+00,-3.126758e+00,62060
du_ctr_flyany_framecrabwalkextreme,9.360424e-01,-1.260686e+00,1648
du_ctr_flyany_framejump,3.002599e+01,-1.419312e+00,380
du_ctr_flyany_framemove,8.349053e+00,-2.902277e+00,324377
du_ctr_flyany_framenearfly,5.150802e+00,-7.428740e-01,189232
du_ctr_flyany_framenearwall,5.961960e+00,-1.272464e+00,416341
du_ctr_flyany_framenotnearfly_notnearwall,4.270872e+00,1.372812e-01,56302
du_ctr_flyany_framepivotcenter,3.599614e-01,2.082912e-02,351
du_ctr_flyany_framerighting,4.884252e+00,4.915961e-01,2129
du_ctr_flyany_framestop,8.074825e-02,-1.651182e+00,155063
du_ctr_flyany_frametouch,2.177578e+00,-4.348269e-01,14836
du_ctr_flyany_framewalk,1.302362e+01,-3.422756e+00,165441
du_ctr_flyany_framewingextension,NaN,NaN,0
