field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255360e-01,-1.763964e+00,479460
a_mm_flyfemale_frameany,6.698359e-01,-1.311188e+00,242872
a_mm_flymale_frameany,5.799410e-01,-2.429960e+00,236038
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.330186e+00,9.460196e+00,238
absangle2wall_flyany_framecrabwalkall,1.318141e+00,8.894718e+00,7190
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.434055e+00,9.993215e+00,53967
absangle2wall_flyany_framenearwall,1.299321e+00,-2.927375e+00,105225
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.639257e-01,7.643388e+00,502
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456483e+00,-3.973539e+00,425493
absangle2wall_flyany_frametouch,1.603447e+00,5.744142e+00,2240
absangle2wall_flyany_framewalk,1.472637e+00,1.008671e+01,29507
absangle2wall_flyany_framewinggrooming,1.545338e+00,-2.048571e-01,16042
absangle2wall_flyfemale_framenearwall,1.267852e+00,-3.897982e+00,47549
absangle2wall_flymale_framenearwall,1.312875e+00,-2.149799e+00,57126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.245885e+00,-6.133882e+00,332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.354822e+00,-9.807032e+00,217023
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.357228e+00,-5.025940e+00,200912
absanglefrom1to2_nose2ell_flyany_frametouch,6.499127e-01,-2.881113e+00,2240
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.329020e+00,-5.293861e+00,121123
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.075974e-01,-7.282205e+00,994
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.396142e+00,-2.657642e+00,95531
absanglefrom1to2_nose2ell_flymale_frametouch,6.934607e-01,7.580893e-02,1210
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.627324e-01,-5.929341e+00,105222
absdangle2wall_flyfemale_framenearwall,7.779420e-01,-6.084110e+00,47547
absdangle2wall_flymale_framenearwall,9.430501e-01,-4.976963e+00,57125
absdtheta_flyany_frameany,3.938053e-01,-9.738511e+00,479440
absdtheta_flyany_framebackup,1.958467e+00,-3.836168e+00,434
absdtheta_flyany_framebodyturn,5.451651e+00,-8.192817e-01,576
absdtheta_flyany_framecrabwalkall,9.936134e-01,-7.800207e+00,7190
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.432077e+00,-6.137688e+00,53947
absdtheta_flyany_framenearfly,3.645390e-01,-9.659341e+00,217014
absdtheta_flyany_framenearwall,8.598815e-01,-5.944793e+00,105222
absdtheta_flyany_framenotnearfly_notnearwall,2.964273e-01,-5.240600e+00,197808
absdtheta_flyany_framepivotcenter,4.817917e+00,-3.000474e+00,570
absdtheta_flyany_framepivottail,4.511785e+00,-3.237625e+00,2263
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.571624e-01,-7.038129e+00,425493
absdtheta_flyany_frametouch,1.351583e+00,-3.296003e+00,2240
absdtheta_flyany_framewalk,1.072255e+00,-6.362514e+00,29507
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.666543e-01,-4.060342e+00,16042
absdtheta_flyfemale_frameany,3.447052e-01,-8.902417e+00,242862
absdtheta_flymale_frameany,4.437118e-01,-9.288547e+00,236028
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.017283e-01,-8.821026e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.779525e-01,-4.816246e+00,434
absdv_cor_flyany_framebodyturn,2.341003e+00,-3.182768e+00,576
absdv_cor_flyany_framecrabwalkall,3.206117e+00,-8.018108e+00,7190
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.750628e+00,-6.775932e+00,53947
absdv_cor_flyany_framenearfly,2.289070e-01,-8.562663e+00,217014
absdv_cor_flyany_framenearwall,1.066502e+00,-5.121811e+00,105222
absdv_cor_flyany_framenotnearfly_notnearwall,1.219284e-01,-4.288582e+00,197808
absdv_cor_flyany_framepivotcenter,1.453589e-02,-5.487194e-01,570
absdv_cor_flyany_framepivottail,1.886720e+00,-3.042960e+00,2263
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.398984e-02,-6.757495e+00,425493
absdv_cor_flyany_frametouch,1.194025e+00,-3.951930e+00,2240
absdv_cor_flyany_framewalk,2.225582e+00,-6.617590e+00,29507
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.003888e-02,-3.795803e+00,16042
absdv_cor_flyfemale_frameany,2.277899e-01,-7.929080e+00,242862
absdv_cor_flymale_frameany,3.781137e-01,-8.431593e+00,236028
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.241140e+00,-8.356560e+00,217014
absphidiff_nose2ell_flyany_frametouch,1.395824e+00,-5.745181e+00,2240
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.230343e+00,-9.492630e+00,121117
absphidiff_nose2ell_flyfemale_frametouch,1.395506e+00,-8.401006e+00,994
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.251031e+00,-7.187073e+00,95528
absphidiff_nose2ell_flymale_frametouch,1.408735e+00,-2.516061e+00,1210
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.165604e-01,-9.988227e+00,479440
abssmoothdtheta_flyfemale_frameany,1.886698e-01,-9.286466e+00,242862
abssmoothdtheta_flymale_frameany,2.451568e-01,-9.313883e+00,236028
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764813e+00,2.509520e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688128e+00,1.850819e+00,217023
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691790e+00,3.065451e+00,200912
absthetadiff_nose2ell_flyany_frametouch,1.546084e+00,-2.878572e+00,2240
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636039e+00,6.107968e-01,121123
absthetadiff_nose2ell_flyfemale_frametouch,1.580246e+00,-5.151238e+00,994
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.744122e+00,2.887343e+00,95531
absthetadiff_nose2ell_flymale_frametouch,1.487978e+00,-1.317191e+00,1210
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.652708e-01,-9.666295e-01,53967
absyaw_flyfemale_framemove,6.159108e-01,-1.243337e-01,21108
absyaw_flymale_framemove,5.109433e-01,-1.469765e+00,32818
accmag_flyany_frameany,2.760727e+01,-8.234098e+00,479440
accmag_flyfemale_frameany,2.496389e+01,-7.395033e+00,242862
accmag_flymale_frameany,3.030629e+01,-8.284902e+00,236028
angle_biggest_wing_flyany_frameany,1.595798e-03,-4.100688e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.337782e-04,-4.209227e+00,242872
angle_biggest_wing_flymale_frameany,2.567634e-03,-2.810272e+00,236038
angle_smallest_wing_flyany_frameany,-4.776382e-03,-3.713635e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.044294e-02,-4.630874e+00,242872
angle_smallest_wing_flymale_frameany,9.001912e-04,-1.764266e+00,236038
angleonclosestfly_flyany_framenearfly,-3.713372e-01,-2.142796e-01,217023
angleonclosestfly_flyany_framestop_nearfly,-3.758666e-01,-6.064879e-01,200912
angleonclosestfly_flyany_frametouch,-4.440125e-01,-3.506784e+00,2240
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.026873e-01,-7.015289e-02,121123
angleonclosestfly_flyfemale_frametouch,-4.639159e-01,-2.010674e+00,994
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.321210e-01,-3.049088e-02,95531
angleonclosestfly_flymale_frametouch,-3.718207e-01,-1.635805e+00,1210
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.401074e-01,3.617614e+00,479460
anglesub_flyfemale_frameany,2.606306e-01,6.874427e+00,242872
anglesub_flymale_frameany,2.184692e-01,7.959396e-01,236038
area_flyany_frameany,1.795541e+00,-1.066064e+00,479460
area_flyfemale_frameany,2.035534e+00,-8.580460e-01,242872
area_flymale_frameany,1.548535e+00,-1.574985e+00,236038
area_inmost_wing_flyany_frameany,9.878033e-01,3.531159e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.404588e-01,3.603296e+00,16042
area_inmost_wing_flyfemale_frameany,1.027994e+00,2.818568e+00,242872
area_inmost_wing_flymale_frameany,9.475656e-01,3.711238e+00,236038
area_outmost_wing_flyany_frameany,1.005816e+00,2.343007e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.199264e-01,-2.956490e-01,16042
area_outmost_wing_flyfemale_frameany,1.057711e+00,1.727603e+00,242872
area_outmost_wing_flymale_frameany,9.533494e-01,2.626731e+00,236038
arena_angle_flyany_frameany,1.484350e+00,1.635078e+01,479460
b_mm_flyany_frameany,2.273103e-01,-3.886377e-01,479460
b_mm_flyfemale_frameany,2.417594e-01,-3.923645e-01,242872
b_mm_flymale_frameany,2.124360e-01,-5.822900e-01,236038
boutfreq_flyany_framebackup,2.106537e-04,-6.360007e+00,479460
boutfreq_flyany_framebodyturn,5.026488e-04,-7.460166e+00,479460
boutfreq_flyany_framecrabwalkall,2.106537e-03,-9.306711e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.214199e-05,-5.146879e+00,479460
boutfreq_flyany_framejump,9.385559e-05,-2.310507e+00,479460
boutfreq_flyany_framepivotcenter,3.837651e-04,1.917472e+00,479460
boutfreq_flyany_framepivottail,1.049097e-03,-8.545111e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.375737e+00,479460
boutfreq_flyany_framestop,5.604221e-03,-7.488125e+00,479460
boutfreq_flyany_frametouch,6.715889e-04,-5.444218e+00,479460
boutfreq_flyany_framewalk,3.770909e-03,-9.763702e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-9.408495e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,-2.522327e-01,479460
boutfreq_flyany_framewinggrooming,5.923330e-04,-3.659108e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.236785e-06,-8.631170e-01,236028
boutfreq_flymale_framechase,2.965750e-05,-1.563448e+00,236028
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,236028
corfrac_maj_flyany_frameany,-3.233022e-02,3.958916e+00,479440
corfrac_maj_flyany_framebackup,-1.841648e-01,2.363303e+00,434
corfrac_maj_flyany_framebodyturn,-6.522836e-01,1.115525e+01,576
corfrac_maj_flyany_framecrabwalkall,-2.601121e-01,4.095989e+00,7190
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.181011e-01,-7.349414e-01,570
corfrac_maj_flyany_framepivottail,-6.579969e-01,3.212506e+00,2263
corfrac_maj_flyfemale_frameany,-1.533167e-02,4.673794e+00,242862
corfrac_maj_flymale_frameany,-5.061836e-02,2.425343e+00,236028
da_flyany_frameany,-3.731292e-05,-4.133199e+00,479440
da_flyfemale_frameany,-2.956285e-05,5.274493e-01,242862
da_flymale_frameany,-3.939748e-05,-2.150581e+00,236028
dangle2wall_flyany_framenearwall,4.100518e-02,2.979684e+00,105222
dangle2wall_flyfemale_framenearwall,3.728668e-02,1.524428e+00,47547
dangle2wall_flymale_framenearwall,4.430146e-02,4.196044e+00,57125
dangle_biggest_wing_flyany_frameany,1.468291e-03,9.523555e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.282029e-03,3.538798e-01,242862
dangle_biggest_wing_flymale_frameany,5.808840e-03,1.230132e+00,236028
dangle_smallest_wing_flyany_frameany,-1.549712e-03,-9.561548e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.215947e-03,-3.742368e-01,242862
dangle_smallest_wing_flymale_frameany,-5.981737e-03,-1.216084e+00,236028
danglesub_flyany_framemove,1.118208e-03,7.409313e+00,53947
danglesub_flyany_framenearfly,-9.516291e-03,5.759177e+00,217014
danglesub_flyfemale_framenearfly,-8.035417e-03,5.549673e+00,121117
danglesub_flymale_framenearfly,-1.097512e-02,5.417554e+00,95528
darea_flyany_frameany,-1.099491e-04,-3.162715e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.923839e-01,2.361145e-01,434
darea_flyany_framebodyturn,4.721535e-02,3.851522e+00,576
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.272046e-02,1.751561e+00,7190
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.254759e-02,3.547835e-01,570
darea_flyany_framepivottail,-4.188301e-03,2.861726e+00,2263
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.976704e-03,3.199957e+00,425493
darea_flyany_frametouch,-4.744304e-02,2.321548e+00,2240
darea_flyany_framewalk,3.335206e-02,9.323648e-01,29507
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.599675e-03,2.276168e+00,16042
darea_flyfemale_frameany,-9.234106e-05,7.723933e-01,242862
darea_flymale_frameany,-9.637566e-05,-1.839637e+00,236028
darea_inmost_wing_flyany_frameany,3.117655e-02,-2.859936e+00,479440
darea_inmost_wing_flyfemale_frameany,5.104445e-02,-1.885519e+00,242862
darea_inmost_wing_flymale_frameany,9.244365e-03,-3.044025e+00,236028
darea_outmost_wing_flyany_frameany,-3.051548e-02,2.891487e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.050963e-02,1.893861e+00,242862
darea_outmost_wing_flymale_frameany,-8.530462e-03,3.099397e+00,236028
db_flyany_frameany,-7.683765e-07,-4.021242e-01,479440
db_flyfemale_frameany,-7.087661e-07,9.023819e-01,242862
db_flymale_frameany,1.007931e-06,-1.176790e+00,236028
dcenter_flyany_frameany,1.030326e+01,-2.583394e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.421628e+01,7.380519e+00,576
dcenter_flyany_framebodyturnstart,1.330087e+01,5.285709e+00,238
dcenter_flyany_framecrabwalkallstart,1.391011e+01,5.959681e+00,1010
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.350313e+01,7.239483e+00,53967
dcenter_flyany_framenearwall,1.423677e+01,1.286900e+01,105225
dcenter_flyany_framepivotcenter,7.733914e+00,-1.609390e+00,570
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.615854e+01,1.474823e+01,502
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.623658e+00,-3.102525e+00,425493
dcenter_flyany_frametouch,3.040018e+00,3.261882e+00,2240
dcenter_flyany_framewalk,1.509983e+01,8.537859e+00,29507
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.089820e+01,-3.225313e+00,16042
dcenter_flyfemale_frameany,9.705003e+00,-4.026136e+00,242872
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093025e+01,-8.461654e-01,236038
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.968429e-01,7.950601e-01,53947
ddcenter_flyany_framenearfly,4.638688e-02,-4.422738e+00,217014
ddcenter_flyfemale_framenearfly,4.409346e-02,-4.267295e+00,121117
ddcenter_flymale_framenearfly,5.099838e-02,-4.400815e+00,95528
ddell2nose_flyany_framenearfly,1.229794e-01,-5.263835e+00,217014
ddell2nose_flyfemale_framenearfly,1.066184e-01,-5.090915e+00,121117
ddell2nose_flymale_framenearfly,1.408825e-01,-5.328551e+00,95528
ddist2wall_flyany_framenearwall,2.238094e-02,1.822524e+00,105222
ddist2wall_flyfemale_framenearwall,2.959549e-04,-2.692728e+00,47547
ddist2wall_flymale_framenearwall,4.121629e-02,5.273872e+00,57125
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.239581e-01,-5.300707e+00,217014
ddnose2ell_flyfemale_framenearfly,1.027052e-01,-5.150340e+00,121117
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.493868e-01,-5.088977e+00,95528
decc_flyany_frameany,2.087174e-05,2.983901e+00,479440
decc_flyfemale_frameany,1.378303e-05,2.398015e-01,242862
decc_flymale_frameany,2.784330e-05,1.807362e+00,236028
dell2nose_flyany_frameany,9.346042e+00,-2.683856e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.678429e+00,-4.045300e+00,242872
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004429e+01,-9.691757e-01,236038
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.804268e+01,1.848763e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.594299e+01,1.803507e+01,238
dist2wall_flyany_framecrabwalkall,1.702926e+01,3.065915e+01,7190
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.869903e+01,1.724047e+01,53967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.139060e+01,1.357182e+01,502
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.947090e+01,1.143536e+01,425493
dist2wall_flyany_frametouch,2.661600e+01,2.951909e+01,2240
dist2wall_flyany_framewalk,1.725010e+01,1.239770e+01,29507
dist2wall_flyany_framewinggrooming,2.493327e+01,3.969240e+00,16042
dist2wall_flyfemale_frameany,2.784588e+01,1.677204e+01,242872
dist2wall_flymale_frameany,2.828211e+01,1.771056e+01,236038
dmax_wing_angle_flyany_frameany,7.449304e-03,3.835196e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.107978e-02,1.078941e+00,242862
dmax_wing_angle_flymale_frameany,4.493722e-03,-1.555671e-01,236028
dmax_wing_area_flyany_frameany,-1.009736e-01,5.053292e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.333808e-01,3.712806e+00,242862
dmax_wing_area_flymale_frameany,-6.596892e-02,4.476441e+00,236028
dmin_wing_angle_flyany_frameany,-7.530725e-03,-3.900693e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.114587e-02,-1.117679e+00,242862
dmin_wing_angle_flymale_frameany,-4.666619e-03,1.730934e-01,236028
dmin_wing_area_flyany_frameany,1.016347e-01,-5.038588e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.339156e-01,-3.707462e+00,242862
dmin_wing_area_flymale_frameany,6.668282e-02,-4.453172e+00,236028
dnose2ell_angle_30tomin30_flyany_frameany,9.786670e+00,-2.920196e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.164281e+00,-4.478533e+00,242872
dnose2ell_angle_30tomin30_flymale_frameany,1.043843e+01,-1.047228e+00,236038
dnose2ell_angle_min20to20_flyany_frameany,4.438030e+01,1.561577e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.978204e+01,-9.705635e-01,242872
dnose2ell_angle_min20to20_flymale_frameany,4.919030e+01,3.217643e+00,236038
dnose2ell_angle_min30to30_flyany_frameany,3.527032e+01,1.256559e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.180482e+01,-1.175450e+00,242872
dnose2ell_angle_min30to30_flymale_frameany,3.889737e+01,2.971709e+00,236038
dnose2ell_flyany_frameany,9.329338e+00,-2.716823e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.340135e+01,7.350324e+00,576
dnose2ell_flyany_framebodyturnstart,1.249498e+01,5.239937e+00,238
dnose2ell_flyany_framecrabwalkallstart,1.296764e+01,5.622632e+00,1010
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.342346e+01,1.296720e+01,105225
dnose2ell_flyany_framepivotcenter,6.783397e+00,-1.693444e+00,570
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.537394e+01,1.422843e+01,502
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.643846e+00,-3.224535e+00,425493
dnose2ell_flyany_frametouch,1.080024e+00,-2.276176e-01,2240
dnose2ell_flyany_framewalk,1.425931e+01,8.512003e+00,29507
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.902237e+00,-3.412715e+00,16042
dnose2ell_flyfemale_frameany,8.690716e+00,-4.354731e+00,242872
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.998507e+00,-8.241649e-01,236038
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016610e+01,-2.914006e+00,479460
dnose2tail_flyany_framemove,1.347989e+01,7.004219e+00,53967
dnose2tail_flyfemale_frameany,9.502539e+00,-4.658262e+00,242872
dnose2tail_flymale_frameany,1.086135e+01,-8.826918e-01,236038
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.420994e+00,479440
dnwingsdetected_flyfemale_frameany,1.462853e-20,-7.230026e-01,242862
dnwingsdetected_flymale_frameany,-3.853852e-04,-1.606145e-01,236028
dphi_flyany_framemove,-3.683249e-02,-9.716256e-01,53947
dphi_flyfemale_framemove,-2.120209e-02,-3.512039e-01,21098
dphi_flymale_framemove,-6.056184e-02,-1.249217e+00,32808
dtheta_flyany_frameany,3.202739e-03,4.825657e-01,479440
dtheta_flyfemale_frameany,4.637138e-04,-2.457660e-02,242862
dtheta_flymale_frameany,6.101096e-03,7.476716e-01,236028
du_cor_flyany_frameany,8.649171e-01,-6.807673e+00,479440
du_cor_flyfemale_frameany,5.929622e-01,-6.593765e+00,242862
du_cor_flymale_frameany,1.146297e+00,-6.057110e+00,236028
du_ctr_flyany_frameany,9.300409e-01,-6.936866e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.868099e+00,2.101744e+00,434
du_ctr_flyany_framebodyturn,4.739345e+00,-2.160261e+00,576
du_ctr_flyany_framecrabwalkall,6.046291e+00,-6.570418e+00,7190
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.882732e+00,-3.852725e+00,53947
du_ctr_flyany_framenearfly,6.395249e-01,-7.199469e+00,217014
du_ctr_flyany_framenearwall,3.895453e+00,-3.332041e+00,105222
du_ctr_flyany_framenotnearfly_notnearwall,3.694471e-01,-3.869678e+00,197808
du_ctr_flyany_framepivotcenter,-5.035238e-03,-9.856020e-01,570
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.093103e-02,-5.528995e+00,425493
du_ctr_flyany_frametouch,1.467541e+00,-2.682637e+00,2240
du_ctr_flyany_framewalk,1.109070e+01,-4.568107e+00,29507
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.511526e-02,-3.409073e+00,16042
du_ctr_flyfemale_frameany,6.422292e-01,-6.710964e+00,242862
du_ctr_flymale_frameany,1.227742e+00,-6.156966e+00,236028
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.302115e-01,-6.935539e+00,479440
du_tail_flyany_framepivottail,6.469632e-01,8.412631e-01,2263
du_tail_flyfemale_frameany,6.418836e-01,-6.710560e+00,242862
du_tail_flymale_frameany,1.228596e+00,-6.154996e+00,236028
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.500291e-01,4.773221e+00,434
duration_flyany_framebodyturn,8.170914e-02,-2.067794e+00,576
