field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503993e-01,2.043571e+00,479460
a_mm_flyfemale_frameany,6.866565e-01,9.879261e-01,239730
a_mm_flymale_frameany,6.141048e-01,2.953345e+00,239633
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.538240e+00,2.014594e+01,1805
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.573546e+00,1.932968e+01,15957
absangle2wall_flyany_framenearwall,1.577134e+00,6.639450e+00,125631
absangle2wall_flyany_framepivotcenterstart,1.480463e+00,-2.495573e+00,637
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516152e+00,-2.695426e+00,463491
absangle2wall_flyany_frametouch,1.585928e+00,4.833441e+00,22562
absangle2wall_flyany_framewalk,1.470187e+00,1.006692e+01,2542
absangle2wall_flyany_framewinggrooming,2.373821e+00,1.175166e+01,411
absangle2wall_flyfemale_framenearwall,1.668256e+00,9.132350e+00,62843
absangle2wall_flymale_framenearwall,1.486013e+00,3.242288e+00,62788
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654485e+00,2.350637e+00,339714
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.627457e+00,NaN,490
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654869e+00,1.107209e+00,333538
absanglefrom1to2_nose2ell_flyany_frametouch,8.117813e-01,2.889166e+00,22562
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.677457e+00,7.424858e-01,179786
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.515336e-01,-6.417653e-01,14634
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630935e+00,1.235477e+00,159831
absanglefrom1to2_nose2ell_flymale_frametouch,8.792694e-01,3.734227e+00,7928
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.240714e-01,-1.098631e+01,125627
absdangle2wall_flyfemale_framenearwall,3.382552e-01,-9.691737e+00,62840
absdangle2wall_flymale_framenearwall,3.098877e-01,-1.073498e+01,62787
absdtheta_flyany_frameany,2.731957e-01,-1.061782e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.966919e-01,-1.488396e+01,1804
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.191593e+00,-8.427482e+00,15949
absdtheta_flyany_framenearfly,2.695340e-01,-1.004251e+01,339705
absdtheta_flyany_framenearwall,3.240454e-01,-1.102765e+01,125627
absdtheta_flyany_framenotnearfly_notnearwall,2.836877e-01,-5.064264e+00,81163
absdtheta_flyany_framepivotcenter,1.915939e+00,-9.919058e+00,2204
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.503464e-01,-7.053556e+00,463491
absdtheta_flyany_frametouch,3.684798e-01,-1.330974e+01,22562
absdtheta_flyany_framewalk,6.057301e-01,-1.116499e+01,2542
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.148611e-01,-1.437822e+01,411
absdtheta_flyfemale_frameany,2.753219e-01,-9.080686e+00,239720
absdtheta_flymale_frameany,2.710295e-01,-1.082104e+01,239623
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.097890e-02,-9.720221e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.814188e-01,-1.672188e+01,1804
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.811207e-01,-1.466798e+01,15949
absdv_cor_flyany_framenearfly,8.405742e-02,-8.941960e+00,339705
absdv_cor_flyany_framenearwall,1.304832e-01,-1.039081e+01,125627
absdv_cor_flyany_framenotnearfly_notnearwall,9.493600e-02,-4.088569e+00,81163
absdv_cor_flyany_framepivotcenter,1.856940e-02,-4.177111e-01,2204
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.008603e-02,-5.825305e+00,463491
absdv_cor_flyany_frametouch,1.225750e-01,-1.127385e+01,22562
absdv_cor_flyany_framewalk,3.470187e-01,-1.612364e+01,2542
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.995822e-02,-7.151813e+00,411
absdv_cor_flyfemale_frameany,9.842589e-02,-8.178729e+00,239720
absdv_cor_flymale_frameany,8.350568e-02,-9.852492e+00,239623
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.490024e+00,-2.519441e+00,339705
absphidiff_nose2ell_flyany_frametouch,1.489954e+00,-2.929259e+00,22562
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495211e+00,-2.697366e+00,179781
absphidiff_nose2ell_flyfemale_frametouch,1.477732e+00,-4.994604e+00,14634
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.484903e+00,-2.316286e+00,159827
absphidiff_nose2ell_flymale_frametouch,1.503726e+00,-1.031716e+00,7928
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.624398e-01,-1.032443e+01,479440
abssmoothdtheta_flyfemale_frameany,1.751374e-01,-9.013755e+00,239720
abssmoothdtheta_flymale_frameany,1.497156e-01,-1.026617e+01,239623
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601968e+00,3.380660e-01,339714
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.667387e+00,NaN,490
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600965e+00,1.388365e+00,333538
absthetadiff_nose2ell_flyany_frametouch,1.592347e+00,-2.197856e+00,22562
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607285e+00,1.621515e-01,179786
absthetadiff_nose2ell_flyfemale_frametouch,1.519494e+00,-5.785624e+00,14634
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.597244e+00,4.559486e-01,159831
absthetadiff_nose2ell_flymale_frametouch,1.674471e+00,-7.161283e-02,7928
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.955483e-01,6.693028e+00,15957
absyaw_flyfemale_framemove,8.058490e-01,7.200553e+00,10432
absyaw_flymale_framemove,7.841031e-01,5.295597e+00,5525
accmag_flyany_frameany,1.815905e+01,-8.777385e+00,479440
accmag_flyfemale_frameany,1.855247e+01,-7.494214e+00,239720
accmag_flymale_frameany,1.775728e+01,-9.300231e+00,239623
angle_biggest_wing_flyany_frameany,2.063463e-02,-2.010148e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.122664e-02,-2.035602e+00,239730
angle_biggest_wing_flymale_frameany,1.975921e-02,-1.404493e+00,239633
angle_smallest_wing_flyany_frameany,-8.482760e-03,-4.595943e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.159980e-02,-4.837257e+00,239730
angle_smallest_wing_flymale_frameany,-5.366486e-03,-2.838776e+00,239633
angleonclosestfly_flyany_framenearfly,-3.771987e-01,-8.425134e-01,339714
angleonclosestfly_flyany_framestop_nearfly,-3.851277e-01,-1.140435e+00,333538
angleonclosestfly_flyany_frametouch,-5.109091e-01,-5.457656e+00,22562
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.007405e-01,1.017520e+00,179786
angleonclosestfly_flyfemale_frametouch,-4.864985e-01,-2.725629e+00,14634
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.529885e-01,-4.634637e+00,159831
angleonclosestfly_flymale_frametouch,-5.375357e-01,-4.425018e+00,7928
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.368630e-01,1.185235e+01,479460
anglesub_flyfemale_frameany,3.866347e-01,1.886125e+01,239730
anglesub_flymale_frameany,2.871678e-01,4.878328e+00,239633
area_flyany_frameany,1.790885e+00,-9.339010e-01,479460
area_flyfemale_frameany,2.002553e+00,-1.317431e+00,239730
area_flymale_frameany,1.579081e+00,-4.287408e-01,239633
area_inmost_wing_flyany_frameany,8.210630e-01,-1.771932e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.529688e-01,4.164076e+00,411
area_inmost_wing_flyfemale_frameany,8.923706e-01,-8.360083e-01,239730
area_inmost_wing_flymale_frameany,7.500552e-01,-2.628352e+00,239633
area_outmost_wing_flyany_frameany,9.530861e-01,5.133445e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.283626e-01,-3.733813e+00,411
area_outmost_wing_flyfemale_frameany,1.070756e+00,1.899894e+00,239730
area_outmost_wing_flymale_frameany,8.353281e-01,-1.387169e+00,239633
arena_angle_flyany_frameany,1.856536e+00,2.041740e+01,479460
b_mm_flyany_frameany,2.183097e-01,-3.180004e+00,479460
b_mm_flyfemale_frameany,2.319977e-01,-3.133725e+00,239730
b_mm_flymale_frameany,2.046173e-01,-3.045392e+00,239633
boutfreq_flyany_framebackup,1.042840e-05,-7.256073e+00,479460
boutfreq_flyany_framebodyturn,2.085680e-05,-8.280800e+00,479460
boutfreq_flyany_framecrabwalkall,8.467860e-04,-1.041423e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.123021e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.740529e+00,479460
boutfreq_flyany_framepivotcenter,1.330664e-03,1.634882e+01,479460
boutfreq_flyany_framepivottail,1.042840e-05,-9.655235e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.154914e+00,479460
boutfreq_flyany_framestop,6.206983e-03,-6.994197e+00,479460
boutfreq_flyany_frametouch,2.141993e-03,-2.970090e+00,479460
boutfreq_flyany_framewalk,8.530430e-04,-1.140572e+01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-8.912857e-01,479460
boutfreq_flyany_framewingflick,1.042840e-05,-9.195986e-01,479460
boutfreq_flyany_framewinggrooming,7.925583e-05,-6.081589e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,239623
boutfreq_flymale_framechase,0.000000e+00,-1.318718e+00,239623
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,239623
corfrac_maj_flyany_frameany,2.798113e-02,7.695456e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.308205e-01,1.451918e+01,1804
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.471210e-02,3.579001e+00,2204
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.361575e-02,7.225300e+00,239720
corfrac_maj_flymale_frameany,2.217037e-02,7.049160e+00,239623
da_flyany_frameany,-8.685229e-06,3.675663e-02,479440
da_flyfemale_frameany,-7.347040e-06,1.005986e+00,239720
da_flymale_frameany,-3.453138e-07,-8.220885e-01,239623
dangle2wall_flyany_framenearwall,1.171758e-02,6.289105e-02,125627
dangle2wall_flyfemale_framenearwall,1.212881e-02,-3.395488e-01,62840
dangle2wall_flymale_framenearwall,1.130635e-02,6.141208e-01,62787
dangle_biggest_wing_flyany_frameany,1.831911e-01,1.789188e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.537042e-01,1.426084e+01,239720
dangle_biggest_wing_flymale_frameany,2.127389e-01,1.642638e+01,239623
dangle_smallest_wing_flyany_frameany,-1.833048e-01,-1.790318e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.538680e-01,-1.423873e+01,239720
dangle_smallest_wing_flymale_frameany,-2.128277e-01,-1.639609e+01,239623
danglesub_flyany_framemove,3.020483e-03,8.282871e+00,15938
danglesub_flyany_framenearfly,-1.992695e-03,5.950231e+00,339705
danglesub_flyfemale_framenearfly,-1.978362e-03,5.555355e+00,179781
danglesub_flymale_framenearfly,-2.008078e-03,5.757002e+00,159827
darea_flyany_frameany,-4.343176e-05,-7.141109e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.143780e-02,-3.631896e+00,1804
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.299108e-01,1.383717e+00,2204
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.092575e-03,3.363785e+00,463491
darea_flyany_frametouch,3.441114e-04,5.779963e+00,22562
darea_flyany_framewalk,2.685901e-02,-6.428696e-01,2542
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.879886e-03,6.904687e+00,411
darea_flyfemale_frameany,-4.052507e-05,9.227758e-01,239720
darea_flymale_frameany,-2.506070e-05,-1.205684e+00,239623
darea_inmost_wing_flyany_frameany,-7.664347e-02,-8.895629e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.308267e-02,-6.780759e+00,239720
darea_inmost_wing_flymale_frameany,-1.002448e-01,-8.335098e+00,239623
darea_outmost_wing_flyany_frameany,7.697493e-02,8.907659e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.350618e-02,6.814975e+00,239720
darea_outmost_wing_flymale_frameany,1.005532e-01,8.371275e+00,239623
db_flyany_frameany,-2.401849e-06,-1.145418e+00,479440
db_flyfemale_frameany,-2.265360e-06,6.408879e-01,239720
db_flymale_frameany,-3.019980e-06,-1.400480e+00,239623
dcenter_flyany_frameany,7.012735e+00,-1.170011e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.714602e+00,-7.318088e+00,404
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.935946e+00,-7.091297e+00,15957
dcenter_flyany_framenearwall,1.068405e+01,9.521959e-01,125631
dcenter_flyany_framepivotcenter,7.407532e+00,-1.779590e+00,2204
dcenter_flyany_framepivotcenterstart,7.074993e+00,-2.617011e+00,637
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.880168e+00,-8.208295e+00,463491
dcenter_flyany_frametouch,2.655195e+00,-7.246573e+00,22562
dcenter_flyany_framewalk,1.252835e+01,9.428371e-01,2542
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.305880e+00,-1.405402e+01,411
dcenter_flyfemale_frameany,6.007121e+00,-1.397076e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.020751e+00,-7.784055e+00,239633
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.423098e-01,-1.452876e+00,15938
ddcenter_flyany_framenearfly,3.067504e-03,-4.653597e+00,339705
ddcenter_flyfemale_framenearfly,2.641377e-03,-4.441985e+00,179781
ddcenter_flymale_framenearfly,3.512325e-03,-4.697782e+00,159827
ddell2nose_flyany_framenearfly,1.366625e-02,-5.496157e+00,339705
ddell2nose_flyfemale_framenearfly,9.901250e-03,-5.203341e+00,179781
ddell2nose_flymale_framenearfly,1.743836e-02,-5.674785e+00,159827
ddist2wall_flyany_framenearwall,6.534205e-03,-1.578361e+00,125627
ddist2wall_flyfemale_framenearwall,6.809069e-03,-1.414589e+00,62840
ddist2wall_flymale_framenearwall,6.259341e-03,-1.139793e+00,62787
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.656102e-02,-5.524038e+00,339705
ddnose2ell_flyfemale_framenearfly,1.740241e-02,-5.159825e+00,179781
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.574724e-02,-5.520534e+00,159827
decc_flyany_frameany,1.068255e-06,-8.090706e-01,479440
decc_flyfemale_frameany,7.997756e-07,-6.184846e-01,239720
decc_flymale_frameany,-3.701190e-06,-4.205606e-01,239623
dell2nose_flyany_frameany,6.165970e+00,-1.139586e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.074324e+00,-1.354711e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.260455e+00,-7.620132e+00,239633
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.794969e+01,1.862120e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.671878e+01,5.911342e+01,1805
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.568848e+01,2.966173e+01,15957
dist2wall_flyany_framepivotcenterstart,2.797759e+01,6.152167e+00,637
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.828633e+01,1.080449e+01,463491
dist2wall_flyany_frametouch,3.216080e+01,3.860827e+01,22562
dist2wall_flyany_framewalk,2.043967e+01,1.726992e+01,2542
dist2wall_flyany_framewinggrooming,1.526256e+01,-1.844540e+00,411
dist2wall_flyfemale_frameany,3.026785e+01,1.950216e+01,239730
dist2wall_flymale_frameany,2.563467e+01,1.522383e+01,239633
dmax_wing_angle_flyany_frameany,5.555152e-02,8.438277e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.358047e-02,9.130991e+00,239720
dmax_wing_angle_flymale_frameany,4.754181e-02,4.215930e+00,239623
dmax_wing_area_flyany_frameany,-8.032548e-01,-1.314543e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.921293e-01,-1.263963e+01,239720
dmax_wing_area_flymale_frameany,-7.146006e-01,-8.743560e+00,239623
dmin_wing_angle_flyany_frameany,-5.566521e-02,-8.454425e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.374431e-02,-9.193901e+00,239720
dmin_wing_angle_flymale_frameany,-4.763064e-02,-4.193432e+00,239623
dmin_wing_area_flyany_frameany,8.035862e-01,1.315144e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.925528e-01,1.261685e+01,239720
dmin_wing_area_flymale_frameany,7.149090e-01,8.754718e+00,239623
dnose2ell_angle_30tomin30_flyany_frameany,6.519655e+00,-1.165760e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.611370e+00,-1.375048e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,7.430051e+00,-7.885965e+00,239633
dnose2ell_angle_min20to20_flyany_frameany,3.947944e+01,-2.152097e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.408522e+01,-1.069947e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,5.488551e+01,5.840114e+00,239633
dnose2ell_angle_min30to30_flyany_frameany,3.119773e+01,-2.629696e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.935060e+01,-1.107635e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.305191e+01,5.431140e+00,239633
dnose2ell_flyany_frameany,6.155207e+00,-1.137888e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.848877e+00,-7.036935e+00,404
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.835176e+00,1.177507e+00,125631
dnose2ell_flyany_framepivotcenter,6.566691e+00,-1.782157e+00,2204
dnose2ell_flyany_framepivotcenterstart,6.234360e+00,-2.632479e+00,637
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.021602e+00,-8.072475e+00,463491
dnose2ell_flyany_frametouch,8.620455e-01,-6.870011e+00,22562
dnose2ell_flyany_framewalk,1.165322e+01,9.404986e-01,2542
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.543206e+00,-1.394322e+01,411
dnose2ell_flyfemale_frameany,5.129221e+00,-1.388532e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.183204e+00,-7.345245e+00,239633
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.956326e+00,-1.172737e+01,479460
dnose2tail_flyany_framemove,8.873017e+00,-7.164456e+00,15957
dnose2tail_flyfemale_frameany,5.927346e+00,-1.426135e+01,239730
dnose2tail_flymale_frameany,7.986613e+00,-7.490695e+00,239633
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.787552e+00,479440
dnwingsdetected_flyfemale_frameany,-3.795128e-04,-1.982794e+00,239720
dnwingsdetected_flymale_frameany,-1.482626e-20,9.876508e-01,239623
dphi_flyany_framemove,-4.634430e-01,-1.166460e+01,15938
dphi_flyfemale_framemove,6.067009e-01,1.096533e+01,10422
dphi_flymale_framemove,-1.652492e+00,-3.142519e+01,5516
dtheta_flyany_frameany,8.206758e-03,1.411758e+00,479440
dtheta_flyfemale_frameany,5.028953e-03,7.152268e-01,239720
dtheta_flymale_frameany,1.133613e-02,1.397352e+00,239623
du_cor_flyany_frameany,9.474318e-02,-7.528531e+00,479440
du_cor_flyfemale_frameany,1.154292e-01,-6.815676e+00,239720
du_cor_flymale_frameany,7.406449e-02,-7.126060e+00,239623
du_ctr_flyany_frameany,1.552094e-01,-7.617583e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.497525e-01,-1.323430e+01,1804
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.925394e-01,-1.058840e+01,15949
du_ctr_flyany_framenearfly,1.233489e-01,-7.532280e+00,339705
du_ctr_flyany_framenearwall,3.028003e-01,-7.930886e+00,125627
du_ctr_flyany_framenotnearfly_notnearwall,1.981767e-01,-3.820371e+00,81163
du_ctr_flyany_framepivotcenter,3.022139e-01,4.789700e-01,2204
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.105642e-01,1.852220e+00,463491
du_ctr_flyany_frametouch,9.150902e-02,-8.476996e+00,22562
du_ctr_flyany_framewalk,1.725122e+00,-1.417749e+01,2542
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.222697e-02,-2.384903e+00,411
du_ctr_flyfemale_frameany,1.772030e-01,-6.883746e+00,239720
du_ctr_flymale_frameany,1.332465e-01,-7.200210e+00,239623
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.549663e-01,-7.616707e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.768414e-01,-6.883127e+00,239720
du_tail_flymale_frameany,1.330550e-01,-7.199524e+00,239623
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.324335e-01,-9.288281e+00,1805
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.263782e-01,-8.584075e+00,15957
duration_flyany_framepivotcenter,1.131569e-01,7.479378e+00,2204
duration_flyany_framepivottail,NaN,NaN,0
