field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363139e-01,-4.752138e-01,503433
a_mm_flyfemale_frameany,6.680924e-01,-1.658724e+00,258040
a_mm_flymale_frameany,6.027906e-01,6.461289e-01,243982
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.957236e-01,7.957167e-01,568
absangle2wall_flyany_framebodyturnstart,1.080155e+00,5.589605e-01,1722
absangle2wall_flyany_framecrabwalkall,1.126873e+00,-7.940206e-01,41086
absangle2wall_flyany_framecrabwalkextreme,9.875451e-01,1.639897e-01,1144
absangle2wall_flyany_framejump,1.742373e+00,2.423415e+00,631
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296056e+00,8.107256e-01,240823
absangle2wall_flyany_framenearwall,1.390054e+00,5.211029e-01,345689
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.343306e-01,1.049328e+00,3141
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662624e+00,1.085321e+00,262610
absangle2wall_flyany_frametouch,1.431203e+00,8.852849e-01,7294
absangle2wall_flyany_framewalk,1.319473e+00,-4.334840e-01,131236
absangle2wall_flyany_framewinggrooming,1.585080e+00,5.310093e-01,77507
absangle2wall_flyfemale_framenearwall,1.410367e+00,1.127050e+00,166089
absangle2wall_flymale_framenearwall,1.366876e+00,-2.453145e-01,178913
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652663e+00,-6.102216e-01,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599646e+00,1.104201e+00,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417616e+00,-1.955504e+00,1427
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650895e+00,2.583492e+00,137535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406823e+00,-2.858742e+00,1137
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.696012e+00,2.201172e+00,59476
absanglefrom1to2_nose2ell_flyany_frametouch,8.138661e-01,2.843527e+00,7294
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638871e+00,-1.323539e-01,70437
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.110385e-01,1.335911e+00,3142
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.867201e-01,4.334221e-01,218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666923e+00,2.469675e+00,66892
absanglefrom1to2_nose2ell_flymale_frametouch,8.057391e-01,2.368268e+00,4148
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.484739e+00,3.402952e-01,345675
absdangle2wall_flyfemale_framenearwall,1.398876e+00,-3.155367e-01,166082
absdangle2wall_flymale_framenearwall,1.574943e+00,9.944607e-01,178906
absdtheta_flyany_frameany,1.226509e+00,-7.977663e-01,503412
absdtheta_flyany_framebackup,2.443084e+00,-5.300821e-01,2321
absdtheta_flyany_framebodyturn,5.779466e+00,4.989116e-01,4431
absdtheta_flyany_framecrabwalkall,1.733507e+00,-1.354478e-01,41085
absdtheta_flyany_framecrabwalkextreme,1.855512e+00,3.269305e-01,1144
absdtheta_flyany_framemove,2.065033e+00,2.485880e-01,240802
absdtheta_flyany_framenearfly,1.364419e+00,-2.150604e-01,137531
absdtheta_flyany_framenearwall,1.483483e+00,4.058378e-01,345675
absdtheta_flyany_framenotnearfly_notnearwall,6.364122e-01,-1.651255e+00,135467
absdtheta_flyany_framepivotcenter,6.010652e+00,-2.260526e-01,288
absdtheta_flyany_framepivottail,5.206058e+00,-2.659453e-01,12837
absdtheta_flyany_framerighting,8.537341e+00,-7.104933e-01,787
absdtheta_flyany_framestop,4.431608e-01,2.034797e+00,262610
absdtheta_flyany_frametouch,1.753266e+00,7.581871e-01,7294
absdtheta_flyany_framewalk,1.741561e+00,7.480573e-01,131236
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.298932e-01,-1.366222e+00,77507
absdtheta_flyfemale_frameany,1.129714e+00,-1.397573e+00,258028
absdtheta_flymale_frameany,1.331183e+00,5.115535e-02,243973
absdtheta_flymale_framechase,2.010467e+00,7.586250e-01,218
absdv_cor_flyany_frameany,1.423104e+00,-1.551461e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.285766e+00,-1.336879e+00,2321
absdv_cor_flyany_framebodyturn,2.995437e+00,-7.508994e-01,4431
absdv_cor_flyany_framecrabwalkall,5.580587e+00,-4.263003e-01,41085
absdv_cor_flyany_framecrabwalkextreme,4.885972e+00,6.153665e-01,1144
absdv_cor_flyany_framejump,2.125277e+01,3.335301e+00,631
absdv_cor_flyany_framemove,2.772249e+00,-7.000675e-01,240802
absdv_cor_flyany_framenearfly,1.462902e+00,-7.351925e-01,137531
absdv_cor_flyany_framenearwall,1.874391e+00,-2.486402e-01,345675
absdv_cor_flyany_framenotnearfly_notnearwall,3.745837e-01,-2.519548e+00,135467
absdv_cor_flyany_framepivotcenter,3.682464e-02,-2.661688e-01,288
absdv_cor_flyany_framepivottail,2.436065e+00,-7.128978e-01,12837
absdv_cor_flyany_framerighting,5.290255e+00,-1.753721e+00,787
absdv_cor_flyany_framestop,1.340830e-01,-4.766638e-01,262610
absdv_cor_flyany_frametouch,1.979410e+00,1.458419e+00,7294
absdv_cor_flyany_framewalk,3.432408e+00,-3.482106e-01,131236
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152966e-01,-9.939491e-01,77507
absdv_cor_flyfemale_frameany,1.136550e+00,-2.436268e+00,258028
absdv_cor_flymale_frameany,1.732451e+00,-3.287247e-01,243973
absdv_cor_flymale_framechase,2.415916e+00,8.429054e-01,218
absphidiff_nose2ell_flyany_framenearfly,1.648945e+00,1.273209e+00,137531
absphidiff_nose2ell_flyany_frametouch,1.637595e+00,1.759743e+00,7294
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617762e+00,3.065857e-01,70436
absphidiff_nose2ell_flyfemale_frametouch,1.666493e+00,1.383829e+00,3142
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.939726e-01,1.241749e+00,218
absphidiff_nose2ell_flymale_framenearfly,1.683195e+00,2.081763e+00,66889
absphidiff_nose2ell_flymale_frametouch,1.630699e+00,1.762888e+00,4148
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.224750e-01,-9.386034e-01,503412
abssmoothdtheta_flyfemale_frameany,8.411342e-01,-1.800947e+00,258028
abssmoothdtheta_flymale_frameany,1.011393e+00,2.070697e-01,243973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478215e+00,-8.235041e-01,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723911e+00,1.892821e+00,1427
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639095e+00,1.135770e+00,137535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506532e+00,-1.017303e+00,1137
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571895e+00,9.193093e-01,59476
absthetadiff_nose2ell_flyany_frametouch,1.737715e+00,1.372951e-01,7294
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647739e+00,9.217469e-01,70437
absthetadiff_nose2ell_flyfemale_frametouch,1.808308e+00,-4.304675e-01,3142
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.767262e-01,-5.140340e-01,218
absthetadiff_nose2ell_flymale_framenearfly,1.628396e+00,1.210839e+00,66892
absthetadiff_nose2ell_flymale_frametouch,1.696387e+00,4.560226e-01,4148
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.104990e-01,6.151999e-01,240823
absyaw_flyfemale_framemove,6.499625e-01,1.319386e+00,109514
absyaw_flymale_framemove,5.673546e-01,-4.425419e-02,131093
accmag_flyany_frameany,9.057713e+01,-1.051568e+00,503412
accmag_flyfemale_frameany,8.205022e+01,-1.713723e+00,258028
accmag_flymale_frameany,9.983028e+01,-6.709528e-02,243973
angle_biggest_wing_flyany_frameany,8.160546e-02,4.885909e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.055920e-01,7.079910e+00,258040
angle_biggest_wing_flymale_frameany,5.570634e-02,1.604594e+00,243982
angle_smallest_wing_flyany_frameany,3.313460e-02,4.525267e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.730264e-02,5.277017e+00,258040
angle_smallest_wing_flymale_frameany,2.852921e-02,2.389469e+00,243982
angleonclosestfly_flyany_framenearfly,-2.374063e-01,3.741300e+00,137535
angleonclosestfly_flyany_framestop_nearfly,-1.697240e-01,3.923985e+00,59476
angleonclosestfly_flyany_frametouch,-2.038361e-01,2.939144e+00,7294
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.269145e-01,2.563420e+00,70437
angleonclosestfly_flyfemale_frametouch,-1.304263e-01,3.957559e+00,3142
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.918134e-02,9.193096e-01,218
angleonclosestfly_flymale_framenearfly,-2.478978e-01,2.925896e+00,66892
angleonclosestfly_flymale_frametouch,-2.561455e-01,3.922101e-01,4148
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.657316e-01,-2.797447e+00,503433
anglesub_flyfemale_frameany,1.690262e-01,-2.058897e+00,258040
anglesub_flymale_frameany,1.621285e-01,-2.529454e+00,243982
area_flyany_frameany,1.812254e+00,-7.984642e-01,503433
area_flyfemale_frameany,1.996297e+00,-1.655547e+00,258040
area_flymale_frameany,1.617531e+00,1.034552e-01,243982
area_inmost_wing_flyany_frameany,8.508690e-01,-5.756972e-01,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.766295e-01,-1.330215e-02,77507
area_inmost_wing_flyfemale_frameany,8.756466e-01,-9.014754e-01,258040
area_inmost_wing_flymale_frameany,8.258742e-01,-1.184986e-01,243982
area_outmost_wing_flyany_frameany,9.616034e-01,1.037788e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.510695e-01,8.337347e-01,77507
area_outmost_wing_flyfemale_frameany,1.038512e+00,1.392567e+00,258040
area_outmost_wing_flymale_frameany,8.807838e-01,2.310798e-01,243982
arena_angle_flyany_frameany,-9.248044e-02,-1.223969e+00,503433
b_mm_flyany_frameany,2.259446e-01,-8.767518e-01,503433
b_mm_flyfemale_frameany,2.377503e-01,-1.519468e+00,258040
b_mm_flymale_frameany,2.134125e-01,-3.591306e-01,243982
boutfreq_flyany_framebackup,1.144144e-03,-1.024096e+00,503433
boutfreq_flyany_framebodyturn,3.420515e-03,-1.314469e+00,503433
boutfreq_flyany_framecrabwalkall,9.081645e-03,-2.024270e+00,503433
boutfreq_flyany_framecrabwalkextreme,5.998812e-04,-1.423966e+00,503433
boutfreq_flyany_framejump,4.330268e-04,-6.686793e-01,503433
boutfreq_flyany_framepivotcenter,2.244589e-04,-4.556765e-01,503433
boutfreq_flyany_framepivottail,6.239162e-03,-1.541246e+00,503433
boutfreq_flyany_framerighting,1.350726e-04,-2.760072e-01,503433
boutfreq_flyany_framestop,1.229756e-02,-9.216077e-01,503433
boutfreq_flyany_frametouch,2.699465e-03,-2.514392e+00,503433
boutfreq_flyany_framewalk,1.619282e-02,-1.543237e+00,503433
boutfreq_flyany_framewingextension,3.376815e-05,-1.152019e+00,503433
boutfreq_flyany_framewingflick,8.342719e-05,-1.394434e-02,503433
boutfreq_flyany_framewinggrooming,3.321197e-03,8.358696e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,243973
boutfreq_flymale_framechase,2.623241e-04,-1.281473e+00,243973
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,243973
corfrac_maj_flyany_frameany,-4.335050e-02,3.279289e+00,503412
corfrac_maj_flyany_framebackup,-2.127478e-01,-1.007071e-01,2321
corfrac_maj_flyany_framebodyturn,-7.451093e-01,1.334508e+00,4431
corfrac_maj_flyany_framecrabwalkall,-3.286060e-01,-1.221809e+00,41085
corfrac_maj_flyany_framecrabwalkextreme,-5.640384e-01,-9.198527e-01,1144
corfrac_maj_flyany_framepivotcenter,-5.615521e-02,2.394750e+00,288
corfrac_maj_flyany_framepivottail,-6.830516e-01,4.231736e-01,12837
corfrac_maj_flyfemale_frameany,-9.258217e-03,4.957995e+00,258028
corfrac_maj_flymale_frameany,-8.035462e-02,5.992730e-01,243973
da_flyany_frameany,-1.019947e-05,-1.596726e-01,503412
da_flyfemale_frameany,-7.849727e-05,-7.025709e-01,258028
da_flymale_frameany,5.522629e-05,6.021381e-01,243973
dangle2wall_flyany_framenearwall,9.283613e-03,-6.386433e-01,345675
dangle2wall_flyfemale_framenearwall,1.505940e-02,-3.823132e-01,166082
dangle2wall_flymale_framenearwall,2.346339e-03,-9.934476e-01,178906
dangle_biggest_wing_flyany_frameany,-3.345002e-02,-2.335911e+00,503412
dangle_biggest_wing_flyfemale_frameany,-4.391951e-02,-3.379552e+00,258028
dangle_biggest_wing_flymale_frameany,-2.174085e-02,-8.314896e-01,243973
dangle_smallest_wing_flyany_frameany,3.337556e-02,2.332832e+00,503412
dangle_smallest_wing_flyfemale_frameany,4.403026e-02,3.358513e+00,258028
dangle_smallest_wing_flymale_frameany,2.139889e-02,8.327504e-01,243973
danglesub_flyany_framemove,-1.325486e-02,2.269592e+00,240802
danglesub_flyany_framenearfly,-8.513710e-02,-2.361473e-01,137531
danglesub_flyfemale_framenearfly,-7.057155e-02,6.255749e-01,70436
danglesub_flymale_framenearfly,-1.007220e-01,-1.050692e+00,66889
darea_flyany_frameany,-4.194774e-05,-6.382913e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.629468e-01,1.417622e+00,2321
darea_flyany_framebodyturn,-1.244629e-01,-1.566572e+00,4431
darea_flyany_framechase,-4.726063e-02,-2.378046e+00,225
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.584075e-02,-1.404418e-01,41085
darea_flyany_framecrabwalkextreme,2.912767e-02,3.678203e+00,1144
darea_flyany_framejump,-3.125925e-01,-2.291417e+00,631
darea_flyany_framepivotcenter,-3.442479e-02,-1.119180e+00,288
darea_flyany_framepivottail,-7.671655e-02,4.409707e-01,12837
darea_flyany_framerighting,1.103930e-01,8.697149e-01,787
darea_flyany_framestop,-6.651314e-03,1.739839e+00,262610
darea_flyany_frametouch,-6.832857e-02,8.214822e-01,7294
darea_flyany_framewalk,2.533453e-02,-6.910101e-01,131236
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.434771e-02,-2.170435e+00,77507
darea_flyfemale_frameany,-5.233405e-04,-1.558722e+00,258028
darea_flymale_frameany,5.222294e-04,1.911283e+00,243973
darea_inmost_wing_flyany_frameany,1.661032e-01,4.746853e+00,503412
darea_inmost_wing_flyfemale_frameany,2.209780e-01,6.236496e+00,258028
darea_inmost_wing_flymale_frameany,1.047238e-01,1.575193e+00,243973
darea_outmost_wing_flyany_frameany,-1.664189e-01,-4.769704e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.201112e-01,-6.260449e+00,258028
darea_outmost_wing_flymale_frameany,-1.061297e-01,-1.623708e+00,243973
db_flyany_frameany,-1.912094e-06,-9.334563e-01,503412
db_flyfemale_frameany,-3.653276e-05,-2.314572e+00,258028
db_flymale_frameany,4.438971e-05,3.062774e+00,243973
dcenter_flyany_frameany,1.231636e+01,3.032671e+00,503433
dcenter_flyany_framebackupstart,9.945124e+00,1.661924e+00,576
dcenter_flyany_framebodyturn,1.188483e+01,9.622140e-01,4431
dcenter_flyany_framebodyturnstart,1.189848e+01,1.306718e+00,1722
dcenter_flyany_framecrabwalkallstart,1.202240e+01,1.272925e+00,4571
dcenter_flyany_framecrabwalkextreme,8.634365e+00,5.481931e-01,1144
dcenter_flyany_framecrabwalkextremestart,8.929977e+00,9.946791e-01,301
dcenter_flyany_framejumpstart,1.410660e+01,3.449809e+00,217
dcenter_flyany_framemove,1.180977e+01,1.864137e+00,240823
dcenter_flyany_framenearwall,1.120232e+01,2.411965e+00,345689
dcenter_flyany_framepivotcenter,1.365632e+01,3.563049e+00,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.150494e+01,2.805727e+00,3141
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.251727e+01,2.484525e+00,262610
dcenter_flyany_frametouch,2.912716e+00,-2.462243e-01,7294
dcenter_flyany_framewalk,1.253245e+01,9.626943e-01,131236
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387169e+01,9.556091e-01,77507
dcenter_flyfemale_frameany,1.196952e+01,2.194410e+00,258040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.269241e+01,3.311689e+00,243982
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.073151e-01,-2.455072e+00,240802
ddcenter_flyany_framenearfly,3.653155e-01,-1.161233e-01,137531
ddcenter_flyfemale_framenearfly,3.209553e-01,-4.352289e-01,70436
ddcenter_flymale_framenearfly,4.123095e-01,1.876421e-01,66889
ddell2nose_flyany_framenearfly,1.082746e+00,2.004369e-01,137531
ddell2nose_flyfemale_framenearfly,9.967205e-01,-6.390776e-02,70436
ddell2nose_flymale_framenearfly,1.179231e+00,4.813622e-01,66889
ddist2wall_flyany_framenearwall,1.077030e-02,-1.059884e+00,345675
ddist2wall_flyfemale_framenearwall,-9.054478e-04,-3.018646e+00,166082
ddist2wall_flymale_framenearwall,1.679771e-02,2.401085e-01,178906
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.082538e+00,1.622949e-01,137531
ddnose2ell_flyfemale_framenearfly,8.881906e-01,-7.572630e-01,70436
ddnose2ell_flymale_framechase,-2.175432e+00,-2.478874e+00,218
ddnose2ell_flymale_framenearfly,1.290333e+00,1.078793e+00,66889
decc_flyany_frameany,2.175178e-06,-6.233862e-01,503412
decc_flyfemale_frameany,-1.405420e-05,-1.723460e+00,258028
decc_flymale_frameany,3.880645e-05,2.594103e+00,243973
dell2nose_flyany_frameany,1.144828e+01,3.121296e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104757e+01,2.337548e+00,258040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.188007e+01,3.375964e+00,243982
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.451940e+01,3.198228e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.462648e+00,2.011139e-01,576
dist2wall_flyany_framebodyturnstart,6.968103e+00,-1.717876e-01,1722
dist2wall_flyany_framecrabwalkall,6.638191e+00,2.221612e-01,41086
dist2wall_flyany_framecrabwalkextreme,6.747712e+00,-1.554640e+00,1144
dist2wall_flyany_framejump,1.906409e+01,1.681399e+00,631
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.874437e+00,1.821924e-01,240823
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.940808e+00,-1.928469e-01,3141
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.915004e+01,3.264043e+00,262610
dist2wall_flyany_frametouch,8.333135e+00,-2.225803e-01,7294
dist2wall_flyany_framewalk,7.962460e+00,-9.361596e-01,131236
dist2wall_flyany_framewinggrooming,2.397349e+01,3.180895e+00,77507
dist2wall_flyfemale_frameany,1.607292e+01,4.244118e+00,258040
dist2wall_flymale_frameany,1.287109e+01,1.640788e+00,243982
dmax_wing_angle_flyany_frameany,1.482500e-02,1.681121e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.858856e-02,2.384788e+00,258028
dmax_wing_angle_flymale_frameany,9.921493e-03,3.759504e-01,243973
dmax_wing_area_flyany_frameany,-4.370428e-01,-3.515945e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.610167e-01,-5.313391e+00,258028
dmax_wing_area_flymale_frameany,-3.025896e-01,-3.048665e-01,243973
dmin_wing_angle_flyany_frameany,-1.489946e-02,-1.687736e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.847781e-02,-2.401223e+00,258028
dmin_wing_angle_flymale_frameany,-1.026345e-02,-3.732763e-01,243973
dmin_wing_area_flyany_frameany,4.367270e-01,3.505067e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.618836e-01,5.309078e+00,258028
dmin_wing_area_flymale_frameany,3.011837e-01,2.848584e-01,243973
dnose2ell_angle_30tomin30_flyany_frameany,1.197564e+01,2.981744e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166335e+01,2.209781e+00,258040
dnose2ell_angle_30tomin30_flymale_frameany,1.231264e+01,3.167712e+00,243982
dnose2ell_angle_min20to20_flyany_frameany,4.392030e+01,9.687437e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.170318e+01,-2.038188e-02,258040
dnose2ell_angle_min20to20_flymale_frameany,4.637721e+01,1.567029e+00,243982
dnose2ell_angle_min30to30_flyany_frameany,3.553398e+01,1.242062e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.392833e+01,2.773539e-01,258040
dnose2ell_angle_min30to30_flymale_frameany,3.732150e+01,1.742135e+00,243982
dnose2ell_flyany_frameany,1.146510e+01,3.154181e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.210201e+00,1.657635e+00,576
dnose2ell_flyany_framebodyturn,1.104944e+01,1.027569e+00,4431
dnose2ell_flyany_framebodyturnstart,1.109339e+01,1.396449e+00,1722
dnose2ell_flyany_framecrabwalkallstart,1.115003e+01,1.271109e+00,4571
dnose2ell_flyany_framecrabwalkextreme,7.697625e+00,7.124609e-01,1144
dnose2ell_flyany_framecrabwalkextremestart,7.967883e+00,1.145463e+00,301
dnose2ell_flyany_framejumpstart,1.332059e+01,3.359814e+00,217
dnose2ell_flyany_framenearwall,1.032323e+01,2.547461e+00,345689
dnose2ell_flyany_framepivotcenter,1.284832e+01,3.531730e+00,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.065817e+01,2.663595e+00,3141
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.168371e+01,2.612857e+00,262610
dnose2ell_flyany_frametouch,1.193489e+00,3.227921e+00,7294
dnose2ell_flyany_framewalk,1.166449e+01,1.018546e+00,131236
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300514e+01,9.817804e-01,77507
dnose2ell_flyfemale_frameany,1.112031e+01,2.303790e+00,258040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184087e+01,3.390915e+00,243982
dnose2ell_flymale_framechase,1.898729e+00,3.233017e-01,218
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232965e+01,3.076160e+00,503433
dnose2tail_flyany_framemove,1.182799e+01,1.869860e+00,240823
dnose2tail_flyfemale_frameany,1.198695e+01,2.192589e+00,258040
dnose2tail_flymale_frameany,1.270450e+01,3.302490e+00,243982
dnwingsdetected_flyany_frameany,-1.204585e-04,-1.545391e+00,503412
dnwingsdetected_flyfemale_frameany,1.175071e-04,-4.988422e-01,258028
dnwingsdetected_flymale_frameany,-2.485531e-04,3.950162e-01,243973
dphi_flyany_framemove,-3.972069e-02,-1.029073e+00,240802
dphi_flyfemale_framemove,-3.304889e-02,-5.388127e-01,109502
dphi_flymale_framemove,-3.050320e-02,-6.966572e-01,131084
dtheta_flyany_frameany,-6.624025e-03,-8.190656e-01,503412
dtheta_flyfemale_frameany,-5.853850e-03,-6.887073e-01,258028
dtheta_flymale_frameany,-6.955444e-03,-5.088135e-01,243973
du_cor_flyany_frameany,4.199989e+00,-1.889595e+00,503412
du_cor_flyfemale_frameany,3.250185e+00,-2.730014e+00,258028
du_cor_flymale_frameany,5.224301e+00,-8.076788e-01,243973
du_ctr_flyany_frameany,4.495579e+00,-1.873132e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.784572e+00,1.438351e-01,2321
du_ctr_flyany_framebodyturn,5.167041e+00,-7.790838e-01,4431
du_ctr_flyany_framecrabwalkall,1.056618e+01,-7.755626e-01,41085
du_ctr_flyany_framecrabwalkextreme,1.038004e+00,1.219435e-01,1144
du_ctr_flyany_framejump,3.425682e+01,5.041591e-01,631
du_ctr_flyany_framemove,9.172612e+00,-1.359897e+00,240802
du_ctr_flyany_framenearfly,4.661839e+00,-9.647550e-01,137531
du_ctr_flyany_framenearwall,5.900966e+00,-7.034076e-01,345675
du_ctr_flyany_framenotnearfly_notnearwall,1.331165e+00,-3.019545e+00,135467
du_ctr_flyany_framepivotcenter,6.060792e-02,-8.529225e-01,288
du_ctr_flyany_framerighting,2.658718e+00,-2.365912e+00,787
du_ctr_flyany_framestop,8.784067e-02,-4.305311e-01,262610
du_ctr_flyany_frametouch,2.276308e+00,6.384013e-01,7294
du_ctr_flyany_framewalk,1.422506e+01,-1.439237e+00,131236
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
