field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212915e-01,-1.968840e+00,455354
a_mm_flyfemale_frameany,6.666128e-01,-1.409887e+00,212908
a_mm_flymale_frameany,5.814733e-01,-1.756296e+00,242219
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.969805e-01,3.590106e+00,635
absangle2wall_flyany_framebodyturnstart,1.250750e+00,6.179832e+00,1194
absangle2wall_flyany_framecrabwalkall,1.161017e+00,8.248052e-01,25460
absangle2wall_flyany_framecrabwalkextreme,1.000391e+00,4.702100e-01,1317
absangle2wall_flyany_framejump,1.518768e+00,-2.145546e+00,362
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341241e+00,3.854198e+00,247032
absangle2wall_flyany_framenearwall,1.440404e+00,1.605466e+00,368860
absangle2wall_flyany_framepivotcenterstart,1.607978e+00,-8.821356e-01,739
absangle2wall_flyany_framepivottailstart,9.077454e-01,4.354216e+00,2236
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602925e+00,-6.542570e-01,208322
absangle2wall_flyany_frametouch,1.474011e+00,1.498012e+00,27167
absangle2wall_flyany_framewalk,1.400642e+00,5.308629e+00,118734
absangle2wall_flyany_framewinggrooming,1.535630e+00,-4.665728e-01,12287
absangle2wall_flyfemale_framenearwall,1.439750e+00,1.255474e+00,156751
absangle2wall_flymale_framenearwall,1.441007e+00,1.696699e+00,211889
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614997e+00,-1.734554e+00,402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526264e+00,-3.338969e-01,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516356e+00,2.128864e-02,1468
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.327106e+00,2.306295e+00,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.439162e+00,-6.539158e+00,211690
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.633755e+00,NaN,376
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512243e+00,1.221659e-01,1135
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447025e+00,-3.232570e+00,89984
absanglefrom1to2_nose2ell_flyany_frametouch,5.947220e-01,-4.769590e+00,27167
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448891e+00,-3.075295e+00,93150
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.527161e-01,-4.863435e+00,9361
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.215480e-01,-2.016583e+00,1830
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429152e+00,-2.468257e+00,118403
absanglefrom1to2_nose2ell_flymale_frametouch,5.445603e-01,-3.107048e+00,17790
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.198103e+00,-1.935281e+00,368845
absdangle2wall_flyfemale_framenearwall,1.091687e+00,-2.468014e+00,156744
absdangle2wall_flymale_framenearwall,1.287583e+00,-1.289141e+00,211881
absdtheta_flyany_frameany,1.119747e+00,-1.477500e+00,455335
absdtheta_flyany_framebackup,2.142001e+00,-2.281427e+00,2771
absdtheta_flyany_framebodyturn,5.646095e+00,4.812839e-02,3003
absdtheta_flyany_framecrabwalkall,1.476259e+00,-2.631655e+00,25458
absdtheta_flyany_framecrabwalkextreme,1.778401e+00,-5.809202e-01,1317
absdtheta_flyany_framemove,1.786503e+00,-2.427093e+00,247013
absdtheta_flyany_framenearfly,1.170637e+00,-1.419575e+00,211677
absdtheta_flyany_framenearwall,1.194292e+00,-1.931075e+00,368845
absdtheta_flyany_framenotnearfly_notnearwall,9.375493e-01,1.858708e+00,62628
absdtheta_flyany_framepivotcenter,6.102478e+00,-1.076416e-01,2247
absdtheta_flyany_framepivottail,4.988237e+00,-1.136391e+00,8172
absdtheta_flyany_framerighting,9.103970e+00,4.008736e-01,926
absdtheta_flyany_framestop,3.242731e-01,-3.506983e+00,208322
absdtheta_flyany_frametouch,1.257232e+00,-3.811698e+00,27167
absdtheta_flyany_framewalk,1.347991e+00,-3.243004e+00,118734
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.153006e-01,-1.786632e+00,12287
absdtheta_flyfemale_frameany,9.684843e-01,-2.425815e+00,212899
absdtheta_flymale_frameany,1.251354e+00,-4.419862e-01,242209
absdtheta_flymale_framechase,1.600202e+00,-9.931469e-01,1830
absdv_cor_flyany_frameany,9.833316e-01,-3.847694e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.236111e+00,-1.548381e+00,2771
absdv_cor_flyany_framebodyturn,1.678253e+00,-5.165670e+00,3003
absdv_cor_flyany_framecrabwalkall,3.885965e+00,-5.420262e+00,25458
absdv_cor_flyany_framecrabwalkextreme,4.437700e+00,-1.050339e+00,1317
absdv_cor_flyany_framejump,4.524813e+01,2.256311e+01,362
absdv_cor_flyany_framemove,1.707687e+00,-6.658539e+00,247013
absdv_cor_flyany_framenearfly,9.221088e-01,-3.504373e+00,211677
absdv_cor_flyany_framenearwall,1.074906e+00,-4.434904e+00,368845
absdv_cor_flyany_framenotnearfly_notnearwall,9.048400e-01,1.836157e+00,62628
absdv_cor_flyany_framepivotcenter,2.694008e-02,-3.366155e-01,2247
absdv_cor_flyany_framepivottail,1.569518e+00,-3.972609e+00,8172
absdv_cor_flyany_framerighting,1.290456e+01,1.753920e+01,926
absdv_cor_flyany_framestop,1.086644e-01,-2.889698e+00,208322
absdv_cor_flyany_frametouch,9.171415e-01,-5.380579e+00,27167
absdv_cor_flyany_framewalk,1.959562e+00,-7.681901e+00,118734
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158777e-01,-9.041348e-01,12287
absdv_cor_flyfemale_frameany,9.179303e-01,-3.144342e+00,212899
absdv_cor_flymale_frameany,1.038761e+00,-4.056865e+00,242209
absdv_cor_flymale_framechase,1.316685e+00,-3.918065e+00,1830
absphidiff_nose2ell_flyany_framenearfly,1.502602e+00,-2.269016e+00,211677
absphidiff_nose2ell_flyany_frametouch,1.422030e+00,-5.025966e+00,27167
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.500484e+00,-2.610886e+00,93145
absphidiff_nose2ell_flyfemale_frametouch,1.453258e+00,-5.822601e+00,9361
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.659901e-01,3.513242e-01,1830
absphidiff_nose2ell_flymale_framenearfly,1.504251e+00,-1.946500e+00,118395
absphidiff_nose2ell_flymale_frametouch,1.395359e+00,-3.105569e+00,17790
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.963783e-01,-8.957062e-01,455335
abssmoothdtheta_flyfemale_frameany,7.666227e-01,-2.226401e+00,212899
abssmoothdtheta_flymale_frameany,1.009251e+00,4.453064e-01,242209
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.844556e+00,5.599685e+00,402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618616e+00,-4.673492e-01,1468
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.770328e+00,1.865541e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.630185e+00,7.688132e-01,211690
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.783711e+00,NaN,376
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651812e+00,2.057352e+00,1135
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593196e+00,1.203653e+00,89984
absthetadiff_nose2ell_flyany_frametouch,1.918454e+00,2.631428e+00,27167
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664720e+00,1.130261e+00,93150
absthetadiff_nose2ell_flyfemale_frametouch,2.050256e+00,4.986315e+00,9361
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.668842e-01,-3.004340e-01,1830
absthetadiff_nose2ell_flymale_framenearfly,1.598521e+00,4.338876e-01,118403
absthetadiff_nose2ell_flymale_frametouch,1.798222e+00,8.763445e-01,17790
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.334757e-01,1.085242e+00,247032
absyaw_flyfemale_framemove,7.542375e-01,5.077390e+00,95940
absyaw_flymale_framemove,5.263320e-01,-1.282237e+00,150884
accmag_flyany_frameany,6.824457e+01,-3.001949e+00,455335
accmag_flyfemale_frameany,6.617840e+01,-2.716845e+00,212899
accmag_flymale_frameany,6.990673e+01,-3.053909e+00,242209
angle_biggest_wing_flyany_frameany,3.722043e-04,-4.410148e+00,455354
angle_biggest_wing_flyany_framewingextension,6.054054e-01,-2.159808e+00,203
angle_biggest_wing_flyfemale_frameany,1.014096e-02,-3.312730e+00,212908
angle_biggest_wing_flymale_frameany,-8.210857e-03,-3.850422e+00,242219
angle_smallest_wing_flyany_frameany,-6.122928e-03,-4.157837e+00,455354
angle_smallest_wing_flyany_framewingextension,9.251371e-02,4.733403e-01,203
angle_smallest_wing_flyfemale_frameany,-4.393461e-03,-3.375095e+00,212908
angle_smallest_wing_flymale_frameany,-7.625803e-03,-3.261634e+00,242219
angleonclosestfly_flyany_framenearfly,-4.356541e-01,-2.499523e+00,211690
angleonclosestfly_flyany_framestop_nearfly,-4.843938e-01,-3.252253e+00,89984
angleonclosestfly_flyany_frametouch,-4.385107e-01,-3.463393e+00,27167
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.367289e-01,-2.304865e+00,93150
angleonclosestfly_flyfemale_frametouch,-5.844440e-01,-4.485332e+00,9361
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.640518e-03,-1.905404e-01,1830
angleonclosestfly_flymale_framenearfly,-3.440784e-01,-7.127524e-01,118403
angleonclosestfly_flymale_frametouch,-3.016231e-01,-2.637639e-01,17790
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.439477e-01,3.854510e+00,455354
anglesub_flyfemale_frameany,2.269439e-01,3.115977e+00,212908
anglesub_flymale_frameany,2.588521e-01,3.225019e+00,242219
area_flyany_frameany,1.754547e+00,-1.763960e+00,455354
area_flyfemale_frameany,2.000702e+00,-1.353108e+00,212908
area_flymale_frameany,1.538193e+00,-1.503919e+00,242219
area_inmost_wing_flyany_frameany,9.063481e-01,9.140191e-01,455354
area_inmost_wing_flyany_framewingextension,6.573319e-01,6.724963e-01,203
area_inmost_wing_flyany_framewinggrooming,4.089292e-01,1.613138e+00,12287
area_inmost_wing_flyfemale_frameany,9.416987e-01,4.926008e-01,212908
area_inmost_wing_flymale_frameany,8.751739e-01,1.345933e+00,242219
area_outmost_wing_flyany_frameany,9.305609e-01,-1.772379e-01,455354
area_outmost_wing_flyany_framewingextension,1.127825e+00,-1.755889e+00,203
area_outmost_wing_flyany_framewinggrooming,8.230095e-01,-1.499505e-01,12287
area_outmost_wing_flyfemale_frameany,9.886242e-01,-2.075496e-01,212908
area_outmost_wing_flymale_frameany,8.794159e-01,7.110808e-02,242219
arena_angle_flyany_frameany,-1.464416e-01,-1.683766e+00,455354
b_mm_flyany_frameany,2.236330e-01,-1.445964e+00,455354
b_mm_flyfemale_frameany,2.387710e-01,-1.198202e+00,212908
b_mm_flymale_frameany,2.103205e-01,-1.085457e+00,242219
boutfreq_flyany_framebackup,1.405500e-03,1.027763e+00,455354
boutfreq_flyany_framebodyturn,2.622136e-03,-2.874135e+00,455354
boutfreq_flyany_framecrabwalkall,7.104363e-03,-3.882374e+00,455354
boutfreq_flyany_framecrabwalkextreme,7.049460e-04,-8.045262e-02,455354
boutfreq_flyany_framejump,3.272179e-04,-1.276154e+00,455354
boutfreq_flyany_framepivotcenter,1.622913e-03,2.090175e+01,455354
boutfreq_flyany_framepivottail,4.910465e-03,-2.868499e+00,455354
boutfreq_flyany_framerighting,1.537266e-04,4.712976e-01,455354
boutfreq_flyany_framestop,1.569328e-02,1.983998e+00,455354
boutfreq_flyany_frametouch,6.752988e-03,3.872070e+00,455354
boutfreq_flyany_framewalk,1.738647e-02,-4.786887e-01,455354
boutfreq_flyany_framewingextension,4.611797e-05,-7.509830e-01,455354
boutfreq_flyany_framewingflick,9.443202e-05,2.670839e-01,455354
boutfreq_flyany_framewinggrooming,4.589836e-04,-4.528519e+00,455354
boutfreq_flymale_frameattemptedcopulation,2.064333e-05,-1.422739e-01,242209
boutfreq_flymale_framechase,1.168412e-03,7.739207e-01,242209
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,242209
corfrac_maj_flyany_frameany,-1.082602e-01,-1.045711e+00,455335
corfrac_maj_flyany_framebackup,-2.179854e-01,-1.718622e-01,2771
corfrac_maj_flyany_framebodyturn,-6.459793e-01,1.142943e+01,3003
corfrac_maj_flyany_framecrabwalkall,-3.580547e-01,-2.393581e+00,25458
corfrac_maj_flyany_framecrabwalkextreme,-5.990417e-01,-1.200286e+00,1317
corfrac_maj_flyany_framepivotcenter,-3.647732e-02,3.484635e+00,2247
corfrac_maj_flyany_framepivottail,-6.696066e-01,2.090788e+00,8172
corfrac_maj_flyfemale_frameany,-9.968794e-02,-6.966273e-02,212899
corfrac_maj_flymale_frameany,-1.155324e-01,-1.927938e+00,242209
da_flyany_frameany,2.966592e-07,1.326912e+00,455335
da_flyfemale_frameany,-2.380114e-05,5.938684e-01,212899
da_flymale_frameany,7.511972e-07,-8.207730e-01,242209
dangle2wall_flyany_framenearwall,1.823076e-02,7.794934e-01,368845
dangle2wall_flyfemale_framenearwall,1.780816e-02,1.196883e-01,156744
dangle2wall_flymale_framenearwall,1.929009e-02,1.579075e+00,211881
dangle_biggest_wing_flyany_frameany,4.728751e-02,5.320305e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.375879e-02,3.624464e+00,212899
dangle_biggest_wing_flymale_frameany,5.924676e-02,5.259937e+00,242209
dangle_smallest_wing_flyany_frameany,-4.725033e-02,-5.315147e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.329672e-02,-3.587630e+00,212899
dangle_smallest_wing_flymale_frameany,-5.951957e-02,-5.252174e+00,242209
danglesub_flyany_framemove,-1.219166e-02,3.120262e+00,247013
danglesub_flyany_framenearfly,-3.840964e-02,2.979712e+00,211677
danglesub_flyfemale_framenearfly,-3.446140e-02,2.910251e+00,93145
danglesub_flymale_framenearfly,-4.222954e-02,2.790410e+00,118395
darea_flyany_frameany,1.567969e-05,1.435324e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.273399e-01,-1.449908e+00,2771
darea_flyany_framebodyturn,3.012598e-03,2.272921e+00,3003
darea_flyany_framechase,1.296728e-01,2.829110e+00,1955
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.902154e-03,4.007601e+00,25458
darea_flyany_framecrabwalkextreme,2.103687e-02,3.225196e+00,1317
darea_flyany_framejump,2.912655e-01,2.709160e+00,362
darea_flyany_framepivotcenter,5.353243e-02,1.733405e-01,2247
darea_flyany_framepivottail,-2.832239e-02,1.908283e+00,8172
darea_flyany_framerighting,-1.637852e-02,-6.410331e-01,926
darea_flyany_framestop,-1.259650e-02,-4.349554e-01,208322
darea_flyany_frametouch,-9.086328e-02,-1.056694e+00,27167
darea_flyany_framewalk,2.807275e-02,-4.748348e-01,118734
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.278136e-03,6.446408e-01,12287
darea_flyfemale_frameany,-1.220143e-04,4.851611e-01,212899
darea_flymale_frameany,5.321034e-05,-7.430717e-01,242209
darea_inmost_wing_flyany_frameany,4.504297e-03,-4.346093e+00,455335
darea_inmost_wing_flyfemale_frameany,3.801167e-02,-2.416452e+00,212899
darea_inmost_wing_flymale_frameany,-2.491132e-02,-4.749004e+00,242209
darea_outmost_wing_flyany_frameany,-4.471215e-03,4.341997e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.722346e-02,2.444272e+00,212899
darea_outmost_wing_flymale_frameany,2.440149e-02,4.742988e+00,242209
db_flyany_frameany,1.862612e-06,7.311002e-01,455335
db_flyfemale_frameany,-6.763050e-06,2.319872e-01,212899
db_flymale_frameany,6.392687e-06,-4.752930e-01,242209
dcenter_flyany_frameany,1.039692e+01,-1.933212e+00,455354
dcenter_flyany_framebackupstart,8.386455e+00,-1.588182e+00,640
dcenter_flyany_framebodyturn,1.272407e+01,3.259313e+00,3003
dcenter_flyany_framebodyturnstart,1.246418e+01,2.917228e+00,1194
dcenter_flyany_framecrabwalkallstart,1.080501e+01,-1.920123e+00,3234
dcenter_flyany_framecrabwalkextreme,7.721880e+00,-1.369134e+00,1317
dcenter_flyany_framecrabwalkextremestart,7.769181e+00,-1.406810e+00,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026198e+01,-2.819696e+00,247032
dcenter_flyany_framenearwall,9.686591e+00,-2.308914e+00,368860
dcenter_flyany_framepivotcenter,9.668929e+00,2.287981e-01,2247
dcenter_flyany_framepivotcenterstart,9.452591e+00,-5.994701e-01,739
dcenter_flyany_framepivottailstart,1.023513e+01,-4.924999e-01,2236
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053364e+01,-8.823391e-01,208322
dcenter_flyany_frametouch,2.836663e+00,-2.230259e+00,27167
dcenter_flyany_framewalk,1.222551e+01,1.414020e-01,118734
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.405348e+01,1.722604e+00,12287
dcenter_flyfemale_frameany,1.078838e+01,-3.790275e-01,212908
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.005516e+01,-2.806192e+00,242219
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.702035e-01,-4.023837e-01,247013
ddcenter_flyany_framenearfly,1.544996e-01,-2.526985e+00,211677
ddcenter_flyfemale_framenearfly,1.510118e-01,-2.296348e+00,93145
ddcenter_flymale_framenearfly,1.578109e-01,-2.667751e+00,118395
ddell2nose_flyany_framenearfly,4.887714e-01,-2.704558e+00,211677
ddell2nose_flyfemale_framenearfly,4.882292e-01,-2.408054e+00,93145
ddell2nose_flymale_framenearfly,4.894167e-01,-2.955494e+00,118395
ddist2wall_flyany_framenearwall,1.105651e-02,-5.263065e-01,368845
ddist2wall_flyfemale_framenearwall,1.140788e-02,-5.565961e-01,156744
ddist2wall_flymale_framenearwall,1.142025e-02,-1.270627e-01,211881
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.986369e-01,-2.691337e+00,211677
ddnose2ell_flyfemale_framenearfly,4.598794e-01,-2.588535e+00,93145
ddnose2ell_flymale_framechase,-7.414809e-01,8.729131e-01,1830
ddnose2ell_flymale_framenearfly,5.340413e-01,-2.649109e+00,118395
decc_flyany_frameany,4.037450e-06,-2.461516e-01,455335
decc_flyfemale_frameany,5.679391e-06,-3.358742e-01,212899
decc_flymale_frameany,1.149731e-05,6.769011e-01,242209
dell2nose_flyany_frameany,9.420565e+00,-2.117006e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.720543e+00,-6.378196e-01,212908
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.158754e+00,-2.958316e+00,242219
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179763e+01,6.340926e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.314966e+00,2.658659e+00,640
dist2wall_flyany_framebodyturnstart,9.155060e+00,4.417480e+00,1194
dist2wall_flyany_framecrabwalkall,7.988073e+00,4.367416e+00,25460
dist2wall_flyany_framecrabwalkextreme,8.647558e+00,2.707647e+00,1317
dist2wall_flyany_framejump,1.651184e+01,-3.067911e-01,362
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.930658e+00,2.584103e+00,247032
dist2wall_flyany_framepivotcenterstart,1.480270e+01,-6.691659e-01,739
dist2wall_flyany_framepivottailstart,6.851536e+00,2.143872e+00,2236
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.381220e+01,-3.017797e-01,208322
dist2wall_flyany_frametouch,1.039104e+01,3.269783e+00,27167
dist2wall_flyany_framewalk,1.036054e+01,2.981962e+00,118734
dist2wall_flyany_framewinggrooming,1.970859e+01,9.885234e-01,12287
dist2wall_flyfemale_frameany,1.332936e+01,1.784171e+00,212908
dist2wall_flymale_frameany,1.045043e+01,-3.902649e-01,242219
dmax_wing_angle_flyany_frameany,2.122279e-02,2.731999e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.949713e-02,2.304980e+00,212899
dmax_wing_angle_flymale_frameany,2.271173e-02,1.760232e+00,242209
dmax_wing_area_flyany_frameany,-2.312587e-01,1.784303e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.021756e-01,1.460786e-01,212899
dmax_wing_area_flymale_frameany,-1.684768e-01,2.490693e+00,242209
dmin_wing_angle_flyany_frameany,-2.118560e-02,-2.721647e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.903506e-02,-2.266501e+00,212899
dmin_wing_angle_flymale_frameany,-2.298455e-02,-1.755602e+00,242209
dmin_wing_area_flyany_frameany,2.312918e-01,-1.785758e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.029639e-01,-1.394612e-01,212899
dmin_wing_area_flymale_frameany,1.679670e-01,-2.494104e+00,242209
dnose2ell_angle_30tomin30_flyany_frameany,1.003398e+01,-1.883474e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042237e+01,-4.535913e-01,212908
dnose2ell_angle_30tomin30_flymale_frameany,9.695168e+00,-2.629056e+00,242219
dnose2ell_angle_min20to20_flyany_frameany,4.059484e+01,-1.270019e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.137444e+01,2.908494e-01,212908
dnose2ell_angle_min20to20_flymale_frameany,3.988980e+01,-2.051972e+00,242219
dnose2ell_angle_min30to30_flyany_frameany,3.258912e+01,-1.272635e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.333890e+01,3.445708e-01,212908
dnose2ell_angle_min30to30_flymale_frameany,3.191584e+01,-2.117137e+00,242219
dnose2ell_flyany_frameany,9.421701e+00,-2.109487e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.621140e+00,-1.559478e+00,640
dnose2ell_flyany_framebodyturn,1.184463e+01,3.138525e+00,3003
dnose2ell_flyany_framebodyturnstart,1.159020e+01,2.753526e+00,1194
dnose2ell_flyany_framecrabwalkallstart,9.933528e+00,-1.835284e+00,3234
dnose2ell_flyany_framecrabwalkextreme,6.878764e+00,-9.511654e-01,1317
dnose2ell_flyany_framecrabwalkextremestart,6.919848e+00,-9.265683e-01,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.699285e+00,-2.462580e+00,368860
dnose2ell_flyany_framepivotcenter,8.833365e+00,2.019904e-01,2247
dnose2ell_flyany_framepivotcenterstart,8.646574e+00,-5.766681e-01,739
dnose2ell_flyany_framepivottailstart,9.407115e+00,-4.636663e-01,2236
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.566115e+00,-1.017461e+00,208322
dnose2ell_flyany_frametouch,9.244203e-01,-5.007875e+00,27167
dnose2ell_flyany_framewalk,1.130958e+01,3.926084e-02,118734
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332003e+01,1.935507e+00,12287
dnose2ell_flyfemale_frameany,9.809703e+00,-6.304425e-01,212908
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.082900e+00,-2.849425e+00,242219
dnose2ell_flymale_framechase,1.788907e+00,-9.052323e-02,1830
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038732e+01,-1.919987e+00,455354
dnose2tail_flyany_framemove,1.022811e+01,-2.885517e+00,247032
dnose2tail_flyfemale_frameany,1.080455e+01,-3.476264e-01,212908
dnose2tail_flymale_frameany,1.002328e+01,-2.716570e+00,242219
dnwingsdetected_flyany_frameany,6.661509e-05,1.523013e+00,455335
dnwingsdetected_flyfemale_frameany,5.698887e-04,1.227784e+00,212899
dnwingsdetected_flymale_frameany,-1.252314e-04,5.511740e-01,242209
dphi_flyany_framemove,-4.350591e-03,-2.663848e-01,247013
dphi_flyfemale_framemove,4.179153e-02,6.241407e-01,95931
dphi_flymale_framemove,-4.335932e-02,-8.975729e-01,150874
dtheta_flyany_frameany,-1.261026e-02,-1.302143e+00,455335
dtheta_flyfemale_frameany,-1.275516e-02,-1.070418e+00,212899
dtheta_flymale_frameany,-1.253806e-02,-9.043738e-01,242209
du_cor_flyany_frameany,3.270998e+00,-2.652556e+00,455335
du_cor_flyfemale_frameany,2.451751e+00,-3.248907e+00,212899
du_cor_flymale_frameany,3.991850e+00,-1.909391e+00,242209
du_ctr_flyany_frameany,3.554639e+00,-2.601770e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.014088e+00,1.531461e+00,2771
du_ctr_flyany_framebodyturn,3.884432e+00,-4.496548e+00,3003
du_ctr_flyany_framecrabwalkall,6.754806e+00,-5.272445e+00,25458
du_ctr_flyany_framecrabwalkextreme,1.176636e+00,1.456791e+00,1317
du_ctr_flyany_framejump,5.731990e+00,-8.832904e+00,362
du_ctr_flyany_framemove,6.309965e+00,-4.137042e+00,247013
du_ctr_flyany_framenearfly,2.967767e+00,-2.976141e+00,211677
du_ctr_flyany_framenearwall,3.750504e+00,-2.991404e+00,368845
du_ctr_flyany_framenotnearfly_notnearwall,4.010033e+00,2.073274e-02,62628
du_ctr_flyany_framepivotcenter,3.458669e-01,6.572335e-01,2247
du_ctr_flyany_framerighting,9.150651e-01,-6.007149e+00,926
du_ctr_flyany_framestop,7.375904e-02,-1.548324e+00,208322
