field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235867e-01,1.083451e-02,479440
a_mm_flyfemale_frameany,6.680257e-01,1.509374e-01,216060
a_mm_flymale_frameany,5.870778e-01,6.250002e-01,262981
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.246864e-01,-1.013057e+00,631
absangle2wall_flyany_framebodyturnstart,1.116362e+00,-1.451396e-01,2167
absangle2wall_flyany_framecrabwalkall,1.245892e+00,3.721098e+00,45719
absangle2wall_flyany_framecrabwalkextreme,1.138587e+00,2.789480e-01,975
absangle2wall_flyany_framejump,1.731154e+00,4.110763e-01,890
absangle2wall_flyany_framejumpstart,1.737558e+00,-5.019883e-02,307
absangle2wall_flyany_framemove,1.382876e+00,2.717863e+00,337198
absangle2wall_flyany_framenearwall,1.441525e+00,1.934528e+00,402698
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.930033e-01,7.302436e-01,2964
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708648e+00,9.270658e-01,142242
absangle2wall_flyany_frametouch,1.464848e+00,5.435359e-01,7451
absangle2wall_flyany_framewalk,1.404476e+00,2.724491e+00,220217
absangle2wall_flyany_framewinggrooming,1.549116e+00,-5.784461e-01,22156
absangle2wall_flyfemale_framenearwall,1.444364e+00,1.890407e+00,182626
absangle2wall_flymale_framenearwall,1.438482e+00,1.689242e+00,219673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634596e+00,1.452551e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382072e+00,-1.528968e+00,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315581e+00,-2.892126e+00,2169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545626e+00,1.098229e-01,160559
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381888e+00,-6.021113e-01,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562073e+00,8.144122e-01,42609
absanglefrom1to2_nose2ell_flyany_frametouch,7.100502e-01,7.359247e-02,7451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542708e+00,-8.683518e-01,73600
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.377551e-01,-7.692385e-01,3257
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.095887e-01,2.259071e+00,999
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545400e+00,9.260616e-01,86790
absanglefrom1to2_nose2ell_flymale_frametouch,6.938538e-01,6.109818e-01,4187
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.498754e+00,-1.010749e+00,402681
absdangle2wall_flyfemale_framenearwall,1.523006e+00,-9.606283e-01,182618
absdangle2wall_flymale_framenearwall,1.482031e+00,-8.599328e-01,219664
absdtheta_flyany_frameany,1.405736e+00,-6.713860e-01,479420
absdtheta_flyany_framebackup,2.385062e+00,-1.491548e-02,2825
absdtheta_flyany_framebodyturn,5.558803e+00,-6.062385e-01,5520
absdtheta_flyany_framecrabwalkall,1.669170e+00,-4.992842e-01,45717
absdtheta_flyany_framecrabwalkextreme,1.659193e+00,-1.360784e+00,975
absdtheta_flyany_framemove,1.827864e+00,-1.815997e+00,337178
absdtheta_flyany_framenearfly,1.495327e+00,-7.156423e-01,160554
absdtheta_flyany_framenearwall,1.488982e+00,-1.068172e+00,402681
absdtheta_flyany_framenotnearfly_notnearwall,9.651666e-01,1.548119e-01,68046
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.089840e+00,-8.412811e-01,11618
absdtheta_flyany_framerighting,8.646316e+00,-7.787763e-01,274
absdtheta_flyany_framestop,4.091140e-01,-2.432113e-01,142242
absdtheta_flyany_frametouch,1.626465e+00,-9.327998e-01,7451
absdtheta_flyany_framewalk,1.555712e+00,-9.990230e-01,220217
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.967952e-01,-6.319928e-01,22155
absdtheta_flyfemale_frameany,1.449688e+00,-1.188848e-01,216051
absdtheta_flymale_frameany,1.370213e+00,-1.092262e+00,262970
absdtheta_flymale_framechase,1.475644e+00,-1.456195e+00,999
absdv_cor_flyany_frameany,1.870842e+00,-8.893514e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376959e+00,8.348970e-02,2825
absdv_cor_flyany_framebodyturn,2.781496e+00,-5.431514e-01,5520
absdv_cor_flyany_framecrabwalkall,5.167295e+00,-1.702958e+00,45717
absdv_cor_flyany_framecrabwalkextreme,4.057265e+00,-2.121012e+00,975
absdv_cor_flyany_framejump,1.615970e+01,3.666312e-01,890
absdv_cor_flyany_framemove,2.585742e+00,-2.176413e+00,337178
absdv_cor_flyany_framenearfly,1.787930e+00,-5.131328e-01,160554
absdv_cor_flyany_framenearwall,2.018781e+00,-1.392186e+00,402681
absdv_cor_flyany_framenotnearfly_notnearwall,1.100228e+00,1.020046e+00,68046
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.213744e+00,-8.192080e-01,11618
absdv_cor_flyany_framerighting,7.203055e+00,2.521765e+00,274
absdv_cor_flyany_framestop,1.648429e-01,1.090155e+00,142242
absdv_cor_flyany_frametouch,1.795213e+00,2.388815e-01,7451
absdv_cor_flyany_framewalk,2.944265e+00,-2.708173e+00,220217
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.567525e-01,7.109563e-01,22155
absdv_cor_flyfemale_frameany,1.918545e+00,4.570632e-01,216051
absdv_cor_flymale_frameany,1.832404e+00,-1.984604e+00,262970
absdv_cor_flymale_framechase,2.184602e+00,-4.006347e-01,999
absphidiff_nose2ell_flyany_framenearfly,1.729743e+00,2.188726e+00,160554
absphidiff_nose2ell_flyany_frametouch,1.644954e+00,2.421717e+00,7451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740083e+00,2.117041e+00,73597
absphidiff_nose2ell_flyfemale_frametouch,1.640547e+00,1.100408e+00,3257
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.329851e-01,-7.795120e-02,999
absphidiff_nose2ell_flymale_framenearfly,1.720490e+00,2.162647e+00,86788
absphidiff_nose2ell_flymale_frametouch,1.649806e+00,2.318881e+00,4187
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.115395e+00,-2.330257e-01,479420
abssmoothdtheta_flyfemale_frameany,1.168356e+00,2.221321e-01,216051
abssmoothdtheta_flymale_frameany,1.072392e+00,-5.813303e-01,262970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682253e+00,-4.064167e-02,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.836436e+00,2.577246e+00,2169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.787576e+00,2.655009e+00,160559
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.778866e+00,3.329184e+00,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626741e+00,1.235533e+00,42609
absthetadiff_nose2ell_flyany_frametouch,2.028002e+00,3.496426e+00,7451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.821614e+00,2.783447e+00,73600
absthetadiff_nose2ell_flyfemale_frametouch,1.998105e+00,2.210176e+00,3257
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.683121e-01,5.204201e-01,999
absthetadiff_nose2ell_flymale_framenearfly,1.758825e+00,2.469091e+00,86790
absthetadiff_nose2ell_flymale_frametouch,2.063312e+00,2.817154e+00,4187
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.656491e-01,-2.500029e+00,337198
absyaw_flyfemale_framemove,4.948339e-01,-2.342131e+00,159486
absyaw_flymale_framemove,4.414271e-01,-2.088024e+00,177509
accmag_flyany_frameany,1.165758e+02,-4.130078e-01,479420
accmag_flyfemale_frameany,1.231919e+02,2.753958e-01,216051
accmag_flymale_frameany,1.111729e+02,-1.042816e+00,262970
angle_biggest_wing_flyany_frameany,1.452213e-02,-1.879487e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.651676e-03,-3.221832e+00,216060
angle_biggest_wing_flymale_frameany,2.424611e-02,-4.675245e-01,262981
angle_smallest_wing_flyany_frameany,-1.278350e-03,-2.000143e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.382733e-02,-4.397200e+00,216060
angle_smallest_wing_flymale_frameany,8.980544e-03,9.566930e-02,262981
angleonclosestfly_flyany_framenearfly,-3.951986e-01,2.638376e-01,160559
angleonclosestfly_flyany_framestop_nearfly,-4.854245e-01,-1.705659e+00,42609
angleonclosestfly_flyany_frametouch,-4.655137e-01,-3.080455e+00,7451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.833142e-01,7.537813e-01,73600
angleonclosestfly_flyfemale_frametouch,-4.608556e-01,-1.365744e+00,3257
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.280582e-02,1.648369e+00,999
angleonclosestfly_flymale_framenearfly,-4.028334e-01,-1.060286e+00,86790
angleonclosestfly_flymale_frametouch,-4.903267e-01,-2.956222e+00,4187
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.724760e-01,-1.514637e+00,479440
anglesub_flyfemale_frameany,1.751261e-01,-8.246334e-01,216060
anglesub_flymale_frameany,1.703129e-01,-1.487688e+00,262981
area_flyany_frameany,1.682926e+00,3.521150e-01,479440
area_flyfemale_frameany,1.929744e+00,4.723988e-01,216060
area_flymale_frameany,1.480122e+00,9.598432e-01,262981
area_inmost_wing_flyany_frameany,9.392754e-01,1.373371e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.238486e-01,2.051241e+00,22156
area_inmost_wing_flyfemale_frameany,9.813241e-01,1.170224e+00,216060
area_inmost_wing_flymale_frameany,9.046217e-01,1.534332e+00,262981
area_outmost_wing_flyany_frameany,9.911234e-01,1.183938e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.719407e-01,-5.058142e-01,22156
area_outmost_wing_flyfemale_frameany,1.055239e+00,1.150206e+00,216060
area_outmost_wing_flymale_frameany,9.384110e-01,1.280883e+00,262981
arena_angle_flyany_frameany,-8.739997e-02,-3.736460e-01,479440
b_mm_flyany_frameany,2.136965e-01,6.592952e-01,479440
b_mm_flyfemale_frameany,2.297725e-01,7.351445e-01,216060
b_mm_flymale_frameany,2.004833e-01,1.171238e+00,262981
boutfreq_flyany_framebackup,1.320290e-03,2.124169e+00,479440
boutfreq_flyany_framebodyturn,4.519856e-03,1.381603e+00,479440
boutfreq_flyany_framecrabwalkall,1.297138e-02,4.592940e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.986151e-04,-2.416254e+00,479440
boutfreq_flyany_framejump,6.549308e-04,-7.440800e-01,479440
boutfreq_flyany_framepivotcenter,1.314033e-04,-4.652083e-01,479440
boutfreq_flyany_framepivottail,6.182213e-03,4.796910e-01,479440
boutfreq_flyany_framerighting,5.631570e-05,-3.293901e+00,479440
boutfreq_flyany_framestop,1.567037e-02,2.021158e+00,479440
boutfreq_flyany_frametouch,3.627148e-03,-1.958358e+00,479440
boutfreq_flyany_framewalk,2.316035e-02,1.811917e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-1.098626e+00,479440
boutfreq_flyany_framewingflick,5.005840e-05,-6.990308e-01,479440
boutfreq_flyany_framewinggrooming,9.594527e-04,-6.923457e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.479816e-01,262970
boutfreq_flymale_framechase,6.312507e-04,-1.261578e+00,262970
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,262970
corfrac_maj_flyany_frameany,-1.611069e-01,-1.349914e+00,479420
corfrac_maj_flyany_framebackup,-1.878586e-01,2.770004e+00,2825
corfrac_maj_flyany_framebodyturn,-7.537994e-01,-1.153381e+00,5520
corfrac_maj_flyany_framecrabwalkall,-3.219780e-01,-1.354346e+00,45717
corfrac_maj_flyany_framecrabwalkextreme,-4.962899e-01,6.073187e-01,975
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.843594e-01,1.088780e+00,11618
corfrac_maj_flyfemale_frameany,-1.887157e-01,-2.328483e+00,216051
corfrac_maj_flymale_frameany,-1.383749e-01,-2.743605e-01,262970
da_flyany_frameany,-2.163903e-05,-1.915205e+00,479420
da_flyfemale_frameany,-6.387766e-05,-2.516312e-01,216051
da_flymale_frameany,8.235893e-06,-6.391942e-01,262970
dangle2wall_flyany_framenearwall,3.009301e-02,-7.909076e-01,402681
dangle2wall_flyfemale_framenearwall,4.104594e-02,-8.712634e-01,182618
dangle2wall_flymale_framenearwall,2.082853e-02,-3.232760e-01,219664
dangle_biggest_wing_flyany_frameany,1.730563e-02,1.833162e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.710844e-02,4.008254e+00,216051
dangle_biggest_wing_flymale_frameany,-7.142565e-03,-3.553629e-02,262970
dangle_smallest_wing_flyany_frameany,-1.734415e-02,-1.834730e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.677026e-02,-3.974456e+00,216051
dangle_smallest_wing_flymale_frameany,6.794499e-03,2.372919e-02,262970
danglesub_flyany_framemove,-1.703593e-02,2.889182e-01,337178
danglesub_flyany_framenearfly,-1.142879e-01,-1.161215e+00,160554
danglesub_flyfemale_framenearfly,-1.126146e-01,-1.021961e+00,73597
danglesub_flymale_framenearfly,-1.154001e-01,-1.115098e+00,86788
darea_flyany_frameany,-5.876786e-05,-1.808594e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.263165e-01,2.338396e+00,2825
darea_flyany_framebodyturn,-9.935554e-02,-2.293271e+00,5520
darea_flyany_framechase,-8.186053e-02,-3.407406e+00,1167
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.150277e-02,9.719419e-01,45717
darea_flyany_framecrabwalkextreme,-5.244237e-04,9.331787e-01,975
darea_flyany_framejump,-2.433600e-01,-1.479415e+00,890
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.053638e-01,-2.411104e+00,11618
darea_flyany_framerighting,8.900851e-03,-1.889216e-01,274
darea_flyany_framestop,-2.493743e-02,-2.037228e+00,142242
darea_flyany_frametouch,-7.914349e-02,1.187814e+00,7451
darea_flyany_framewalk,2.361511e-02,-7.466853e-02,220217
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.512975e-02,-1.612435e+00,22155
darea_flyfemale_frameany,-3.043391e-04,-5.260812e-02,216051
darea_flymale_frameany,1.308327e-04,-6.076850e-01,262970
darea_inmost_wing_flyany_frameany,7.001062e-02,-1.186532e+00,479420
darea_inmost_wing_flyfemale_frameany,5.968169e-02,-2.201786e+00,216051
darea_inmost_wing_flymale_frameany,7.859919e-02,6.654983e-02,262970
darea_outmost_wing_flyany_frameany,-6.975314e-02,1.194876e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.940501e-02,2.200806e+00,216051
darea_outmost_wing_flymale_frameany,-7.836449e-02,-4.456402e-02,262970
db_flyany_frameany,-2.703916e-07,-8.380222e-01,479420
db_flyfemale_frameany,-1.586228e-05,1.940541e-01,216051
db_flymale_frameany,1.269779e-05,-5.500483e-01,262970
dcenter_flyany_frameany,1.160085e+01,9.974661e-01,479440
dcenter_flyany_framebackupstart,9.073589e+00,1.802877e+00,633
dcenter_flyany_framebodyturn,1.155859e+01,1.516029e+00,5520
dcenter_flyany_framebodyturnstart,1.143079e+01,1.570407e+00,2167
dcenter_flyany_framecrabwalkallstart,1.148327e+01,5.824788e-01,6219
dcenter_flyany_framecrabwalkextreme,6.821577e+00,-2.530460e+00,975
dcenter_flyany_framecrabwalkextremestart,7.052264e+00,-2.432885e+00,287
dcenter_flyany_framejumpstart,1.208820e+01,5.640491e-01,314
dcenter_flyany_framemove,1.148221e+01,1.013749e+00,337198
dcenter_flyany_framenearwall,1.068216e+01,8.878537e-01,402698
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040570e+01,1.630222e+00,2964
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166201e+01,5.248716e-01,142242
dcenter_flyany_frametouch,2.986392e+00,1.258289e+00,7451
dcenter_flyany_framewalk,1.219347e+01,1.162650e-01,220217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462248e+01,3.270409e-01,22156
dcenter_flyfemale_frameany,1.156438e+01,6.472669e-01,216060
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163428e+01,1.114740e+00,262981
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.252543e-01,-1.926148e+00,337178
ddcenter_flyany_framenearfly,4.887888e-01,1.307163e-01,160554
ddcenter_flyfemale_framenearfly,4.717655e-01,2.008772e-01,73597
ddcenter_flymale_framenearfly,5.058837e-01,5.976188e-02,86788
ddell2nose_flyany_framenearfly,1.502961e+00,1.036071e+00,160554
ddell2nose_flyfemale_framenearfly,1.465865e+00,1.060887e+00,73597
ddell2nose_flymale_framenearfly,1.536808e+00,9.554032e-01,86788
ddist2wall_flyany_framenearwall,1.554578e-02,-1.354726e+00,402681
ddist2wall_flyfemale_framenearwall,1.850535e-02,-8.526596e-01,182618
ddist2wall_flymale_framenearwall,1.210400e-02,-1.374985e+00,219664
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.511410e+00,9.661479e-01,160554
ddnose2ell_flyfemale_framenearfly,1.516267e+00,1.017249e+00,73597
ddnose2ell_flymale_framechase,-1.395110e+00,-4.078033e-01,999
ddnose2ell_flymale_framenearfly,1.508415e+00,8.423232e-01,86788
decc_flyany_frameany,1.056624e-05,6.320379e-01,479420
decc_flyfemale_frameany,8.144446e-06,5.032442e-01,216051
decc_flymale_frameany,1.535269e-05,1.263208e-01,262970
dell2nose_flyany_frameany,1.068347e+01,9.493113e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057670e+01,6.168235e-01,216060
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077455e+01,1.050328e+00,262981
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064539e+01,-7.143624e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.984453e+00,-2.525971e+00,633
dist2wall_flyany_framebodyturnstart,6.885206e+00,-1.285929e+00,2167
dist2wall_flyany_framecrabwalkall,6.226120e+00,-1.447782e+00,45719
dist2wall_flyany_framecrabwalkextreme,7.472168e+00,-1.221200e+00,975
dist2wall_flyany_framejump,1.988607e+01,1.059469e+00,890
dist2wall_flyany_framejumpstart,1.779531e+01,7.423939e-01,307
dist2wall_flyany_framemove,8.881953e+00,-6.940764e-01,337198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.440956e+00,-2.536678e+00,2964
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460567e+01,-3.891239e-01,142242
dist2wall_flyany_frametouch,7.687842e+00,-1.610292e+00,7451
dist2wall_flyany_framewalk,8.937422e+00,-5.147831e-01,220217
dist2wall_flyany_framewinggrooming,2.226981e+01,8.168558e-01,22156
dist2wall_flyfemale_frameany,1.080776e+01,-1.464874e+00,216060
dist2wall_flymale_frameany,1.051698e+01,9.851022e-02,262981
dmax_wing_angle_flyany_frameany,2.770727e-02,3.150646e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.817756e-02,6.133127e+00,216051
dmax_wing_angle_flymale_frameany,1.095835e-02,2.100951e-01,262970
dmax_wing_area_flyany_frameany,-4.810108e-01,-3.254275e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.085371e-01,-6.913657e+00,216051
dmax_wing_area_flymale_frameany,-2.948132e-01,6.032284e-01,262970
dmin_wing_angle_flyany_frameany,-2.774578e-02,-3.153521e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.783938e-02,-6.105652e+00,216051
dmin_wing_angle_flymale_frameany,-1.130641e-02,-2.259538e-01,262970
dmin_wing_area_flyany_frameany,4.812683e-01,3.258116e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.088138e-01,6.896188e+00,216051
dmin_wing_area_flymale_frameany,2.950479e-01,-5.938491e-01,262970
dnose2ell_angle_30tomin30_flyany_frameany,1.140443e+01,1.298203e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135520e+01,8.328719e-01,216060
dnose2ell_angle_30tomin30_flymale_frameany,1.144851e+01,1.439914e+00,262981
dnose2ell_angle_min20to20_flyany_frameany,3.645796e+01,-2.635157e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.571123e+01,-2.186806e+00,216060
dnose2ell_angle_min20to20_flymale_frameany,3.709180e+01,-2.046605e+00,262981
dnose2ell_angle_min30to30_flyany_frameany,2.974230e+01,-2.399927e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.910412e+01,-2.179712e+00,216060
dnose2ell_angle_min30to30_flymale_frameany,3.028088e+01,-1.767727e+00,262981
dnose2ell_flyany_frameany,1.067151e+01,9.400759e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.176630e+00,1.674292e+00,633
dnose2ell_flyany_framebodyturn,1.061075e+01,1.337034e+00,5520
dnose2ell_flyany_framebodyturnstart,1.049755e+01,1.412309e+00,2167
dnose2ell_flyany_framecrabwalkallstart,1.047869e+01,3.673833e-01,6219
dnose2ell_flyany_framecrabwalkextreme,5.646895e+00,-2.590180e+00,975
dnose2ell_flyany_framecrabwalkextremestart,5.839590e+00,-2.510127e+00,287
dnose2ell_flyany_framejumpstart,1.134175e+01,5.022116e-01,314
dnose2ell_flyany_framenearwall,9.720464e+00,8.188960e-01,402698
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.443003e+00,1.430343e+00,2964
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079985e+01,5.899103e-01,142242
dnose2ell_flyany_frametouch,1.215675e+00,2.227291e+00,7451
dnose2ell_flyany_framewalk,1.126569e+01,3.890398e-02,220217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376324e+01,2.884017e-01,22156
dnose2ell_flyfemale_frameany,1.063146e+01,5.243077e-01,216060
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070739e+01,1.103949e+00,262981
dnose2ell_flymale_framechase,2.352734e+00,7.784181e-01,999
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155635e+01,9.582382e-01,479440
dnose2tail_flyany_framemove,1.142435e+01,9.388549e-01,337198
dnose2tail_flyfemale_frameany,1.151819e+01,5.294342e-01,216060
dnose2tail_flymale_frameany,1.159075e+01,1.111802e+00,262981
dnwingsdetected_flyany_frameany,0.000000e+00,3.388690e-01,479420
dnwingsdetected_flyfemale_frameany,2.807284e-04,4.822726e-01,216051
dnwingsdetected_flymale_frameany,-2.306409e-04,-1.794456e-01,262970
dphi_flyany_framemove,1.019831e-01,2.709151e+00,337178
dphi_flyfemale_framemove,1.859436e-01,3.422739e+00,159477
dphi_flymale_framemove,3.391588e-02,9.003999e-01,177498
dtheta_flyany_frameany,2.195147e-02,2.918874e+00,479420
dtheta_flyfemale_frameany,2.211121e-02,2.040161e+00,216051
dtheta_flymale_frameany,2.163599e-02,2.318173e+00,262970
du_cor_flyany_frameany,7.238766e+00,2.743680e-01,479420
du_cor_flyfemale_frameany,7.314300e+00,1.007491e+00,216051
du_cor_flymale_frameany,7.180088e+00,-3.626184e-01,262970
du_ctr_flyany_frameany,7.707363e+00,3.055064e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.883817e+00,-1.098215e+00,2825
du_ctr_flyany_framebodyturn,5.186996e+00,-1.027120e+00,5520
du_ctr_flyany_framecrabwalkall,1.126652e+01,-7.102035e-01,45717
du_ctr_flyany_framecrabwalkextreme,1.161627e+00,1.402872e+00,975
du_ctr_flyany_framejump,3.816092e+01,1.358367e+00,890
du_ctr_flyany_framemove,1.087573e+01,-4.326534e-01,337178
du_ctr_flyany_framenearfly,6.918318e+00,4.907356e-01,160554
du_ctr_flyany_framenearwall,8.034205e+00,5.628340e-02,402681
du_ctr_flyany_framenotnearfly_notnearwall,6.441100e+00,4.879870e-01,68046
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.649119e+00,2.786701e-01,274
du_ctr_flyany_framestop,1.311002e-01,9.199157e-01,142242
du_ctr_flyany_frametouch,2.241534e+00,4.687490e-01,7451
du_ctr_flyany_framewalk,1.460322e+01,-1.695716e+00,220217
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.861206e-01,2.139557e+00,22155
du_ctr_flyfemale_frameany,7.801066e+00,1.018051e+00,216051
