field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344992e-01,-2.667320e-01,503433
a_mm_flyfemale_frameany,6.788448e-01,-1.917921e-01,237735
a_mm_flymale_frameany,5.948210e-01,1.904392e-01,265646
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.823727e-01,1.244565e-01,1002
absangle2wall_flyany_framebodyturnstart,1.080201e+00,-3.910527e-01,2288
absangle2wall_flyany_framecrabwalkall,1.116570e+00,-1.357844e+00,57942
absangle2wall_flyany_framecrabwalkextreme,9.997731e-01,6.795352e-01,2079
absangle2wall_flyany_framejump,1.373435e+00,-5.060740e+00,1537
absangle2wall_flyany_framejumpstart,1.398150e+00,-4.377054e+00,552
absangle2wall_flyany_framemove,1.238908e+00,-2.863987e+00,293855
absangle2wall_flyany_framenearwall,1.304529e+00,-3.494161e+00,414521
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.933576e-01,-1.968497e+00,4308
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460482e+00,-4.036099e+00,209578
absangle2wall_flyany_frametouch,1.297056e+00,-3.793515e+00,8590
absangle2wall_flyany_framewalk,1.322935e+00,-2.398164e-01,185908
absangle2wall_flyany_framewinggrooming,1.211165e+00,-4.689377e+00,16609
absangle2wall_flyfemale_framenearwall,1.349148e+00,-2.118689e+00,198235
absangle2wall_flymale_framenearwall,1.264262e+00,-4.183719e+00,216234
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575099e+00,-2.149874e+00,516
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345963e+00,-3.109348e+00,849
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446650e+00,-8.087981e-01,2451
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.070744e+00,-5.164210e-01,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.633544e+00,-1.027057e+00,239
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565300e+00,-1.060442e+00,178865
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450145e+00,-1.497694e+00,1892
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545395e+00,-7.758579e-01,70475
absanglefrom1to2_nose2ell_flyany_frametouch,7.868123e-01,1.543932e+00,8590
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589611e+00,-6.585300e-02,84311
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.265284e-01,2.683384e+00,3648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.834737e-01,7.772859e-01,485
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542904e+00,-8.380901e-01,94530
absanglefrom1to2_nose2ell_flymale_frametouch,7.513317e-01,5.988188e-01,4942
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401553e+00,6.621040e-01,414502
absdangle2wall_flyfemale_framenearwall,1.350043e+00,5.427417e-01,198225
absdangle2wall_flymale_framenearwall,1.446473e+00,6.314293e-01,216225
absdtheta_flyany_frameany,1.325074e+00,1.112054e+00,503412
absdtheta_flyany_framebackup,2.563586e+00,7.771217e-01,4345
absdtheta_flyany_framebodyturn,5.442192e+00,-1.813701e-01,5803
absdtheta_flyany_framecrabwalkall,1.603437e+00,-7.705601e-01,57941
absdtheta_flyany_framecrabwalkextreme,1.774796e+00,-4.992960e-01,2079
absdtheta_flyany_framemove,2.014956e+00,4.381192e-01,293834
absdtheta_flyany_framenearfly,1.413570e+00,1.460974e+00,178857
absdtheta_flyany_framenearwall,1.398109e+00,7.018666e-01,414502
absdtheta_flyany_framenotnearfly_notnearwall,1.019231e+00,2.608472e+00,79314
absdtheta_flyany_framepivotcenter,6.084664e+00,-1.433686e-01,293
absdtheta_flyany_framepivottail,5.151645e+00,3.656669e-01,18062
absdtheta_flyany_framerighting,9.032961e+00,-1.628713e-01,203
absdtheta_flyany_framestop,3.582204e-01,-1.490583e+00,209578
absdtheta_flyany_frametouch,1.801073e+00,2.492841e+00,8590
absdtheta_flyany_framewalk,1.590448e+00,-1.018397e-01,185905
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.973540e-01,-1.956716e+00,16609
absdtheta_flyfemale_frameany,1.295835e+00,1.172140e+00,237725
absdtheta_flymale_frameany,1.351043e+00,8.652358e-01,265635
absdtheta_flymale_framechase,1.601183e+00,-2.803943e-02,485
absdv_cor_flyany_frameany,2.052596e+00,3.335792e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.498265e+00,1.688588e+00,4345
absdv_cor_flyany_framebodyturn,3.579094e+00,2.329320e+00,5803
absdv_cor_flyany_framecrabwalkall,6.258997e+00,2.360979e+00,57941
absdv_cor_flyany_framecrabwalkextreme,4.977925e+00,1.289203e+00,2079
absdv_cor_flyany_framejump,1.833521e+01,1.374265e+00,1537
absdv_cor_flyany_framemove,3.392430e+00,3.624240e+00,293834
absdv_cor_flyany_framenearfly,1.951621e+00,3.525902e+00,178857
absdv_cor_flyany_framenearwall,2.233888e+00,3.045939e+00,414502
absdv_cor_flyany_framenotnearfly_notnearwall,1.297038e+00,4.535431e+00,79314
absdv_cor_flyany_framepivotcenter,1.410312e-01,1.010199e+00,293
absdv_cor_flyany_framepivottail,2.937012e+00,2.223734e+00,18062
absdv_cor_flyany_framerighting,7.740348e+00,5.001804e+00,203
absdv_cor_flyany_framestop,1.469137e-01,1.307438e+00,209578
absdv_cor_flyany_frametouch,2.288843e+00,4.784876e+00,8590
absdv_cor_flyany_framewalk,3.937568e+00,2.867907e+00,185905
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.468451e-01,2.109259e+00,16609
absdv_cor_flyfemale_frameany,1.812343e+00,2.621286e+00,237725
absdv_cor_flymale_frameany,2.267802e+00,3.416554e+00,265635
absdv_cor_flymale_framechase,2.778503e+00,2.605474e+00,485
absphidiff_nose2ell_flyany_framenearfly,1.630570e+00,3.542024e-01,178857
absphidiff_nose2ell_flyany_frametouch,1.579865e+00,-4.755280e-01,8590
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634678e+00,4.460985e-01,84306
absphidiff_nose2ell_flyfemale_frametouch,1.586610e+00,-5.673683e-01,3648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.442694e-01,-2.944101e-01,485
absphidiff_nose2ell_flymale_framenearfly,1.627309e+00,2.691709e-01,94527
absphidiff_nose2ell_flymale_frametouch,1.576281e+00,-2.528093e-01,4942
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.036470e+00,1.223071e+00,503412
abssmoothdtheta_flyfemale_frameany,1.011370e+00,9.866756e-01,237725
abssmoothdtheta_flymale_frameany,1.058804e+00,1.267266e+00,265635
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.495847e+00,-9.020437e-01,516
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709592e+00,5.196234e-01,2451
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.615525e+00,-7.249682e-01,301
absthetadiff_nose2ell_flyany_framenearfly,1.631611e+00,1.514969e-01,178865
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546202e+00,-1.167393e+00,1892
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586704e+00,5.843155e-01,70475
absthetadiff_nose2ell_flyany_frametouch,1.702910e+00,-9.973691e-01,8590
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675081e+00,6.942037e-01,84311
absthetadiff_nose2ell_flyfemale_frametouch,1.717109e+00,-1.330481e+00,3648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.231972e-01,-1.285684e+00,485
absthetadiff_nose2ell_flymale_framenearfly,1.592327e+00,-2.805113e-01,94530
absthetadiff_nose2ell_flymale_frametouch,1.687848e+00,-5.722421e-01,4942
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.886506e-01,-6.067435e-01,293855
absyaw_flyfemale_framemove,5.999114e-01,-6.558927e-01,133846
absyaw_flymale_framemove,5.779215e-01,-4.737615e-01,159960
accmag_flyany_frameany,1.130826e+02,2.372386e+00,503412
accmag_flyfemale_frameany,1.090058e+02,1.826151e+00,237725
accmag_flymale_frameany,1.167311e+02,2.693819e+00,265635
angle_biggest_wing_flyany_frameany,1.474814e-02,-2.756480e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.063027e-02,-9.372654e-01,237735
angle_biggest_wing_flymale_frameany,5.331721e-04,-3.219357e+00,265646
angle_smallest_wing_flyany_frameany,5.082633e-03,-1.814332e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.618629e-02,8.751597e-01,237735
angle_smallest_wing_flymale_frameany,-4.867216e-03,-2.985888e+00,265646
angleonclosestfly_flyany_framenearfly,-3.764170e-01,-1.364564e+00,178865
angleonclosestfly_flyany_framestop_nearfly,-3.721630e-01,-1.021513e+00,70475
angleonclosestfly_flyany_frametouch,-3.207125e-01,2.746574e-01,8590
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.805483e-01,-7.731100e-01,84311
angleonclosestfly_flyfemale_frametouch,-2.495134e-01,1.503053e+00,3648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.146289e-02,-1.196606e+00,485
angleonclosestfly_flymale_framenearfly,-3.705758e-01,-1.408936e+00,94530
angleonclosestfly_flymale_frametouch,-3.766172e-01,-8.440347e-01,4942
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.895498e-01,-6.902237e-01,503433
anglesub_flyfemale_frameany,1.866118e-01,-1.150494e+00,237735
anglesub_flymale_frameany,1.921526e-01,-2.678318e-01,265646
area_flyany_frameany,1.847045e+00,4.412673e-01,503433
area_flyfemale_frameany,2.102269e+00,4.633183e-01,237735
area_flymale_frameany,1.618648e+00,9.283731e-01,265646
area_inmost_wing_flyany_frameany,9.710455e-01,3.350783e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.922209e-01,-1.104366e-01,16609
area_inmost_wing_flyfemale_frameany,1.037796e+00,3.233255e+00,237735
area_inmost_wing_flymale_frameany,9.113691e-01,3.056492e+00,265646
area_outmost_wing_flyany_frameany,9.971522e-01,2.540221e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.799052e-01,2.232923e+00,16609
area_outmost_wing_flyfemale_frameany,1.079246e+00,2.642964e+00,237735
area_outmost_wing_flymale_frameany,9.237358e-01,2.171147e+00,265646
arena_angle_flyany_frameany,-1.937613e-01,-1.959125e+00,503433
b_mm_flyany_frameany,2.305383e-01,1.025520e+00,503433
b_mm_flyfemale_frameany,2.463395e-01,1.002851e+00,237735
b_mm_flymale_frameany,2.163952e-01,1.403157e+00,265646
boutfreq_flyany_framebackup,2.008212e-03,4.271972e+00,503433
boutfreq_flyany_framebodyturn,4.544795e-03,1.520999e+00,503433
boutfreq_flyany_framecrabwalkall,1.278621e-02,1.974856e+00,503433
boutfreq_flyany_framecrabwalkextreme,1.120308e-03,2.952662e+00,503433
boutfreq_flyany_framejump,1.096472e-03,2.332923e+00,503433
boutfreq_flyany_framepivotcenter,2.184998e-04,-1.344914e+00,503433
boutfreq_flyany_framepivottail,8.561219e-03,2.087480e+00,503433
boutfreq_flyany_framerighting,3.774087e-05,-3.830463e-01,503433
boutfreq_flyany_framestop,1.627029e-02,2.178378e+00,503433
boutfreq_flyany_frametouch,3.611205e-03,-3.370915e-01,503433
boutfreq_flyany_framewalk,2.039397e-02,1.409200e+00,503433
boutfreq_flyany_framewingextension,2.979542e-05,-3.950356e-01,503433
boutfreq_flyany_framewingflick,7.746810e-05,3.955360e-01,503433
boutfreq_flyany_framewinggrooming,5.720722e-04,-4.208799e+00,503433
boutfreq_flymale_frameattemptedcopulation,1.129369e-05,-2.477497e-03,265635
boutfreq_flymale_framechase,3.011651e-04,-1.366979e-01,265635
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,265635
corfrac_maj_flyany_frameany,-1.445104e-01,-2.973986e+00,503412
corfrac_maj_flyany_framebackup,-2.123209e-01,7.933120e-01,4345
corfrac_maj_flyany_framebodyturn,-7.489914e-01,6.534155e-01,5803
corfrac_maj_flyany_framecrabwalkall,-2.932330e-01,2.377323e+00,57941
corfrac_maj_flyany_framecrabwalkextreme,-5.726063e-01,-5.615104e-03,2079
corfrac_maj_flyany_framepivotcenter,-1.287215e-01,-1.494240e+00,293
corfrac_maj_flyany_framepivottail,-7.135392e-01,-2.633137e+00,18062
corfrac_maj_flyfemale_frameany,-1.361655e-01,-1.654744e+00,237725
corfrac_maj_flymale_frameany,-1.519209e-01,-3.995239e+00,265635
da_flyany_frameany,-4.987204e-06,7.431503e-01,503412
da_flyfemale_frameany,-7.742144e-06,7.131417e-01,237725
da_flymale_frameany,-6.345901e-06,-4.506370e-01,265635
dangle2wall_flyany_framenearwall,2.955109e-02,1.913908e+00,414502
dangle2wall_flyfemale_framenearwall,3.412627e-02,1.201801e+00,198225
dangle2wall_flymale_framenearwall,2.546442e-02,2.440893e+00,216225
dangle_biggest_wing_flyany_frameany,4.307500e-04,1.109295e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.102675e-04,5.626844e-01,237725
dangle_biggest_wing_flymale_frameany,3.282249e-04,1.242277e+00,265635
dangle_smallest_wing_flyany_frameany,-4.519082e-04,-1.107875e+00,503412
dangle_smallest_wing_flyfemale_frameany,-1.397512e-04,-5.617015e-01,237725
dangle_smallest_wing_flymale_frameany,-4.314296e-04,-1.235408e+00,265635
danglesub_flyany_framemove,-2.027604e-02,3.813742e-01,293834
danglesub_flyany_framenearfly,-1.063057e-01,-2.592087e+00,178857
danglesub_flyfemale_framenearfly,-9.843719e-02,-2.203411e+00,84306
danglesub_flymale_framenearfly,-1.136457e-01,-2.650664e+00,94527
darea_flyany_frameany,2.599654e-05,1.942136e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.722960e-01,1.269907e+00,4345
darea_flyany_framebodyturn,-1.887185e-02,1.310221e+00,5803
darea_flyany_framechase,-1.359767e-02,-1.157385e+00,557
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.512180e-04,2.961431e+00,57941
darea_flyany_framecrabwalkextreme,-4.591149e-02,8.995243e-01,2079
darea_flyany_framejump,-5.564303e-01,-3.518837e+00,1537
darea_flyany_framepivotcenter,-2.333677e-03,-7.299213e-01,293
darea_flyany_framepivottail,-5.121703e-02,8.038165e-01,18062
darea_flyany_framerighting,1.901239e-01,6.514603e-01,203
darea_flyany_framestop,-7.064551e-03,1.864719e+00,209578
darea_flyany_frametouch,-1.067599e-01,-2.641710e+00,8590
darea_flyany_framewalk,2.782258e-02,-1.333833e+00,185905
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.442175e-02,-2.639510e+00,16609
darea_flyfemale_frameany,-1.495467e-05,7.543071e-01,237725
darea_flymale_frameany,4.705670e-05,-2.533172e-01,265635
darea_inmost_wing_flyany_frameany,2.352122e-02,-2.983215e+00,503412
darea_inmost_wing_flyfemale_frameany,2.852005e-02,-2.270414e+00,237725
darea_inmost_wing_flymale_frameany,1.908738e-02,-2.756542e+00,265635
darea_outmost_wing_flyany_frameany,-2.343626e-02,2.982341e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.861931e-02,2.260684e+00,237725
darea_outmost_wing_flymale_frameany,-1.888936e-02,2.775622e+00,265635
db_flyany_frameany,5.089247e-06,2.127290e+00,503412
db_flyfemale_frameany,8.517976e-07,6.276056e-01,237725
db_flymale_frameany,8.343859e-06,8.129211e-02,265635
dcenter_flyany_frameany,1.110497e+01,2.362381e-01,503433
dcenter_flyany_framebackupstart,9.074720e+00,-6.267190e-02,1011
dcenter_flyany_framebodyturn,1.071222e+01,-2.350210e+00,5803
dcenter_flyany_framebodyturnstart,1.061883e+01,-2.356082e+00,2288
dcenter_flyany_framecrabwalkallstart,1.082916e+01,-1.678986e+00,6436
dcenter_flyany_framecrabwalkextreme,9.039262e+00,1.070286e+00,2079
dcenter_flyany_framecrabwalkextremestart,8.624331e+00,2.255066e-01,564
dcenter_flyany_framejumpstart,9.376040e+00,-3.560231e+00,552
dcenter_flyany_framemove,1.116365e+01,-1.168718e-01,293855
dcenter_flyany_framenearwall,1.013720e+01,-5.794400e-01,414521
dcenter_flyany_framepivotcenter,9.997053e+00,5.139947e-01,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000696e+01,-1.130973e+00,4308
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102512e+01,4.068662e-01,209578
dcenter_flyany_frametouch,2.912278e+00,-4.363451e-02,8590
dcenter_flyany_framewalk,1.216244e+01,-2.395191e-01,185908
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424630e+01,1.965076e+00,16609
dcenter_flyfemale_frameany,1.103004e+01,6.472571e-02,237735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117273e+01,3.268902e-01,265646
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.813270e-01,5.787515e-01,293834
ddcenter_flyany_framenearfly,5.274728e-01,2.826545e+00,178857
ddcenter_flyfemale_framenearfly,4.937934e-01,2.757381e+00,84306
ddcenter_flymale_framenearfly,5.587487e-01,2.740546e+00,94527
ddell2nose_flyany_framenearfly,1.367321e+00,2.546186e+00,178857
ddell2nose_flyfemale_framenearfly,1.320075e+00,2.529649e+00,84306
ddell2nose_flymale_framenearfly,1.411761e+00,2.464998e+00,94527
ddist2wall_flyany_framenearwall,2.693298e-02,3.261271e+00,414502
ddist2wall_flyfemale_framenearwall,3.067624e-02,2.965146e+00,198225
ddist2wall_flymale_framenearwall,2.246431e-02,2.303306e+00,216225
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.383427e+00,2.552913e+00,178857
ddnose2ell_flyfemale_framenearfly,1.330568e+00,2.428545e+00,84306
ddnose2ell_flymale_framechase,-2.455560e+00,-1.785817e+00,485
ddnose2ell_flymale_framenearfly,1.432814e+00,2.464961e+00,94527
decc_flyany_frameany,1.157732e-05,9.865785e-01,503412
decc_flyfemale_frameany,5.112839e-06,-2.833742e-01,237725
decc_flymale_frameany,1.849600e-05,7.952181e-01,265635
dell2nose_flyany_frameany,1.020167e+01,2.387482e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006573e+01,5.721612e-02,237735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032397e+01,3.306940e-01,265646
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138302e+01,2.464798e-01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.724332e+00,7.225946e-01,1011
dist2wall_flyany_framebodyturnstart,8.915914e+00,3.620377e+00,2288
dist2wall_flyany_framecrabwalkall,6.772156e+00,4.681969e-01,57942
dist2wall_flyany_framecrabwalkextreme,7.670529e+00,7.611536e-01,2079
dist2wall_flyany_framejump,1.665605e+01,-3.296501e-01,1537
dist2wall_flyany_framejumpstart,1.524530e+01,-6.625588e-01,552
dist2wall_flyany_framemove,9.691360e+00,1.987214e+00,293855
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.452455e+00,7.797762e-01,4308
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376600e+01,-1.332564e-01,209578
dist2wall_flyany_frametouch,8.733676e+00,5.910061e-01,8590
dist2wall_flyany_framewalk,1.035454e+01,2.707347e+00,185908
dist2wall_flyany_framewinggrooming,1.918302e+01,6.023366e-01,16609
dist2wall_flyfemale_frameany,1.149425e+01,-2.583273e-01,237735
dist2wall_flymale_frameany,1.128369e+01,7.108834e-01,265646
dmax_wing_angle_flyany_frameany,-3.842705e-03,-1.305545e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.966133e-03,-1.231212e+00,237725
dmax_wing_angle_flymale_frameany,-3.137992e-03,-7.950167e-01,265635
dmax_wing_area_flyany_frameany,-2.040185e-01,1.881021e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.740441e-01,7.153461e-02,237725
dmax_wing_area_flymale_frameany,-1.412738e-01,2.736532e+00,265635
dmin_wing_angle_flyany_frameany,3.821546e-03,1.308720e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.036649e-03,1.230246e+00,237725
dmin_wing_angle_flymale_frameany,3.034788e-03,8.028002e-01,265635
dmin_wing_area_flyany_frameany,2.041035e-01,-1.881126e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.739448e-01,-8.124195e-02,237725
dmin_wing_area_flymale_frameany,1.414718e-01,-2.728773e+00,265635
dnose2ell_angle_30tomin30_flyany_frameany,1.072693e+01,1.634328e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065386e+01,-5.387310e-02,237735
dnose2ell_angle_30tomin30_flymale_frameany,1.079290e+01,3.007012e-01,265646
dnose2ell_angle_min20to20_flyany_frameany,4.006786e+01,-1.176951e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.994566e+01,-9.351933e-02,237735
dnose2ell_angle_min20to20_flymale_frameany,4.018173e+01,-1.628024e+00,265646
dnose2ell_angle_min30to30_flyany_frameany,3.212484e+01,-1.217879e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.207093e+01,-1.881270e-01,237735
dnose2ell_angle_min30to30_flymale_frameany,3.217669e+01,-1.632949e+00,265646
dnose2ell_flyany_frameany,1.017983e+01,1.751556e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.232930e+00,-2.285327e-01,1011
dnose2ell_flyany_framebodyturn,9.689670e+00,-2.681870e+00,5803
dnose2ell_flyany_framebodyturnstart,9.598739e+00,-2.706590e+00,2288
dnose2ell_flyany_framecrabwalkallstart,9.913468e+00,-1.660431e+00,6436
dnose2ell_flyany_framecrabwalkextreme,7.972198e+00,9.261317e-01,2079
dnose2ell_flyany_framecrabwalkextremestart,7.511795e+00,1.055820e-01,564
dnose2ell_flyany_framejumpstart,8.565974e+00,-3.556918e+00,552
dnose2ell_flyany_framenearwall,9.216481e+00,-5.515817e-01,414521
dnose2ell_flyany_framepivotcenter,9.036387e+00,3.902339e-01,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.118410e+00,-1.198602e+00,4308
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009779e+01,3.697797e-01,209578
dnose2ell_flyany_frametouch,1.138432e+00,1.094821e+00,8590
dnose2ell_flyany_framewalk,1.126154e+01,-2.910101e-01,185908
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320640e+01,1.748662e+00,16609
dnose2ell_flyfemale_frameany,1.012179e+01,6.592103e-02,237735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023261e+01,2.242930e-01,265646
dnose2ell_flymale_framechase,4.082665e+00,8.779101e+00,485
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108183e+01,1.943576e-01,503433
dnose2tail_flyany_framemove,1.117080e+01,-1.245199e-01,293855
dnose2tail_flyfemale_frameany,1.102409e+01,1.218493e-01,237735
dnose2tail_flymale_frameany,1.113443e+01,2.071021e-01,265646
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,503412
dnwingsdetected_flyfemale_frameany,1.275742e-04,2.247110e-01,237725
dnwingsdetected_flymale_frameany,-1.141701e-04,2.569361e-02,265635
dphi_flyany_framemove,-1.930429e-02,-3.606826e-01,293834
dphi_flyfemale_framemove,9.258474e-03,1.125904e-01,133836
dphi_flymale_framemove,-4.203472e-02,-5.599775e-01,159949
dtheta_flyany_frameany,2.600492e-02,3.575908e+00,503412
dtheta_flyfemale_frameany,2.987958e-02,3.054630e+00,237725
dtheta_flymale_frameany,2.250173e-02,2.390057e+00,265635
du_cor_flyany_frameany,6.755676e+00,2.825225e+00,503412
du_cor_flyfemale_frameany,6.205121e+00,2.524673e+00,237725
du_cor_flymale_frameany,7.249993e+00,2.623270e+00,265635
du_ctr_flyany_frameany,7.082975e+00,2.743460e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.819512e+00,-2.413294e+00,4345
du_ctr_flyany_framebodyturn,5.861969e+00,2.503801e+00,5803
du_ctr_flyany_framecrabwalkall,1.212256e+01,1.868061e+00,57941
du_ctr_flyany_framecrabwalkextreme,1.081206e+00,1.266625e-01,2079
du_ctr_flyany_framejump,3.007310e+01,-1.619504e-01,1537
du_ctr_flyany_framemove,1.202486e+01,2.628365e+00,293834
du_ctr_flyany_framenearfly,5.904440e+00,2.149693e+00,178857
du_ctr_flyany_framenearwall,6.973945e+00,1.828061e+00,414502
du_ctr_flyany_framenotnearfly_notnearwall,8.597020e+00,4.428412e+00,79314
du_ctr_flyany_framepivotcenter,7.364405e-01,2.380897e+00,293
du_ctr_flyany_framerighting,3.304880e+00,-1.697275e+00,203
du_ctr_flyany_framestop,7.281202e-02,-1.301831e+00,209578
du_ctr_flyany_frametouch,1.919985e+00,9.321601e-02,8590
du_ctr_flyany_framewalk,1.727470e+01,2.656782e+00,185905
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
