field,value,zscore,nflyframes
a_mm_flyany_frameany,6.242991e-01,3.513691e-01,479460
a_mm_flyfemale_frameany,6.783921e-01,1.616244e+00,239702
a_mm_flymale_frameany,5.702113e-01,-1.679697e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.314178e-01,-1.038573e+00,379
absangle2wall_flyany_framebodyturnstart,1.116118e+00,-3.657562e-01,2272
absangle2wall_flyany_framecrabwalkall,1.106304e+00,-3.383987e+00,78169
absangle2wall_flyany_framecrabwalkextreme,1.026460e+00,-1.779331e+00,1583
absangle2wall_flyany_framejump,1.742940e+00,8.530557e-01,700
absangle2wall_flyany_framejumpstart,1.743821e+00,2.059999e-01,268
absangle2wall_flyany_framemove,1.293510e+00,-3.276160e+00,397930
absangle2wall_flyany_framenearwall,1.310035e+00,-2.930413e+00,434050
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.506924e-01,-1.700713e+00,3143
absangle2wall_flyany_framerightingstart,2.261646e+00,1.758945e+00,282
absangle2wall_flyany_framestop,1.651073e+00,-4.691891e-01,81530
absangle2wall_flyany_frametouch,1.344680e+00,-2.947183e+00,19853
absangle2wall_flyany_framewalk,1.342488e+00,-1.426240e+00,235099
absangle2wall_flyany_framewinggrooming,1.661380e+00,1.225905e+00,5458
absangle2wall_flyfemale_framenearwall,1.324266e+00,-2.360125e+00,205481
absangle2wall_flymale_framenearwall,1.295721e+00,-3.051628e+00,228541
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.522079e+00,-3.315831e-01,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432636e+00,-2.533858e-01,1076
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457150e+00,5.231957e-01,3369
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.193652e+00,7.321578e-01,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507244e+00,-1.543017e+00,217186
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352096e+00,-1.134158e+00,1813
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.370245e+00,-3.176856e+00,34648
absanglefrom1to2_nose2ell_flyany_frametouch,7.582320e-01,1.426207e+00,19853
absanglefrom1to2_nose2ell_flyfemale_framechase,2.593940e-01,-7.660843e-01,907
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482616e+00,-1.748224e+00,109425
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.628793e-01,1.910985e-02,10261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.737856e-01,7.559577e-01,1987
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531769e+00,4.668134e-01,107750
absanglefrom1to2_nose2ell_flymale_frametouch,7.535838e-01,1.550265e+00,9592
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.828510e+00,2.380991e+00,434033
absdangle2wall_flyfemale_framenearwall,1.927250e+00,2.863178e+00,205472
absdangle2wall_flymale_framenearwall,1.729580e+00,1.541804e+00,228533
absdtheta_flyany_frameany,1.780932e+00,3.374053e+00,479440
absdtheta_flyany_framebackup,2.307362e+00,-5.096568e-01,1470
absdtheta_flyany_framebodyturn,5.644866e+00,-3.668899e-01,5517
absdtheta_flyany_framecrabwalkall,1.634847e+00,-8.831101e-01,78168
absdtheta_flyany_framecrabwalkextreme,1.843940e+00,6.219350e-01,1583
absdtheta_flyany_framemove,2.056596e+00,3.933898e-01,397910
absdtheta_flyany_framenearfly,1.850438e+00,2.706075e+00,217173
absdtheta_flyany_framenearwall,1.826962e+00,2.438391e+00,434033
absdtheta_flyany_framenotnearfly_notnearwall,1.339462e+00,3.849174e+00,41452
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.283546e+00,-3.507833e-02,11115
absdtheta_flyany_framerighting,9.033372e+00,-1.754329e-01,2950
absdtheta_flyany_framestop,4.284148e-01,5.645659e-01,81530
absdtheta_flyany_frametouch,1.860497e+00,1.508024e+00,19853
absdtheta_flyany_framewalk,1.681842e+00,2.734449e-01,235097
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.109179e-01,4.091951e-02,5458
absdtheta_flyfemale_frameany,1.864255e+00,3.837097e+00,239692
absdtheta_flymale_frameany,1.697427e+00,2.392054e+00,239720
absdtheta_flymale_framechase,1.614347e+00,-5.317283e-01,1987
absdv_cor_flyany_frameany,2.622123e+00,4.043350e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423532e+00,5.764802e-01,1470
absdv_cor_flyany_framebodyturn,3.042800e+00,3.854955e-01,5517
absdv_cor_flyany_framecrabwalkall,5.815701e+00,2.144351e-01,78168
absdv_cor_flyany_framecrabwalkextreme,5.521909e+00,4.648595e+00,1583
absdv_cor_flyany_framejump,2.031307e+01,3.507468e+00,700
absdv_cor_flyany_framemove,3.118060e+00,8.896328e-01,397910
absdv_cor_flyany_framenearfly,2.405309e+00,3.521659e+00,217173
absdv_cor_flyany_framenearwall,2.731889e+00,3.011785e+00,434033
absdv_cor_flyany_framenotnearfly_notnearwall,1.458288e+00,3.473086e+00,41452
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.388115e+00,-1.733548e-01,11115
absdv_cor_flyany_framerighting,6.210656e+00,-2.020828e-01,2950
absdv_cor_flyany_framestop,1.990335e-01,4.623296e+00,81530
absdv_cor_flyany_frametouch,2.309884e+00,3.894657e+00,19853
absdv_cor_flyany_framewalk,3.525174e+00,1.556832e-01,235097
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.724804e-01,2.456610e+00,5458
absdv_cor_flyfemale_frameany,2.334678e+00,2.939123e+00,239692
absdv_cor_flymale_frameany,2.909528e+00,4.607929e+00,239720
absdv_cor_flymale_framechase,2.279378e+00,-6.971559e-02,1987
absphidiff_nose2ell_flyany_framenearfly,1.719441e+00,1.735341e+00,217173
absphidiff_nose2ell_flyany_frametouch,1.650126e+00,2.254734e+00,19853
absphidiff_nose2ell_flyfemale_framechase,4.274605e-01,-2.473171e-01,907
absphidiff_nose2ell_flyfemale_framenearfly,1.712334e+00,1.280209e+00,109417
absphidiff_nose2ell_flyfemale_frametouch,1.611981e+00,-5.508992e-02,10261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.668689e-01,1.125343e+00,1987
absphidiff_nose2ell_flymale_framenearfly,1.726533e+00,2.023433e+00,107745
absphidiff_nose2ell_flymale_frametouch,1.688279e+00,2.693392e+00,9592
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.393310e+00,3.364371e+00,479440
abssmoothdtheta_flyfemale_frameany,1.469691e+00,3.691526e+00,239692
abssmoothdtheta_flymale_frameany,1.316790e+00,2.504380e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656188e+00,-4.254744e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716230e+00,1.682232e-01,3369
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.822241e+00,1.352355e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.691254e+00,8.239981e-01,217186
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534683e+00,-2.703441e+00,1813
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652525e+00,1.510923e+00,34648
absthetadiff_nose2ell_flyany_frametouch,1.889181e+00,1.228964e+00,19853
absthetadiff_nose2ell_flyfemale_framechase,3.228785e-01,-6.803146e-01,907
absthetadiff_nose2ell_flyfemale_framenearfly,1.696485e+00,4.465482e-01,109425
absthetadiff_nose2ell_flyfemale_frametouch,1.822908e+00,-1.238645e+00,10261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.672062e-01,6.466268e-01,1987
absthetadiff_nose2ell_flymale_framenearfly,1.686049e+00,1.067705e+00,107750
absthetadiff_nose2ell_flymale_frametouch,1.955465e+00,1.700502e+00,9592
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.342912e-01,-2.667567e-01,397930
absyaw_flyfemale_framemove,5.617178e-01,1.673190e-01,200630
absyaw_flymale_framemove,5.068423e-01,-5.051871e-01,197272
accmag_flyany_frameany,1.524985e+02,3.642223e+00,479440
accmag_flyfemale_frameany,1.623195e+02,4.095397e+00,239692
accmag_flymale_frameany,1.426680e+02,2.671464e+00,239720
angle_biggest_wing_flyany_frameany,-4.975896e-03,-4.222807e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.568633e-03,-4.639688e+00,239702
angle_biggest_wing_flymale_frameany,-1.379520e-03,-2.652314e+00,239730
angle_smallest_wing_flyany_frameany,-1.001187e-02,-4.133872e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.748330e-02,-5.328898e+00,239702
angle_smallest_wing_flymale_frameany,-2.538566e-03,-1.831352e+00,239730
angleonclosestfly_flyany_framenearfly,-3.824410e-01,5.609985e-01,217186
angleonclosestfly_flyany_framestop_nearfly,-4.038924e-01,2.804727e-01,34648
angleonclosestfly_flyany_frametouch,-2.992967e-01,1.453915e+00,19853
angleonclosestfly_flyfemale_framechase,-5.561670e-02,-9.815244e-01,907
angleonclosestfly_flyfemale_framenearfly,-3.769248e-01,7.008267e-01,109425
angleonclosestfly_flyfemale_frametouch,-3.627210e-01,3.068484e-01,10261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.719367e-02,5.932006e-01,1987
angleonclosestfly_flymale_framenearfly,-3.882271e-01,-3.257173e-01,107750
angleonclosestfly_flymale_frametouch,-2.359057e-01,1.635095e+00,9592
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.159367e-01,2.379325e+00,479460
anglesub_flyfemale_frameany,2.253431e-01,4.145395e+00,239702
anglesub_flymale_frameany,2.065519e-01,7.968136e-01,239730
area_flyany_frameany,1.675190e+00,4.712907e-01,479460
area_flyfemale_frameany,1.946924e+00,1.051865e+00,239702
area_flymale_frameany,1.403489e+00,-8.655682e-01,239730
area_inmost_wing_flyany_frameany,9.538104e-01,2.043060e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.172781e-01,1.865439e+00,5458
area_inmost_wing_flyfemale_frameany,9.222104e-01,-1.963427e-01,239702
area_inmost_wing_flymale_frameany,9.854437e-01,4.317378e+00,239730
area_outmost_wing_flyany_frameany,9.779557e-01,9.742400e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.325951e-01,-1.772714e+00,5458
area_outmost_wing_flyfemale_frameany,9.626718e-01,-1.133397e+00,239702
area_outmost_wing_flymale_frameany,9.932732e-01,3.332223e+00,239730
arena_angle_flyany_frameany,-5.418930e-01,-5.368555e+00,479460
b_mm_flyany_frameany,2.119292e-01,4.231800e-01,479460
b_mm_flyfemale_frameany,2.282550e-01,5.770877e-01,239702
b_mm_flymale_frameany,1.956059e-01,-1.782458e-01,239730
boutfreq_flyany_framebackup,7.925583e-04,-9.504070e-01,479460
boutfreq_flyany_framebodyturn,4.738664e-03,1.854598e+00,479460
boutfreq_flyany_framecrabwalkall,1.554666e-02,3.254245e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.302132e-04,4.884172e-02,479460
boutfreq_flyany_framejump,5.819046e-04,-1.458774e+00,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-6.336353e-01,479460
boutfreq_flyany_framepivottail,6.555291e-03,9.899307e-01,479460
boutfreq_flyany_framerighting,5.902474e-04,2.350948e+00,479460
boutfreq_flyany_framestop,1.263505e-02,-1.097298e+00,479460
boutfreq_flyany_frametouch,9.370959e-03,6.805089e+00,479460
boutfreq_flyany_framewalk,3.024861e-02,6.519466e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.178083e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-8.139058e-01,479460
boutfreq_flyany_framewinggrooming,2.231677e-04,-4.059393e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-5.946393e-01,239720
boutfreq_flymale_framechase,1.455865e-03,5.313629e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-1.912478e-01,-3.283750e+00,479440
corfrac_maj_flyany_framebackup,-1.908817e-01,2.583564e+00,1470
corfrac_maj_flyany_framebodyturn,-7.510656e-01,-1.042667e+00,5517
corfrac_maj_flyany_framecrabwalkall,-2.768278e-01,1.993269e+00,78168
corfrac_maj_flyany_framecrabwalkextreme,-5.195371e-01,-1.395696e-01,1583
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.901716e-01,3.589052e-01,11115
corfrac_maj_flyfemale_frameany,-2.145709e-01,-3.748361e+00,239692
corfrac_maj_flymale_frameany,-1.679219e-01,-2.189372e+00,239720
da_flyany_frameany,-5.681932e-06,4.447096e-01,479440
da_flyfemale_frameany,-3.522709e-06,1.571161e+00,239692
da_flymale_frameany,-8.473891e-06,-1.247178e+00,239720
dangle2wall_flyany_framenearwall,4.070678e-02,2.606223e-01,434033
dangle2wall_flyfemale_framenearwall,7.977731e-02,2.189368e+00,205472
dangle2wall_flymale_framenearwall,1.499927e-03,-2.754220e+00,228533
dangle_biggest_wing_flyany_frameany,3.999110e-02,3.908615e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.098199e-02,4.281974e+00,239692
dangle_biggest_wing_flymale_frameany,2.898081e-02,2.609334e+00,239720
dangle_smallest_wing_flyany_frameany,-3.988604e-02,-3.897338e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.079536e-02,-4.263323e+00,239692
dangle_smallest_wing_flymale_frameany,-2.895729e-02,-2.590368e+00,239720
danglesub_flyany_framemove,-2.134297e-02,-9.678401e-01,397910
danglesub_flyany_framenearfly,-1.022513e-01,-1.825078e-01,217173
danglesub_flyfemale_framenearfly,-1.041168e-01,-3.281827e-01,109417
danglesub_flymale_framenearfly,-1.003979e-01,-1.446648e-02,107745
darea_flyany_frameany,1.856626e-05,1.019402e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.850231e-01,-4.259960e-01,1470
darea_flyany_framebodyturn,4.969581e-03,1.097234e+00,5517
darea_flyany_framechase,1.934784e-02,-3.657468e-01,2894
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.071816e-02,9.370464e-01,78168
darea_flyany_framecrabwalkextreme,1.051089e-01,5.274579e+00,1583
darea_flyany_framejump,-2.121305e-01,-1.195301e+00,700
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.186886e-02,1.866101e+00,11115
darea_flyany_framerighting,1.259619e-01,9.623505e-01,2950
darea_flyany_framestop,-3.105391e-02,-3.781350e+00,81530
darea_flyany_frametouch,-1.244978e-01,-2.326644e+00,19853
darea_flyany_framewalk,2.009125e-02,-9.038048e-01,235097
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.151444e-02,-4.866507e+00,5458
darea_flyfemale_frameany,9.667925e-06,1.910784e+00,239692
darea_flymale_frameany,2.209180e-05,-1.430101e+00,239720
darea_inmost_wing_flyany_frameany,1.471242e-02,-4.502843e+00,479440
darea_inmost_wing_flyfemale_frameany,4.106664e-02,-3.222203e+00,239692
darea_inmost_wing_flymale_frameany,-1.164821e-02,-4.489696e+00,239720
darea_outmost_wing_flyany_frameany,-1.459060e-02,4.503004e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.094633e-02,3.218314e+00,239692
darea_outmost_wing_flymale_frameany,1.180827e-02,4.512817e+00,239720
db_flyany_frameany,4.265067e-06,1.135805e+00,479440
db_flyfemale_frameany,2.219863e-06,2.058233e+00,239692
db_flymale_frameany,5.873981e-06,-1.400807e+00,239720
dcenter_flyany_frameany,1.052956e+01,-2.246043e+00,479460
dcenter_flyany_framebackupstart,7.650890e+00,-1.004885e+00,380
dcenter_flyany_framebodyturn,1.040259e+01,-1.661510e+00,5517
dcenter_flyany_framebodyturnstart,1.036235e+01,-1.439668e+00,2272
dcenter_flyany_framecrabwalkallstart,1.054394e+01,-1.995086e+00,7453
dcenter_flyany_framecrabwalkextreme,7.007474e+00,-2.331760e+00,1583
dcenter_flyany_framecrabwalkextremestart,7.373487e+00,-1.937352e+00,446
dcenter_flyany_framejumpstart,9.566257e+00,-3.295278e+00,278
dcenter_flyany_framemove,1.058995e+01,-2.038657e+00,397930
dcenter_flyany_framenearwall,9.838825e+00,-2.102899e+00,434050
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.535569e+00,-3.240301e+00,3143
dcenter_flyany_framerightingstart,1.144006e+01,2.772562e-01,282
dcenter_flyany_framestop,1.018355e+01,-2.481474e+00,81530
dcenter_flyany_frametouch,2.827959e+00,-2.861410e+00,19853
dcenter_flyany_framewalk,1.177228e+01,-1.380608e+00,235099
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416580e+01,-3.940434e-01,5458
dcenter_flyfemale_frameany,1.031876e+01,-2.987597e+00,239702
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074071e+01,-1.241248e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.934136e-01,3.674394e-01,397910
ddcenter_flyany_framenearfly,4.916210e-01,8.789360e-02,217173
ddcenter_flyfemale_framenearfly,4.545409e-01,-1.385580e-01,109417
ddcenter_flymale_framenearfly,5.293091e-01,2.995356e-01,107745
ddell2nose_flyany_framenearfly,1.430931e+00,5.655667e-01,217173
ddell2nose_flyfemale_framenearfly,1.340804e+00,2.987021e-01,109417
ddell2nose_flymale_framenearfly,1.521375e+00,8.093452e-01,107745
ddist2wall_flyany_framenearwall,2.098867e-02,-3.512371e-01,434033
ddist2wall_flyfemale_framenearwall,3.239418e-02,1.584000e+00,205472
ddist2wall_flymale_framenearwall,8.918445e-03,-2.290805e+00,228533
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.466389e+00,6.502287e-01,217173
ddnose2ell_flyfemale_framenearfly,1.398415e+00,2.664737e-01,109417
ddnose2ell_flymale_framechase,-1.341861e+00,-1.089392e-01,1987
ddnose2ell_flymale_framenearfly,1.534850e+00,9.542028e-01,107745
decc_flyany_frameany,1.016028e-05,5.052171e-01,479440
decc_flyfemale_frameany,4.947851e-06,3.309368e-01,239692
decc_flymale_frameany,1.502090e-05,3.926767e-02,239720
dell2nose_flyany_frameany,9.600572e+00,-2.295437e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.362016e+00,-2.878520e+00,239702
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.839609e+00,-1.399007e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.322144e+00,-2.371926e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.997676e+00,-7.050727e-02,380
dist2wall_flyany_framebodyturnstart,7.791813e+00,2.970935e-01,2272
dist2wall_flyany_framecrabwalkall,6.750395e+00,2.907169e-02,78169
dist2wall_flyany_framecrabwalkextreme,7.352167e+00,-1.801273e+00,1583
dist2wall_flyany_framejump,1.694142e+01,-2.172541e+00,700
dist2wall_flyany_framejumpstart,1.520600e+01,-2.252552e+00,268
dist2wall_flyany_framemove,8.680771e+00,-1.277100e+00,397930
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.616674e+00,3.058819e-01,3143
dist2wall_flyany_framerightingstart,1.200725e+01,-5.635262e-01,282
dist2wall_flyany_framestop,1.242222e+01,-2.190127e+00,81530
dist2wall_flyany_frametouch,7.459135e+00,-2.025885e+00,19853
dist2wall_flyany_framewalk,9.166364e+00,-3.115350e-01,235099
dist2wall_flyany_framewinggrooming,1.947848e+01,-1.151409e+00,5458
dist2wall_flyfemale_frameany,1.085154e+01,-1.565024e+00,239702
dist2wall_flymale_frameany,7.792952e+00,-2.908081e+00,239730
dmax_wing_angle_flyany_frameany,2.415496e-02,2.329977e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.304355e-02,5.202869e+00,239692
dmax_wing_angle_flymale_frameany,5.321330e-03,-5.272275e-01,239720
dmax_wing_area_flyany_frameany,-3.595260e-01,1.819248e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.363974e-01,-3.002251e+00,239692
dmax_wing_area_flymale_frameany,-1.825776e-01,3.160122e+00,239720
dmin_wing_angle_flyany_frameany,-2.404989e-02,-2.309085e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.285692e-02,-5.202846e+00,239692
dmin_wing_angle_flymale_frameany,-5.297811e-03,5.497877e-01,239720
dmin_wing_area_flyany_frameany,3.596478e-01,-1.814590e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.365177e-01,2.987611e+00,239692
dmin_wing_area_flymale_frameany,1.827376e-01,-3.151079e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.018071e+01,-2.259104e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.992065e+00,-3.018476e+00,239702
dnose2ell_angle_30tomin30_flymale_frameany,1.036964e+01,-1.244758e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.871945e+01,-1.062443e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.423090e+01,-3.081116e+00,239702
dnose2ell_angle_min20to20_flymale_frameany,4.320568e+01,1.071551e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.093322e+01,-1.377672e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.778868e+01,-3.215299e+00,239702
dnose2ell_angle_min30to30_flymale_frameany,3.407569e+01,6.935568e-01,239730
dnose2ell_flyany_frameany,9.576697e+00,-2.321779e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.708449e+00,-1.072219e+00,380
dnose2ell_flyany_framebodyturn,9.486353e+00,-1.682394e+00,5517
dnose2ell_flyany_framebodyturnstart,9.434982e+00,-1.486132e+00,2272
dnose2ell_flyany_framecrabwalkallstart,9.630791e+00,-1.907306e+00,7453
dnose2ell_flyany_framecrabwalkextreme,6.005084e+00,-2.112383e+00,1583
dnose2ell_flyany_framecrabwalkextremestart,6.273369e+00,-1.850213e+00,446
dnose2ell_flyany_framejumpstart,8.671204e+00,-3.494389e+00,278
dnose2ell_flyany_framenearwall,8.857296e+00,-2.180834e+00,434050
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.537657e+00,-3.306953e+00,3143
dnose2ell_flyany_framerightingstart,1.070019e+01,4.245312e-01,282
dnose2ell_flyany_framestop,9.201531e+00,-2.624586e+00,81530
dnose2ell_flyany_frametouch,1.105625e+00,-1.238980e+00,19853
dnose2ell_flyany_framewalk,1.085476e+01,-1.411575e+00,235099
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337084e+01,-3.358856e-01,5458
dnose2ell_flyfemale_frameany,9.337779e+00,-3.227180e+00,239702
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.815834e+00,-1.184936e+00,239730
dnose2ell_flymale_framechase,1.960847e+00,-1.094676e+00,1987
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047182e+01,-2.294300e+00,479460
dnose2tail_flyany_framemove,1.053123e+01,-2.056917e+00,397930
dnose2tail_flyfemale_frameany,1.017427e+01,-3.371250e+00,239702
dnose2tail_flymale_frameany,1.076944e+01,-1.005200e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,239692
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,239720
dphi_flyany_framemove,-1.520009e-01,-3.663519e+00,397910
dphi_flyfemale_framemove,-2.074492e-01,-3.989200e+00,200620
dphi_flymale_framemove,-9.569263e-02,-1.453843e+00,197262
dtheta_flyany_frameany,-3.335841e-02,-4.522114e+00,479440
dtheta_flyfemale_frameany,-6.474402e-02,-6.824481e+00,239692
dtheta_flymale_frameany,-1.848501e-03,-1.576815e-01,239720
du_cor_flyany_frameany,8.340882e+00,2.071125e+00,479440
du_cor_flyfemale_frameany,7.765336e+00,1.728991e+00,239692
du_cor_flymale_frameany,8.916855e+00,2.103692e+00,239720
du_ctr_flyany_frameany,8.908010e+00,2.181034e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.465097e+00,-2.442887e-01,1470
du_ctr_flyany_framebodyturn,5.526485e+00,-4.553645e-02,5517
du_ctr_flyany_framecrabwalkall,1.152673e+01,-4.407842e-01,78168
du_ctr_flyany_framecrabwalkextreme,1.213235e+00,2.074255e+00,1583
du_ctr_flyany_framejump,3.507323e+01,-1.197646e-01,700
du_ctr_flyany_framemove,1.070868e+01,-5.775243e-01,397910
du_ctr_flyany_framenearfly,7.943053e+00,2.244168e+00,217173
du_ctr_flyany_framenearwall,8.888499e+00,1.331761e+00,434033
du_ctr_flyany_framenotnearfly_notnearwall,9.181901e+00,3.394123e+00,41452
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.245937e+00,1.498687e+00,2950
du_ctr_flyany_framestop,1.564704e-01,3.246590e+00,81530
du_ctr_flyany_frametouch,3.014246e+00,3.934150e+00,19853
du_ctr_flyany_framewalk,1.483709e+01,-1.466452e+00,235097
