field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205582e-01,-3.009386e+00,455487
a_mm_flyfemale_frameany,6.619144e-01,-2.865447e+00,218358
a_mm_flymale_frameany,5.822402e-01,-2.536376e+00,234915
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.780888e-01,-7.551074e-01,442
absangle2wall_flyany_framebodyturnstart,1.149387e+00,2.351257e+00,1466
absangle2wall_flyany_framecrabwalkall,1.086446e+00,-2.344201e+00,48426
absangle2wall_flyany_framecrabwalkextreme,8.490773e-01,-2.355556e+00,1350
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.250392e+00,-3.032760e+00,226699
absangle2wall_flyany_framenearwall,1.367293e+00,-5.755139e-01,352651
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.968252e-01,-2.165388e+00,2903
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662145e+00,2.249724e-01,228788
absangle2wall_flyany_frametouch,1.329492e+00,-2.852496e+00,20266
absangle2wall_flyany_framewalk,1.307515e+00,-1.639211e+00,110732
absangle2wall_flyany_framewinggrooming,1.838582e+00,3.574807e+00,27218
absangle2wall_flyfemale_framenearwall,1.420559e+00,9.865130e-01,160284
absangle2wall_flymale_framenearwall,1.318094e+00,-1.878732e+00,190717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575486e+00,-1.153849e+00,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.710582e+00,4.168860e+00,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617261e+00,3.202835e+00,1928
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640341e+00,3.043584e+00,171561
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526415e+00,1.886633e+00,1356
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625635e+00,1.273426e+00,73954
absanglefrom1to2_nose2ell_flyany_frametouch,8.199566e-01,3.612889e+00,20266
absanglefrom1to2_nose2ell_flyfemale_framechase,3.067487e-01,1.424915e-01,1325
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673113e+00,1.044622e+00,85259
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.968628e-01,1.476375e+00,8472
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.706429e-01,-2.391946e-01,708
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.824100e-01,4.267970e+00,3349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603216e+00,1.435675e+00,85433
absanglefrom1to2_nose2ell_flymale_frametouch,8.332114e-01,3.223286e+00,11644
absanglefrom1to2_nose2ell_flymale_framewingextension,9.882911e-01,1.636376e+00,2529
absdangle2wall_flyany_framenearwall,1.350394e+00,-1.268474e+00,352640
absdangle2wall_flyfemale_framenearwall,1.176900e+00,-2.515376e+00,160278
absdangle2wall_flymale_framenearwall,1.511452e+00,4.982553e-02,190712
absdtheta_flyany_frameany,1.158009e+00,-1.783503e+00,455468
absdtheta_flyany_framebackup,2.333503e+00,-1.146716e+00,1861
absdtheta_flyany_framebodyturn,5.506201e+00,-7.266245e-01,3639
absdtheta_flyany_framecrabwalkall,1.570791e+00,-1.781539e+00,48426
absdtheta_flyany_framecrabwalkextreme,1.678682e+00,-1.676899e+00,1350
absdtheta_flyany_framemove,1.955489e+00,-8.814577e-01,226680
absdtheta_flyany_framenearfly,1.309099e+00,-1.128038e+00,171559
absdtheta_flyany_framenearwall,1.347278e+00,-1.240308e+00,352640
absdtheta_flyany_framenotnearfly_notnearwall,6.503367e-01,-1.620467e+00,85880
absdtheta_flyany_framepivotcenter,6.559311e+00,4.162290e-01,616
absdtheta_flyany_framepivottail,4.838229e+00,-1.758182e+00,11279
absdtheta_flyany_framerighting,8.996286e+00,-4.828647e-01,869
absdtheta_flyany_framestop,3.678603e-01,-2.361858e+00,228788
absdtheta_flyany_frametouch,1.581642e+00,-1.300847e+00,20266
absdtheta_flyany_framewalk,1.607086e+00,-5.427481e-01,110732
absdtheta_flyany_framewingextension,1.323974e+00,-2.877127e-01,3237
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.152257e-01,-2.731128e+00,27217
absdtheta_flyfemale_frameany,9.946854e-01,-2.798322e+00,218349
absdtheta_flymale_frameany,1.310698e+00,-5.267367e-01,234905
absdtheta_flymale_framechase,1.656391e+00,-1.671406e+00,3349
absdv_cor_flyany_frameany,1.467872e+00,-1.759648e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256854e+00,-1.673380e+00,1861
absdv_cor_flyany_framebodyturn,3.101707e+00,-5.951124e-02,3639
absdv_cor_flyany_framecrabwalkall,5.592462e+00,-8.401328e-01,48426
absdv_cor_flyany_framecrabwalkextreme,5.000374e+00,7.336115e-01,1350
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.795209e+00,-1.129491e+00,226680
absdv_cor_flyany_framenearfly,1.459649e+00,-1.266862e+00,171559
absdv_cor_flyany_framenearwall,1.808560e+00,-1.279398e+00,352640
absdv_cor_flyany_framenotnearfly_notnearwall,5.405896e-01,-1.122386e+00,85880
absdv_cor_flyany_framepivotcenter,3.486024e-02,-2.490393e-01,616
absdv_cor_flyany_framepivottail,2.407222e+00,-6.422347e-01,11279
absdv_cor_flyany_framerighting,5.491890e+00,-1.689868e+00,869
absdv_cor_flyany_framestop,1.202995e-01,-2.010519e+00,228788
absdv_cor_flyany_frametouch,1.722594e+00,-3.287654e-01,20266
absdv_cor_flyany_framewalk,3.559633e+00,-2.195639e-01,110732
absdv_cor_flyany_framewingextension,1.669765e+00,2.589249e+00,3237
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.093803e-01,-1.982971e+00,27217
absdv_cor_flyfemale_frameany,1.196606e+00,-2.393315e+00,218349
absdv_cor_flymale_frameany,1.728585e+00,-9.479204e-01,234905
absdv_cor_flymale_framechase,2.558474e+00,1.275314e+00,3349
absphidiff_nose2ell_flyany_framenearfly,1.482012e+00,-3.148914e+00,171559
absphidiff_nose2ell_flyany_frametouch,1.526864e+00,-1.288412e+00,20266
absphidiff_nose2ell_flyfemale_framechase,4.032027e-01,-5.831769e-01,1325
absphidiff_nose2ell_flyfemale_framenearfly,1.460641e+00,-4.264212e+00,85258
absphidiff_nose2ell_flyfemale_frametouch,1.550769e+00,-2.463507e+00,8472
absphidiff_nose2ell_flyfemale_framewingextension,1.513510e+00,3.486848e-01,708
absphidiff_nose2ell_flymale_framechase,5.699847e-01,3.214635e+00,3349
absphidiff_nose2ell_flymale_framenearfly,1.505034e+00,-2.095100e+00,85432
absphidiff_nose2ell_flymale_frametouch,1.508424e+00,-2.698168e-01,11644
absphidiff_nose2ell_flymale_framewingextension,1.138782e+00,-4.574630e-01,2529
abssmoothdtheta_flyany_frameany,8.625911e-01,-1.889050e+00,455468
abssmoothdtheta_flyfemale_frameany,7.357078e-01,-3.070064e+00,218349
abssmoothdtheta_flymale_frameany,9.811971e-01,-4.508520e-01,234905
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.431018e+00,-2.559283e+00,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529489e+00,-2.324564e+00,1928
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529162e+00,-1.044375e+00,171561
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461915e+00,-3.153533e+00,1356
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551909e+00,1.312922e-01,73954
absthetadiff_nose2ell_flyany_frametouch,1.733815e+00,-1.604365e-01,20266
absthetadiff_nose2ell_flyfemale_framechase,3.413580e-01,-3.819505e-01,1325
absthetadiff_nose2ell_flyfemale_framenearfly,1.597933e+00,-3.414323e-01,85259
absthetadiff_nose2ell_flyfemale_frametouch,1.807318e+00,-7.763217e-01,8472
absthetadiff_nose2ell_flyfemale_framewingextension,1.619945e+00,5.968420e-01,708
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.069775e-01,3.907826e+00,3349
absthetadiff_nose2ell_flymale_framenearfly,1.475204e+00,-1.426916e+00,85433
absthetadiff_nose2ell_flymale_frametouch,1.663118e+00,7.775139e-02,11644
absthetadiff_nose2ell_flymale_framewingextension,1.715422e+00,3.979147e+00,2529
absyaw_flyany_framemove,6.747487e-01,3.065476e+00,226699
absyaw_flyfemale_framemove,7.259998e-01,4.946689e+00,92456
absyaw_flymale_framemove,6.201891e-01,1.322694e+00,133329
accmag_flyany_frameany,8.742334e+01,-2.094677e+00,455468
accmag_flyfemale_frameany,7.707682e+01,-2.746655e+00,218349
accmag_flymale_frameany,9.727512e+01,-1.142435e+00,234905
angle_biggest_wing_flyany_frameany,2.780075e-02,-1.879789e+00,455487
angle_biggest_wing_flyany_framewingextension,6.479920e-01,-1.430808e+00,3237
angle_biggest_wing_flyfemale_frameany,3.520315e-02,-1.047406e+00,218358
angle_biggest_wing_flymale_frameany,2.070583e-02,-1.921208e+00,234915
angle_smallest_wing_flyany_frameany,7.379101e-03,-1.546385e+00,455487
angle_smallest_wing_flyany_framewingextension,3.216766e-02,-3.027454e+00,3237
angle_smallest_wing_flyfemale_frameany,6.018439e-03,-1.380367e+00,218358
angle_smallest_wing_flymale_frameany,8.534208e-03,-1.144764e+00,234915
angleonclosestfly_flyany_framenearfly,-3.855286e-01,-2.549230e-01,171561
angleonclosestfly_flyany_framestop_nearfly,-4.195837e-01,-1.081907e+00,73954
angleonclosestfly_flyany_frametouch,-3.131881e-01,2.140751e-01,20266
angleonclosestfly_flyfemale_framechase,-2.929275e-02,-5.510802e-01,1325
angleonclosestfly_flyfemale_framenearfly,-4.159366e-01,-9.648279e-02,85259
angleonclosestfly_flyfemale_frametouch,-2.905292e-01,1.365342e+00,8472
angleonclosestfly_flyfemale_framewingextension,-8.699732e-01,-1.052701e+00,708
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.820539e-01,7.566126e+00,3349
angleonclosestfly_flymale_framenearfly,-3.458795e-01,-1.328150e-02,85433
angleonclosestfly_flymale_frametouch,-3.267993e-01,-8.202684e-01,11644
angleonclosestfly_flymale_framewingextension,4.128144e-01,2.261265e+00,2529
anglesub_flyany_frameany,2.020003e-01,4.024013e-01,455487
anglesub_flyfemale_frameany,2.032128e-01,1.171119e+00,218358
anglesub_flymale_frameany,2.006611e-01,-1.327552e-01,234915
area_flyany_frameany,1.768188e+00,-1.928026e+00,455487
area_flyfemale_frameany,1.988617e+00,-2.028490e+00,218358
area_flymale_frameany,1.563477e+00,-1.302820e+00,234915
area_inmost_wing_flyany_frameany,9.172623e-01,1.701808e+00,455487
area_inmost_wing_flyany_framewingextension,7.023837e-01,1.372291e+00,3237
area_inmost_wing_flyany_framewinggrooming,4.393617e-01,3.902263e+00,27218
area_inmost_wing_flyfemale_frameany,9.409205e-01,9.615610e-01,218358
area_inmost_wing_flymale_frameany,8.958074e-01,2.320938e+00,234915
area_outmost_wing_flyany_frameany,9.640415e-01,1.114485e+00,455487
area_outmost_wing_flyany_framewingextension,1.353803e+00,2.726752e+00,3237
area_outmost_wing_flyany_framewinggrooming,8.579416e-01,7.358970e-01,27218
area_outmost_wing_flyfemale_frameany,1.013040e+00,6.897435e-01,218358
area_outmost_wing_flymale_frameany,9.189878e-01,1.530178e+00,234915
arena_angle_flyany_frameany,1.718207e-01,1.625120e+00,455487
b_mm_flyany_frameany,2.258342e-01,-7.795147e-01,455487
b_mm_flyfemale_frameany,2.390237e-01,-1.150705e+00,218358
b_mm_flymale_frameany,2.135408e-01,-5.684912e-02,234915
boutfreq_flyany_framebackup,9.725854e-04,-1.163053e+00,455487
boutfreq_flyany_framebodyturn,3.218533e-03,-1.460308e+00,455487
boutfreq_flyany_framecrabwalkall,1.111338e-02,3.338019e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.254901e-04,5.185003e-01,455487
boutfreq_flyany_framejump,8.781809e-05,-3.050797e+00,455487
boutfreq_flyany_framepivotcenter,4.105496e-04,2.717134e+00,455487
boutfreq_flyany_framepivottail,6.373398e-03,-9.464764e-01,455487
boutfreq_flyany_framerighting,1.602680e-04,-2.353116e-01,455487
boutfreq_flyany_framestop,1.225941e-02,-1.302509e+00,455487
boutfreq_flyany_frametouch,5.471067e-03,1.252121e+00,455487
boutfreq_flyany_framewalk,1.782927e-02,-3.177978e-01,455487
boutfreq_flyany_framewingextension,4.786086e-04,1.973070e+00,455487
boutfreq_flyany_framewingflick,3.666405e-04,2.022945e+00,455487
boutfreq_flyany_framewinggrooming,1.040644e-03,-2.530273e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.405632e-05,-7.406899e-02,234905
boutfreq_flymale_framechase,1.323939e-03,6.752665e-01,234905
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,234905
corfrac_maj_flyany_frameany,-8.875548e-02,2.137976e-01,455468
corfrac_maj_flyany_framebackup,-2.169722e-01,4.335883e-01,1861
corfrac_maj_flyany_framebodyturn,-7.514797e-01,1.795828e-01,3639
corfrac_maj_flyany_framecrabwalkall,-2.663866e-01,3.014039e+00,48426
corfrac_maj_flyany_framecrabwalkextreme,-4.448377e-01,2.336095e+00,1350
corfrac_maj_flyany_framepivotcenter,-1.531413e-01,-2.562084e+00,616
corfrac_maj_flyany_framepivottail,-6.887021e-01,3.007196e-02,11279
corfrac_maj_flyfemale_frameany,-6.915451e-02,1.595249e+00,218349
corfrac_maj_flymale_frameany,-1.067985e-01,-1.336685e+00,234905
da_flyany_frameany,-4.704716e-05,-5.774092e+00,455468
da_flyfemale_frameany,-1.970533e-04,-4.071471e+00,218349
da_flymale_frameany,1.261991e-04,2.720795e+00,234905
dangle2wall_flyany_framenearwall,9.320079e-03,-1.357611e+00,352640
dangle2wall_flyfemale_framenearwall,1.987025e-02,-7.391665e-01,160278
dangle2wall_flymale_framenearwall,-7.390382e-05,-1.763797e+00,190712
dangle_biggest_wing_flyany_frameany,1.060580e-02,2.349042e+00,455468
dangle_biggest_wing_flyfemale_frameany,9.571514e-03,1.811981e+00,218349
dangle_biggest_wing_flymale_frameany,1.151739e-02,2.175063e+00,234905
dangle_smallest_wing_flyany_frameany,-1.060580e-02,-2.347173e+00,455468
dangle_smallest_wing_flyfemale_frameany,-9.180657e-03,-1.784902e+00,218349
dangle_smallest_wing_flymale_frameany,-1.205114e-02,-2.190289e+00,234905
danglesub_flyany_framemove,-1.381769e-02,1.737955e+00,226680
danglesub_flyany_framenearfly,-5.723607e-02,2.630434e+00,171559
danglesub_flyfemale_framenearfly,-4.516599e-02,3.328631e+00,85258
danglesub_flymale_framenearfly,-6.958796e-02,1.748156e+00,85432
darea_flyany_frameany,-1.069994e-04,-3.118969e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.660789e-01,1.411332e+00,1861
darea_flyany_framebodyturn,2.315995e-02,2.624865e+00,3639
darea_flyany_framechase,-3.878663e-02,-1.864871e+00,4674
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.895629e-02,4.807226e-01,48426
darea_flyany_framecrabwalkextreme,-4.085126e-02,2.396207e-01,1350
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.788900e-01,3.691986e+00,616
darea_flyany_framepivottail,-3.085083e-02,1.609385e+00,11279
darea_flyany_framerighting,-2.113264e-01,-2.671610e+00,869
darea_flyany_framestop,-9.774708e-03,9.554595e-01,228788
darea_flyany_frametouch,-6.746384e-02,1.270709e+00,20266
darea_flyany_framewalk,2.606379e-02,-8.643519e-01,110732
darea_flyany_framewingextension,-5.810817e-02,-1.277049e-01,3237
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.861639e-03,1.378752e-01,27217
darea_flyfemale_frameany,-7.266399e-04,-2.784915e+00,218349
darea_flymale_frameany,5.344761e-04,2.057818e+00,234905
darea_inmost_wing_flyany_frameany,3.747375e-02,-3.521253e+00,455468
darea_inmost_wing_flyfemale_frameany,5.537993e-02,-2.462689e+00,218349
darea_inmost_wing_flymale_frameany,2.010418e-02,-3.453310e+00,234905
darea_outmost_wing_flyany_frameany,-3.720284e-02,3.532101e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.202031e+00,-2.074252e+00,3237
darea_outmost_wing_flyfemale_frameany,-5.348701e-02,2.539162e+00,218349
darea_outmost_wing_flymale_frameany,-2.179002e-02,3.395933e+00,234905
db_flyany_frameany,3.848952e-06,1.812711e+00,455468
db_flyfemale_frameany,-1.933770e-05,-7.653422e-01,218349
db_flymale_frameany,2.246178e-05,1.033439e+00,234905
dcenter_flyany_frameany,1.103479e+01,-3.108697e-01,455487
dcenter_flyany_framebackupstart,7.430768e+00,-2.315168e+00,443
dcenter_flyany_framebodyturn,1.136394e+01,5.170301e-01,3639
dcenter_flyany_framebodyturnstart,1.128575e+01,5.904741e-01,1466
dcenter_flyany_framecrabwalkallstart,1.146538e+01,5.212203e-01,5060
dcenter_flyany_framecrabwalkextreme,9.878514e+00,3.254965e+00,1350
dcenter_flyany_framecrabwalkextremestart,9.915792e+00,3.341530e+00,376
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096408e+01,-2.520057e-01,226699
dcenter_flyany_framenearwall,1.022048e+01,-5.779087e-01,352651
dcenter_flyany_framepivotcenter,1.047629e+01,6.736743e-01,616
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045048e+01,1.000154e+00,2903
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094783e+01,-5.892378e-01,228788
dcenter_flyany_frametouch,2.749326e+00,-6.109523e+00,20266
dcenter_flyany_framewalk,1.217004e+01,4.459561e-01,110732
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.241939e+01,-1.334530e+00,27218
dcenter_flyfemale_frameany,1.090604e+01,-4.262264e-01,218358
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116021e+01,-1.606748e-01,234915
dcenter_flymale_framewingextension,2.913706e+00,-1.696590e+00,2529
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.461040e-01,-1.316657e+00,226680
ddcenter_flyany_framenearfly,2.246863e-01,-2.804217e+00,171559
ddcenter_flyfemale_framenearfly,1.808969e-01,-3.127754e+00,85258
ddcenter_flymale_framenearfly,2.699641e-01,-2.407702e+00,85432
ddell2nose_flyany_framenearfly,6.847169e-01,-2.821622e+00,171559
ddell2nose_flyfemale_framenearfly,5.649759e-01,-3.216877e+00,85258
ddell2nose_flymale_framenearfly,8.125674e-01,-2.339210e+00,85432
ddist2wall_flyany_framenearwall,1.403170e-02,-1.231210e+00,352640
ddist2wall_flyfemale_framenearwall,1.440837e-02,-9.699238e-01,160278
ddist2wall_flymale_framenearwall,1.319946e-02,-1.124402e+00,190712
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.095260e-01,-2.730747e+00,171559
ddnose2ell_flyfemale_framenearfly,5.682268e-01,-3.287002e+00,85258
ddnose2ell_flymale_framechase,-1.767460e+00,-1.712301e+00,3349
ddnose2ell_flymale_framenearfly,8.621511e-01,-1.977446e+00,85432
decc_flyany_frameany,3.530120e-05,6.020257e+00,455468
decc_flyfemale_frameany,8.964776e-05,5.384174e+00,218349
decc_flymale_frameany,-3.510222e-05,-2.382589e+00,234905
dell2nose_flyany_frameany,1.014913e+01,-2.070757e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.986890e+00,-2.135646e-01,218358
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030859e+01,-1.617414e-01,234915
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162105e+01,-1.384984e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.386918e+00,-9.862557e-01,443
dist2wall_flyany_framebodyturnstart,7.797150e+00,5.439113e-01,1466
dist2wall_flyany_framecrabwalkall,6.271238e+00,-1.600976e+00,48426
dist2wall_flyany_framecrabwalkextreme,6.192806e+00,-3.076657e+00,1350
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.916975e+00,-2.011709e+00,226699
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.934265e+00,-1.292107e+00,2903
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.475507e+01,-1.746109e-01,228788
dist2wall_flyany_frametouch,7.410325e+00,-2.454483e+00,20266
dist2wall_flyany_framewalk,8.162782e+00,-1.102554e+00,110732
dist2wall_flyany_framewinggrooming,1.786016e+01,-1.005859e+00,27218
dist2wall_flyfemale_frameany,1.273157e+01,5.818823e-01,218358
dist2wall_flymale_frameany,1.056455e+01,-7.766582e-01,234915
dmax_wing_angle_flyany_frameany,3.037462e-03,-4.305012e-01,455468
dmax_wing_angle_flyany_framewingextension,-6.026618e-01,-2.960276e-01,3237
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.048041e-03,-1.943138e-01,218349
dmax_wing_angle_flymale_frameany,2.625082e-03,-4.169408e-01,234905
dmax_wing_area_flyany_frameany,-2.625185e-01,1.874001e+00,455468
dmax_wing_area_flyany_framewingextension,-1.220409e+00,-1.709058e+00,3237
dmax_wing_area_flyfemale_frameany,-3.433750e-01,-1.353351e-01,218349
dmax_wing_area_flymale_frameany,-1.875670e-01,2.939713e+00,234905
dmin_wing_angle_flyany_frameany,-3.037462e-03,4.346925e-01,455468
dmin_wing_angle_flyany_framewingextension,-6.829200e-01,1.797659e-01,3237
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.657184e-03,2.297851e-01,218349
dmin_wing_angle_flymale_frameany,-3.158827e-03,3.939108e-01,234905
dmin_wing_area_flyany_frameany,2.627894e-01,-1.868724e+00,455468
dmin_wing_area_flyany_framewingextension,1.091618e+00,1.249679e+00,3237
dmin_wing_area_flyfemale_frameany,3.452679e-01,1.628159e-01,218349
dmin_wing_area_flymale_frameany,1.858812e-01,-2.964265e+00,234905
dnose2ell_angle_30tomin30_flyany_frameany,1.065687e+01,-3.625754e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057881e+01,-4.075611e-01,218358
dnose2ell_angle_30tomin30_flymale_frameany,1.073372e+01,-2.592547e-01,234915
dnose2ell_angle_min20to20_flyany_frameany,4.407194e+01,1.900170e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.310013e+01,1.869667e+00,218358
dnose2ell_angle_min20to20_flymale_frameany,4.515316e+01,1.298086e+00,234915
dnose2ell_angle_min30to30_flyany_frameany,3.530619e+01,1.790872e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.476985e+01,1.906192e+00,218358
dnose2ell_angle_min30to30_flymale_frameany,3.593995e+01,1.147835e+00,234915
dnose2ell_flyany_frameany,1.015876e+01,-1.793734e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.538368e+00,-2.364448e+00,443
dnose2ell_flyany_framebodyturn,1.060968e+01,8.577794e-01,3639
dnose2ell_flyany_framebodyturnstart,1.052620e+01,8.933766e-01,1466
dnose2ell_flyany_framecrabwalkallstart,1.063120e+01,6.593630e-01,5060
dnose2ell_flyany_framecrabwalkextreme,8.936559e+00,3.235261e+00,1350
dnose2ell_flyany_framecrabwalkextremestart,8.935879e+00,3.316202e+00,376
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.349811e+00,-2.908141e-01,352651
dnose2ell_flyany_framepivotcenter,9.771441e+00,7.854179e-01,616
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.607202e+00,1.022468e+00,2903
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007612e+01,-4.984156e-01,228788
dnose2ell_flyany_frametouch,1.047885e+00,-1.901448e+00,20266
dnose2ell_flyany_framewalk,1.131011e+01,5.649121e-01,110732
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.155440e+01,-1.337646e+00,27218
dnose2ell_flyfemale_frameany,1.007553e+01,-2.134109e-01,218358
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024532e+01,-1.063676e-01,234915
dnose2ell_flymale_framechase,2.174371e+00,1.265299e+00,3349
dnose2ell_flymale_framewingextension,1.495361e+00,-1.175942e+00,2529
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104264e+01,-2.484372e-01,455487
dnose2tail_flyany_framemove,1.099318e+01,-1.450225e-01,226699
dnose2tail_flyfemale_frameany,1.092699e+01,-3.809872e-01,218358
dnose2tail_flymale_frameany,1.115606e+01,-9.438871e-02,234915
dnwingsdetected_flyany_frameany,6.658457e-05,1.378788e+00,455468
dnwingsdetected_flyfemale_frameany,1.111144e-03,2.922606e+00,218349
dnwingsdetected_flymale_frameany,-1.420142e-03,-3.736773e+00,234905
dphi_flyany_framemove,1.365717e-02,-2.168602e-02,226680
dphi_flyfemale_framemove,5.305294e-02,7.622653e-01,92447
dphi_flymale_framemove,-1.684760e-02,-6.796470e-01,133319
dtheta_flyany_frameany,-7.229603e-04,-1.263122e-01,455468
dtheta_flyfemale_frameany,8.557628e-04,2.713533e-01,218349
dtheta_flymale_frameany,-1.668719e-03,-3.771824e-01,234905
du_cor_flyany_frameany,4.059986e+00,-2.621195e+00,455468
du_cor_flyfemale_frameany,3.137063e+00,-3.395914e+00,218349
du_cor_flymale_frameany,4.948800e+00,-1.640805e+00,234905
du_ctr_flyany_frameany,4.328302e+00,-2.637852e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.250564e+00,1.253264e+00,1861
du_ctr_flyany_framebodyturn,5.299531e+00,-4.556010e-01,3639
du_ctr_flyany_framecrabwalkall,9.827923e+00,-2.103752e+00,48426
du_ctr_flyany_framecrabwalkextreme,1.336128e+00,2.938522e+00,1350
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.625945e+00,-2.542630e+00,226680
du_ctr_flyany_framenearfly,4.268551e+00,-2.065664e+00,171559
du_ctr_flyany_framenearwall,5.190826e+00,-2.287903e+00,352640
du_ctr_flyany_framenotnearfly_notnearwall,3.170645e+00,-9.406160e-01,85880
