field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130747e-01,-1.311288e+00,479460
a_mm_flyfemale_frameany,6.490204e-01,-1.962730e+00,235255
a_mm_flymale_frameany,5.783770e-01,-5.937740e-01,243527
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.020402e+00,4.811239e+00,659
absangle2wall_flyany_framebodyturnstart,1.146873e+00,1.373136e+00,1495
absangle2wall_flyany_framecrabwalkall,1.128747e+00,-2.081771e+00,62785
absangle2wall_flyany_framecrabwalkextreme,1.181951e+00,1.738265e+00,1627
absangle2wall_flyany_framejump,1.798407e+00,1.641750e+00,996
absangle2wall_flyany_framejumpstart,1.847261e+00,2.036195e+00,384
absangle2wall_flyany_framemove,1.327987e+00,-6.068354e-01,350480
absangle2wall_flyany_framenearwall,1.372567e+00,-6.848503e-02,413400
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.282390e-01,3.351297e+00,2601
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684290e+00,4.119132e-01,128980
absangle2wall_flyany_frametouch,1.449111e+00,4.185220e-01,11361
absangle2wall_flyany_framewalk,1.351846e+00,-1.450049e+00,175509
absangle2wall_flyany_framewinggrooming,1.718336e+00,1.859268e+00,22265
absangle2wall_flyfemale_framenearwall,1.398947e+00,7.124427e-01,194741
absangle2wall_flymale_framenearwall,1.347501e+00,-7.706446e-01,218203
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.338380e+00,-4.192573e+00,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430626e+00,-6.746063e-01,586
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411466e+00,-3.542194e-01,2259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.229419e+00,1.587350e+00,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493973e+00,-1.591734e+00,183364
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.320231e+00,-2.838918e+00,1266
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430798e+00,-1.655695e+00,43808
absanglefrom1to2_nose2ell_flyany_frametouch,7.254719e-01,5.998378e-01,11361
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438228e+00,-2.813700e+00,89156
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.371146e-01,-1.272257e+00,6113
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.577954e-01,2.355481e-01,340
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547678e+00,1.511222e+00,94111
absanglefrom1to2_nose2ell_flymale_frametouch,7.139244e-01,1.181415e+00,5248
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.619257e+00,-2.170284e-01,413383
absdangle2wall_flyfemale_framenearwall,1.687425e+00,2.829102e-01,194732
absdangle2wall_flymale_framenearwall,1.553216e+00,-6.720536e-01,218195
absdtheta_flyany_frameany,1.525538e+00,1.127724e-01,479440
absdtheta_flyany_framebackup,2.268891e+00,-1.048919e+00,2904
absdtheta_flyany_framebodyturn,5.172300e+00,-1.986679e+00,3593
absdtheta_flyany_framecrabwalkall,1.564940e+00,-1.619347e+00,62783
absdtheta_flyany_framecrabwalkextreme,1.591017e+00,-2.232844e+00,1627
absdtheta_flyany_framemove,1.920756e+00,-8.011903e-01,350460
absdtheta_flyany_framenearfly,1.590176e+00,-2.918694e-01,183356
absdtheta_flyany_framenearwall,1.613666e+00,-2.143836e-01,413383
absdtheta_flyany_framenotnearfly_notnearwall,9.796480e-01,-5.315599e-03,59392
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.727858e+00,-2.488723e+00,9416
absdtheta_flyany_framerighting,9.147746e+00,9.019908e-02,1936
absdtheta_flyany_framestop,4.295730e-01,4.394945e-01,128980
absdtheta_flyany_frametouch,1.562735e+00,-1.977003e+00,11361
absdtheta_flyany_framewalk,1.576063e+00,-7.799110e-01,175507
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.872758e-01,-1.469316e+00,22265
absdtheta_flyfemale_frameany,1.566243e+00,6.483000e-01,235245
absdtheta_flymale_frameany,1.486549e+00,-4.544301e-01,243517
absdtheta_flymale_framechase,1.298491e+00,-2.669198e+00,340
absdv_cor_flyany_frameany,1.916903e+00,-1.061758e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243462e+00,-1.732702e+00,2904
absdv_cor_flyany_framebodyturn,2.403369e+00,-2.109097e+00,3593
absdv_cor_flyany_framecrabwalkall,5.133751e+00,-1.761934e+00,62783
absdv_cor_flyany_framecrabwalkextreme,4.066054e+00,-2.475840e+00,1627
absdv_cor_flyany_framejump,1.622886e+01,1.085949e-01,996
absdv_cor_flyany_framemove,2.572284e+00,-2.095912e+00,350460
absdv_cor_flyany_framenearfly,1.675656e+00,-1.713649e+00,183356
absdv_cor_flyany_framenearwall,2.057431e+00,-1.490448e+00,413383
absdv_cor_flyany_framenotnearfly_notnearwall,9.681160e-01,-6.380918e-01,59392
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.851284e+00,-2.391280e+00,9416
absdv_cor_flyany_framerighting,5.990502e+00,-4.436187e-01,1936
absdv_cor_flyany_framestop,1.624197e-01,6.335447e-01,128980
absdv_cor_flyany_frametouch,1.542814e+00,-1.703019e+00,11361
absdv_cor_flyany_framewalk,3.147884e+00,-1.307124e+00,175507
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293953e-01,-2.602765e+00,22265
absdv_cor_flyfemale_frameany,1.758514e+00,-9.249425e-01,235245
absdv_cor_flymale_frameany,2.072494e+00,-9.989978e-01,243517
absdv_cor_flymale_framechase,1.697143e+00,-2.373919e+00,340
absphidiff_nose2ell_flyany_framenearfly,1.706665e+00,1.923305e+00,183356
absphidiff_nose2ell_flyany_frametouch,1.590380e+00,1.033784e+00,11361
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709610e+00,1.481734e+00,89150
absphidiff_nose2ell_flyfemale_frametouch,1.604774e+00,-2.221309e-01,6113
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.389442e-01,9.542082e-02,340
absphidiff_nose2ell_flymale_framenearfly,1.704082e+00,2.189786e+00,94109
absphidiff_nose2ell_flymale_frametouch,1.577745e+00,1.296523e+00,5248
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.186051e+00,1.260026e-01,479440
abssmoothdtheta_flyfemale_frameany,1.235630e+00,6.029561e-01,235245
abssmoothdtheta_flymale_frameany,1.138573e+00,-3.805845e-01,243517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.830740e+00,2.841717e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.815444e+00,2.539364e+00,2259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797496e+00,1.069060e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.753104e+00,2.368013e+00,183364
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709332e+00,2.089981e+00,1266
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656353e+00,1.821301e+00,43808
absthetadiff_nose2ell_flyany_frametouch,1.885183e+00,1.540689e+00,11361
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.765380e+00,1.947747e+00,89156
absthetadiff_nose2ell_flyfemale_frametouch,1.805695e+00,-2.008488e+00,6113
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.894455e-01,1.035664e+00,340
absthetadiff_nose2ell_flymale_framenearfly,1.742183e+00,2.598097e+00,94111
absthetadiff_nose2ell_flymale_frametouch,1.963898e+00,2.307149e+00,5248
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.408379e-01,3.865632e+00,350480
absyaw_flyfemale_framemove,6.260230e-01,3.244997e+00,177976
absyaw_flymale_framemove,6.547539e-01,3.631226e+00,172180
accmag_flyany_frameany,1.192337e+02,-5.713026e-01,479440
accmag_flyfemale_frameany,1.209380e+02,-3.101510e-01,235245
accmag_flymale_frameany,1.176503e+02,-7.979036e-01,243517
angle_biggest_wing_flyany_frameany,1.493539e-02,-1.448650e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.073165e-02,-8.995357e-01,235255
angle_biggest_wing_flymale_frameany,8.949390e-03,-1.473130e+00,243527
angle_smallest_wing_flyany_frameany,7.657510e-04,-1.380313e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.958388e-03,-2.519470e-01,235255
angle_smallest_wing_flymale_frameany,-4.482342e-03,-1.738616e+00,243527
angleonclosestfly_flyany_framenearfly,-3.861034e-01,8.950524e-01,183364
angleonclosestfly_flyany_framestop_nearfly,-4.210541e-01,-1.603033e-01,43808
angleonclosestfly_flyany_frametouch,-4.054954e-01,-1.447075e+00,11361
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.511856e-01,1.580157e+00,89156
angleonclosestfly_flyfemale_frametouch,-3.829802e-01,3.241957e-01,6113
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.994595e-03,3.282270e-01,340
angleonclosestfly_flymale_framenearfly,-4.202365e-01,-1.622793e+00,94111
angleonclosestfly_flymale_frametouch,-4.199258e-01,-1.956054e+00,5248
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882709e-01,-5.498627e-01,479460
anglesub_flyfemale_frameany,1.950105e-01,1.040121e+00,235255
anglesub_flymale_frameany,1.820170e-01,-1.255991e+00,243527
area_flyany_frameany,1.605047e+00,-1.369716e+00,479460
area_flyfemale_frameany,1.812715e+00,-1.603492e+00,235255
area_flymale_frameany,1.404458e+00,-1.119674e+00,243527
area_inmost_wing_flyany_frameany,9.243499e-01,5.260375e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.209608e-01,1.625969e+00,22265
area_inmost_wing_flyfemale_frameany,1.000737e+00,1.340978e+00,235255
area_inmost_wing_flymale_frameany,8.509083e-01,-5.519711e-01,243527
area_outmost_wing_flyany_frameany,9.662591e-01,1.743181e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.145090e-01,9.992643e-01,22265
area_outmost_wing_flyfemale_frameany,1.047801e+00,8.081218e-01,235255
area_outmost_wing_flymale_frameany,8.875307e-01,-6.799892e-01,243527
arena_angle_flyany_frameany,-1.888710e-01,-1.718151e+00,479460
b_mm_flyany_frameany,2.074224e-01,-1.336942e+00,479460
b_mm_flyfemale_frameany,2.221651e-01,-1.320624e+00,235255
b_mm_flymale_frameany,1.931713e-01,-1.407713e+00,243527
boutfreq_flyany_framebackup,1.384891e-03,2.245427e+00,479460
boutfreq_flyany_framebodyturn,3.118091e-03,-2.016620e+00,479460
boutfreq_flyany_framecrabwalkall,1.284779e-02,-1.186967e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.635840e-04,-4.431663e-01,479460
boutfreq_flyany_framejump,8.009010e-04,3.251703e-01,479460
boutfreq_flyany_framepivotcenter,7.091311e-05,-1.171378e+00,479460
boutfreq_flyany_framepivottail,5.424853e-03,-9.358537e-01,479460
boutfreq_flyany_framerighting,3.649940e-04,9.962508e-01,479460
boutfreq_flyany_framestop,1.535895e-02,2.289490e+00,479460
boutfreq_flyany_frametouch,5.097401e-03,-3.088733e-01,479460
boutfreq_flyany_framewalk,2.277354e-02,8.974841e-01,479460
boutfreq_flyany_framewingextension,9.385559e-05,-1.257596e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-1.037062e+00,479460
boutfreq_flyany_framewinggrooming,7.654445e-04,-1.057214e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.106489e-06,-8.744254e-01,243517
boutfreq_flymale_framechase,3.203062e-04,-2.488346e+00,243517
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,243517
corfrac_maj_flyany_frameany,-1.790478e-01,-2.306948e+00,479440
corfrac_maj_flyany_framebackup,-2.214875e-01,-3.577971e-02,2904
corfrac_maj_flyany_framebodyturn,-7.497925e-01,-3.131769e-01,3593
corfrac_maj_flyany_framecrabwalkall,-3.044199e-01,-7.022629e-01,62783
corfrac_maj_flyany_framecrabwalkextreme,-5.866236e-01,-1.829018e+00,1627
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.909185e-01,5.907465e-01,9416
corfrac_maj_flyfemale_frameany,-1.947057e-01,-2.422990e+00,235245
corfrac_maj_flymale_frameany,-1.641783e-01,-1.832510e+00,243517
da_flyany_frameany,4.302222e-06,1.867525e+00,479440
da_flyfemale_frameany,-6.848332e-05,-1.708145e-01,235245
da_flymale_frameany,5.540661e-05,5.407067e-01,243517
dangle2wall_flyany_framenearwall,3.579667e-02,-5.206035e-02,413383
dangle2wall_flyfemale_framenearwall,5.658191e-02,5.452858e-01,194732
dangle2wall_flymale_framenearwall,1.500457e-02,-9.918522e-01,218195
dangle_biggest_wing_flyany_frameany,1.590711e-02,1.339728e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.112966e-02,1.536497e+00,235245
dangle_biggest_wing_flymale_frameany,1.139447e-02,8.926259e-01,243517
dangle_smallest_wing_flyany_frameany,-1.591859e-02,-1.339017e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.106928e-02,-1.537648e+00,235245
dangle_smallest_wing_flymale_frameany,-1.138101e-02,-8.768641e-01,243517
danglesub_flyany_framemove,-1.618559e-02,-8.386359e-02,350460
danglesub_flyany_framenearfly,-8.501226e-02,1.312170e+00,183356
danglesub_flyfemale_framenearfly,-8.699051e-02,1.128109e+00,89150
danglesub_flymale_framenearfly,-8.290363e-02,1.371597e+00,94109
darea_flyany_frameany,5.658648e-05,2.386275e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.439346e-01,1.349488e+00,2904
darea_flyany_framebodyturn,-2.106514e-02,7.240044e-02,3593
darea_flyany_framechase,-2.691510e-02,-1.714356e+00,485
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.364030e-02,-2.299233e+00,62783
darea_flyany_framecrabwalkextreme,-6.797919e-02,-1.567045e+00,1627
darea_flyany_framejump,7.834005e-02,8.579653e-01,996
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.367844e-02,5.701132e-01,9416
darea_flyany_framerighting,3.912764e-02,2.695373e-01,1936
darea_flyany_framestop,-3.143310e-02,-4.092879e+00,128980
darea_flyany_frametouch,-9.026982e-02,-1.336158e-01,11361
darea_flyany_framewalk,3.498595e-02,2.647289e+00,175507
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.848998e-03,3.550226e+00,22265
darea_flyfemale_frameany,-2.236888e-04,6.453684e-01,235245
darea_flymale_frameany,2.520311e-04,-1.205380e-01,243517
darea_inmost_wing_flyany_frameany,6.434883e-02,-7.622647e-01,479440
darea_inmost_wing_flyfemale_frameany,5.446881e-02,-1.844198e+00,235245
darea_inmost_wing_flymale_frameany,7.370356e-02,4.907821e-01,243517
darea_outmost_wing_flyany_frameany,-6.419948e-02,7.643455e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.335696e-02,1.872898e+00,235245
darea_outmost_wing_flymale_frameany,-7.407316e-02,-4.912624e-01,243517
db_flyany_frameany,6.034173e-06,1.872664e+00,479440
db_flyfemale_frameany,-5.412862e-06,1.400118e+00,235245
db_flymale_frameany,1.394240e-05,-6.949433e-01,243517
dcenter_flyany_frameany,1.105372e+01,-2.414758e-01,479460
dcenter_flyany_framebackupstart,8.003769e+00,2.814125e-01,664
dcenter_flyany_framebodyturn,1.089654e+01,-1.380523e-01,3593
dcenter_flyany_framebodyturnstart,1.073698e+01,-2.029966e-01,1495
dcenter_flyany_framecrabwalkallstart,1.125942e+01,5.205675e-01,6160
dcenter_flyany_framecrabwalkextreme,8.527910e+00,1.118148e+00,1627
dcenter_flyany_framecrabwalkextremestart,8.681380e+00,1.214685e+00,462
dcenter_flyany_framejumpstart,1.088693e+01,-5.549164e-01,384
dcenter_flyany_framemove,1.092534e+01,-3.706711e-01,350480
dcenter_flyany_framenearwall,1.015176e+01,-5.431772e-01,413400
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.996648e+00,8.776425e-01,2601
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130422e+01,1.115030e-02,128980
dcenter_flyany_frametouch,2.950113e+00,7.209869e-01,11361
dcenter_flyany_framewalk,1.253835e+01,1.422535e+00,175509
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.613322e+01,2.485799e+00,22265
dcenter_flyfemale_frameany,1.123648e+01,-1.110792e-01,235255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085409e+01,-3.728620e-01,243527
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.632522e-01,5.012819e-01,350460
ddcenter_flyany_framenearfly,3.728626e-01,-1.538180e+00,183356
ddcenter_flyfemale_framenearfly,3.554802e-01,-1.521734e+00,89150
ddcenter_flymale_framenearfly,3.883160e-01,-1.516324e+00,94109
ddell2nose_flyany_framenearfly,1.130140e+00,-1.211083e+00,183356
ddell2nose_flyfemale_framenearfly,1.096706e+00,-1.219232e+00,89150
ddell2nose_flymale_framenearfly,1.160552e+00,-1.199908e+00,94109
ddist2wall_flyany_framenearwall,2.056086e-02,-1.373084e-01,413383
ddist2wall_flyfemale_framenearwall,2.330265e-02,3.139825e-02,194732
ddist2wall_flymale_framenearwall,1.771043e-02,-1.521663e-01,218195
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.164513e+00,-1.142544e+00,183356
ddnose2ell_flyfemale_framenearfly,1.163886e+00,-1.087347e+00,89150
ddnose2ell_flymale_framechase,-1.642514e+00,-1.299005e+00,340
ddnose2ell_flymale_framenearfly,1.166456e+00,-1.122856e+00,94109
decc_flyany_frameany,6.826483e-06,-1.653411e-01,479440
decc_flyfemale_frameany,2.735229e-05,1.789438e+00,235245
decc_flymale_frameany,-8.227754e-06,-1.500748e+00,243517
dell2nose_flyany_frameany,1.015164e+01,-2.179479e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030775e+01,7.891532e-02,235255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.977169e+00,-4.909487e-01,243527
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.060891e+01,-4.819820e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.329453e+00,1.598526e+00,664
dist2wall_flyany_framebodyturnstart,7.936932e+00,1.157826e+00,1495
dist2wall_flyany_framecrabwalkall,7.042291e+00,1.079718e+00,62785
dist2wall_flyany_framecrabwalkextreme,8.016940e+00,1.103709e-01,1627
dist2wall_flyany_framejump,1.746697e+01,-9.341002e-01,996
dist2wall_flyany_framejumpstart,1.573973e+01,-9.624427e-01,384
dist2wall_flyany_framemove,9.189771e+00,-1.651015e-01,350480
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.922047e+00,1.540335e+00,2601
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442040e+01,-3.939939e-01,128980
dist2wall_flyany_frametouch,8.524032e+00,-1.262888e-01,11361
dist2wall_flyany_framewalk,9.679414e+00,2.735595e-01,175509
dist2wall_flyany_framewinggrooming,2.257613e+01,1.095738e+00,22265
dist2wall_flyfemale_frameany,1.173040e+01,-3.202272e-01,235255
dist2wall_flymale_frameany,9.498289e+00,-6.458937e-01,243527
dmax_wing_angle_flyany_frameany,5.129319e-03,-3.945977e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.243231e-03,-8.020860e-01,235245
dmax_wing_angle_flymale_frameany,9.188265e-03,8.120102e-02,243517
dmax_wing_area_flyany_frameany,-3.446556e-01,-3.526076e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.170789e-01,8.180269e-01,235245
dmax_wing_area_flymale_frameany,-3.700102e-01,-1.273162e+00,243517
dmin_wing_angle_flyany_frameany,-5.140797e-03,3.963862e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.182848e-03,7.906297e-01,235245
dmin_wing_angle_flymale_frameany,-9.174807e-03,-6.096169e-02,243517
dmin_wing_area_flyany_frameany,3.448049e-01,3.536142e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.181907e-01,-8.084913e-01,235245
dmin_wing_area_flymale_frameany,3.696406e-01,1.272857e+00,243517
dnose2ell_angle_30tomin30_flyany_frameany,1.072962e+01,-2.596245e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093575e+01,-1.861368e-01,235255
dnose2ell_angle_30tomin30_flymale_frameany,1.050646e+01,-3.396376e-01,243527
dnose2ell_angle_min20to20_flyany_frameany,3.790101e+01,-1.389327e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.614466e+01,-1.808724e+00,235255
dnose2ell_angle_min20to20_flymale_frameany,3.955126e+01,-5.386831e-01,243527
dnose2ell_angle_min30to30_flyany_frameany,3.064232e+01,-1.350586e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.950500e+01,-1.747812e+00,235255
dnose2ell_angle_min30to30_flymale_frameany,3.169617e+01,-5.666512e-01,243527
dnose2ell_flyany_frameany,1.012523e+01,-2.500679e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.948611e+00,-8.542876e-02,664
dnose2ell_flyany_framebodyturn,9.993299e+00,-1.572754e-01,3593
dnose2ell_flyany_framebodyturnstart,9.826795e+00,-2.362127e-01,1495
dnose2ell_flyany_framecrabwalkallstart,1.033392e+01,5.232228e-01,6160
dnose2ell_flyany_framecrabwalkextreme,7.441918e+00,1.023018e+00,1627
dnose2ell_flyany_framecrabwalkextremestart,7.554313e+00,1.111648e+00,462
dnose2ell_flyany_framejumpstart,1.019277e+01,-5.247868e-01,384
dnose2ell_flyany_framenearwall,9.184271e+00,-5.709316e-01,413400
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.007424e+00,6.349378e-01,2601
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039341e+01,-1.025881e-03,128980
dnose2ell_flyany_frametouch,1.240988e+00,3.379442e+00,11361
dnose2ell_flyany_framewalk,1.165990e+01,1.482149e+00,175509
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.548282e+01,2.749852e+00,22265
dnose2ell_flyfemale_frameany,1.027530e+01,-3.127515e-01,235255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.956480e+00,-2.245752e-01,243527
dnose2ell_flymale_framechase,2.285123e+00,6.051028e-01,340
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100323e+01,-2.584664e-01,479460
dnose2tail_flyany_framemove,1.087158e+01,-3.788419e-01,350480
dnose2tail_flyfemale_frameany,1.111507e+01,-4.734451e-01,235255
dnose2tail_flymale_frameany,1.087220e+01,-1.094352e-01,243527
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,1.289131e-04,-6.362845e-03,235245
dnwingsdetected_flymale_frameany,-1.458918e-20,6.462405e-01,243517
dphi_flyany_framemove,9.392925e-02,2.456002e+00,350460
dphi_flyfemale_framemove,2.376752e-01,4.391498e+00,177966
dphi_flymale_framemove,-4.395503e-02,-6.906911e-01,172170
dtheta_flyany_frameany,2.406416e-02,3.045917e+00,479440
dtheta_flyfemale_frameany,4.872672e-02,4.661749e+00,235245
dtheta_flymale_frameany,-2.594534e-04,7.404459e-02,243517
du_cor_flyany_frameany,6.128556e+00,-2.090319e+00,479440
du_cor_flyfemale_frameany,6.105326e+00,-1.328225e+00,235245
du_cor_flymale_frameany,6.161802e+00,-2.413644e+00,243517
du_ctr_flyany_frameany,6.550014e+00,-2.069646e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.910236e+00,1.087685e+00,2904
du_ctr_flyany_framebodyturn,4.603444e+00,-3.015543e+00,3593
du_ctr_flyany_framecrabwalkall,1.021775e+01,-1.975273e+00,62783
du_ctr_flyany_framecrabwalkextreme,8.786905e-01,-2.225179e+00,1627
du_ctr_flyany_framejump,2.890486e+01,-1.258538e+00,996
du_ctr_flyany_framemove,8.930593e+00,-2.825292e+00,350460
du_ctr_flyany_framenearfly,5.257351e+00,-2.663900e+00,183356
du_ctr_flyany_framenearwall,6.586873e+00,-2.478768e+00,413383
du_ctr_flyany_framenotnearfly_notnearwall,6.418563e+00,-5.105218e-01,59392
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.663814e+00,4.381527e-01,1936
du_ctr_flyany_framestop,9.195479e-02,-2.685777e+00,128980
du_ctr_flyany_frametouch,1.515064e+00,-3.125161e+00,11361
du_ctr_flyany_framewalk,1.433467e+01,-1.991836e+00,175507
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
