field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389582e-01,3.479673e-01,479460
a_mm_flyfemale_frameany,6.881352e-01,9.133278e-01,238961
a_mm_flymale_frameany,5.900957e-01,-4.946144e-01,240499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.615366e-01,-4.294229e-01,743
absangle2wall_flyany_framebodyturnstart,1.072861e+00,-6.528522e-01,2385
absangle2wall_flyany_framecrabwalkall,1.100508e+00,-2.182152e+00,51511
absangle2wall_flyany_framecrabwalkextreme,9.173679e-01,-7.681715e-01,1510
absangle2wall_flyany_framejump,1.618476e+00,-4.233652e-01,732
absangle2wall_flyany_framejumpstart,1.666310e+00,4.801898e-01,258
absangle2wall_flyany_framemove,1.258517e+00,-1.558032e+00,276137
absangle2wall_flyany_framenearwall,1.354042e+00,-1.696354e+00,392530
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.104345e-01,-1.101021e+00,4186
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634438e+00,1.847371e-01,203323
absangle2wall_flyany_frametouch,1.412397e+00,-4.235706e-01,8892
absangle2wall_flyany_framewalk,1.313998e+00,-8.492037e-01,149597
absangle2wall_flyany_framewinggrooming,1.596996e+00,9.223834e-01,27721
absangle2wall_flyfemale_framenearwall,1.367540e+00,-1.490677e+00,189325
absangle2wall_flymale_framenearwall,1.341261e+00,-1.639812e+00,203205
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602385e+00,-1.672661e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499343e+00,-1.206409e-01,862
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440561e+00,-9.539359e-01,2222
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.219567e+00,1.417218e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588227e+00,-1.037425e-01,166396
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452918e+00,-1.417099e+00,1742
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592530e+00,2.250902e-01,61724
absanglefrom1to2_nose2ell_flyany_frametouch,7.443040e-01,3.515033e-02,8892
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521185e+00,-1.223488e+00,81862
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.430202e-01,-9.502954e-01,4330
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655215e+00,1.240188e+00,84534
absanglefrom1to2_nose2ell_flymale_frametouch,7.455726e-01,4.808330e-01,4562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.551401e+00,2.213033e+00,392515
absdangle2wall_flyfemale_framenearwall,1.564022e+00,2.594191e+00,189317
absdangle2wall_flymale_framenearwall,1.540045e+00,1.534706e+00,203198
absdtheta_flyany_frameany,1.387586e+00,1.791836e+00,479440
absdtheta_flyany_framebackup,2.434115e+00,-9.412306e-02,2935
absdtheta_flyany_framebodyturn,5.568469e+00,3.034488e-01,5941
absdtheta_flyany_framecrabwalkall,1.761589e+00,8.670822e-01,51509
absdtheta_flyany_framecrabwalkextreme,1.639752e+00,-1.846194e+00,1510
absdtheta_flyany_framemove,2.124271e+00,1.542544e+00,276117
absdtheta_flyany_framenearfly,1.489471e+00,2.190777e+00,166387
absdtheta_flyany_framenearwall,1.545438e+00,2.241065e+00,392515
absdtheta_flyany_framenotnearfly_notnearwall,6.897404e-01,-9.337854e-01,79503
absdtheta_flyany_framepivotcenter,6.043095e+00,-2.419291e-01,280
absdtheta_flyany_framepivottail,5.166113e+00,4.260805e-01,16627
absdtheta_flyany_framerighting,8.389215e+00,-1.491683e+00,351
absdtheta_flyany_framestop,3.767091e-01,-5.788773e-01,203323
absdtheta_flyany_frametouch,1.740663e+00,1.850978e+00,8892
absdtheta_flyany_framewalk,1.783652e+00,1.952309e+00,149595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.995561e-01,-1.864305e+00,27720
absdtheta_flyfemale_frameany,1.376168e+00,1.950642e+00,238951
absdtheta_flymale_frameany,1.398931e+00,1.375172e+00,240489
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.860035e+00,2.065320e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.529304e+00,2.038252e+00,2935
absdv_cor_flyany_framebodyturn,3.512814e+00,2.075233e+00,5941
absdv_cor_flyany_framecrabwalkall,6.154193e+00,2.024656e+00,51509
absdv_cor_flyany_framecrabwalkextreme,5.176739e+00,2.217605e+00,1510
absdv_cor_flyany_framejump,1.814451e+01,1.222110e+00,732
absdv_cor_flyany_framemove,3.106481e+00,1.910938e+00,276117
absdv_cor_flyany_framenearfly,1.784763e+00,2.442131e+00,166387
absdv_cor_flyany_framenearwall,2.145522e+00,2.493413e+00,392515
absdv_cor_flyany_framenotnearfly_notnearwall,6.024508e-01,-5.890154e-01,79503
absdv_cor_flyany_framepivotcenter,3.048728e-02,-1.807996e-01,280
absdv_cor_flyany_framepivottail,2.875285e+00,1.956345e+00,16627
absdv_cor_flyany_framerighting,7.066003e+00,3.334635e+00,351
absdv_cor_flyany_framestop,1.527829e-01,1.927760e+00,203323
absdv_cor_flyany_frametouch,2.084164e+00,3.288060e+00,8892
absdv_cor_flyany_framewalk,3.864915e+00,2.490375e+00,149595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314063e-01,3.711585e-01,27720
absdv_cor_flyfemale_frameany,1.747947e+00,2.224629e+00,238951
absdv_cor_flymale_frameany,1.971406e+00,1.613925e+00,240489
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617828e+00,5.392980e-02,166387
absphidiff_nose2ell_flyany_frametouch,1.599926e+00,1.478925e-01,8892
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612523e+00,-1.134169e-01,81857
absphidiff_nose2ell_flyfemale_frametouch,1.583120e+00,-6.954839e-01,4330
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.622943e+00,1.757358e-01,84530
absphidiff_nose2ell_flymale_frametouch,1.617225e+00,5.245860e-01,4562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.089732e+00,1.913242e+00,479440
abssmoothdtheta_flyfemale_frameany,1.111609e+00,2.149860e+00,238951
abssmoothdtheta_flymale_frameany,1.067995e+00,1.382609e+00,240489
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486608e+00,-1.066024e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696713e+00,2.803013e-01,2222
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.635528e+00,-4.158706e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.648023e+00,4.251091e-01,166396
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539057e+00,-1.341334e+00,1742
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586231e+00,5.755144e-01,61724
absthetadiff_nose2ell_flyany_frametouch,1.830596e+00,9.009974e-01,8892
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660028e+00,4.310228e-01,81862
absthetadiff_nose2ell_flyfemale_frametouch,1.758552e+00,-4.919313e-01,4330
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634072e+00,3.585385e-01,84534
absthetadiff_nose2ell_flymale_frametouch,1.901670e+00,1.118468e+00,4562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.293517e-01,7.819636e-01,276137
absyaw_flyfemale_framemove,6.440327e-01,1.099592e+00,137677
absyaw_flymale_framemove,6.147721e-01,4.569677e-01,138460
accmag_flyany_frameany,1.109057e+02,2.119750e+00,479440
accmag_flyfemale_frameany,1.140010e+02,2.331554e+00,238951
accmag_flymale_frameany,1.078303e+02,1.622857e+00,240489
angle_biggest_wing_flyany_frameany,1.578894e-02,-2.638694e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.136577e-02,-3.016271e+00,238961
angle_biggest_wing_flymale_frameany,2.018381e-02,-1.566995e+00,240499
angle_smallest_wing_flyany_frameany,7.519165e-04,-2.759810e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.807117e-03,-2.861449e+00,238961
angle_smallest_wing_flymale_frameany,3.294585e-03,-1.744926e+00,240499
angleonclosestfly_flyany_framenearfly,-3.135252e-01,4.411952e-01,166396
angleonclosestfly_flyany_framestop_nearfly,-2.360371e-01,1.959289e+00,61724
angleonclosestfly_flyany_frametouch,-3.220476e-01,2.386364e-01,8892
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.572880e-01,9.734280e-01,81862
angleonclosestfly_flyfemale_frametouch,-2.605141e-01,1.304477e+00,4330
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.720106e-01,-1.460603e+00,84534
angleonclosestfly_flymale_frametouch,-3.840001e-01,-9.729966e-01,4562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.837129e-01,-1.187730e+00,479460
anglesub_flyfemale_frameany,1.905893e-01,-7.608108e-01,238961
anglesub_flymale_frameany,1.768806e-01,-1.134436e+00,240499
area_flyany_frameany,1.853615e+00,5.930338e-01,479460
area_flyfemale_frameany,2.138572e+00,1.145885e+00,238961
area_flymale_frameany,1.570481e+00,-3.702592e-01,240499
area_inmost_wing_flyany_frameany,9.175713e-01,1.699409e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.860509e-01,-4.731577e-01,27721
area_inmost_wing_flyfemale_frameany,9.995915e-01,2.248345e+00,238961
area_inmost_wing_flymale_frameany,8.360756e-01,6.871672e-01,240499
area_outmost_wing_flyany_frameany,9.522465e-01,1.121273e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.916974e-01,-1.101823e+00,27721
area_outmost_wing_flyfemale_frameany,1.037194e+00,1.549758e+00,238961
area_outmost_wing_flymale_frameany,8.678425e-01,3.342016e-01,240499
arena_angle_flyany_frameany,8.550926e-02,1.124287e+00,479460
b_mm_flyany_frameany,2.294127e-01,6.626369e-01,479460
b_mm_flyfemale_frameany,2.472468e-01,1.260736e+00,238961
b_mm_flymale_frameany,2.116927e-01,-1.894647e-01,240499
boutfreq_flyany_framebackup,1.551746e-03,1.532606e+00,479460
boutfreq_flyany_framebodyturn,4.974346e-03,2.423248e+00,479460
boutfreq_flyany_framecrabwalkall,1.284153e-02,2.032952e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.926709e-04,1.314955e+00,479460
boutfreq_flyany_framejump,5.568765e-04,-2.123569e-01,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,-1.070808e+00,479460
boutfreq_flyany_framepivottail,8.730655e-03,2.323647e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-6.309797e-02,479460
boutfreq_flyany_framestop,1.698578e-02,2.866431e+00,479460
boutfreq_flyany_frametouch,3.818880e-03,-2.623733e-02,479460
boutfreq_flyany_framewalk,2.276102e-02,2.984050e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-3.850607e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-3.261865e-01,479460
boutfreq_flyany_framewinggrooming,9.927835e-04,-2.363747e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.158194e-06,-2.302335e-01,240489
boutfreq_flymale_framechase,1.995933e-04,-3.187944e-01,240489
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240489
corfrac_maj_flyany_frameany,-1.387618e-01,-2.604664e+00,479440
corfrac_maj_flyany_framebackup,-2.198360e-01,1.933184e-01,2935
corfrac_maj_flyany_framebodyturn,-7.554390e-01,-4.146556e-02,5941
corfrac_maj_flyany_framecrabwalkall,-2.983769e-01,1.993142e+00,51509
corfrac_maj_flyany_framecrabwalkextreme,-5.209141e-01,1.279515e+00,1510
corfrac_maj_flyany_framepivotcenter,-9.356380e-02,2.761860e-01,280
corfrac_maj_flyany_framepivottail,-6.770295e-01,1.488222e+00,16627
corfrac_maj_flyfemale_frameany,-1.611815e-01,-3.025430e+00,238951
corfrac_maj_flymale_frameany,-1.164854e-01,-1.681787e+00,240489
da_flyany_frameany,1.046620e-05,2.974614e+00,479440
da_flyfemale_frameany,2.424217e-05,1.600015e+00,238951
da_flymale_frameany,-3.221672e-06,-3.568366e-01,240489
dangle2wall_flyany_framenearwall,5.897780e-03,-6.356396e-01,392515
dangle2wall_flyfemale_framenearwall,1.422795e-02,-3.905099e-01,189317
dangle2wall_flymale_framenearwall,-2.038327e-03,-8.005637e-01,203198
dangle_biggest_wing_flyany_frameany,-1.798077e-03,9.021240e-01,479440
dangle_biggest_wing_flyfemale_frameany,9.230426e-03,1.365500e+00,238951
dangle_biggest_wing_flymale_frameany,-1.275605e-02,2.850363e-01,240489
dangle_smallest_wing_flyany_frameany,1.815614e-03,-8.970689e-01,479440
dangle_smallest_wing_flyfemale_frameany,-9.230426e-03,-1.367740e+00,238951
dangle_smallest_wing_flymale_frameany,1.279101e-02,-2.688751e-01,240489
danglesub_flyany_framemove,-2.285882e-02,-4.933707e-01,276117
danglesub_flyany_framenearfly,-9.193079e-02,-1.427136e+00,166387
danglesub_flyfemale_framenearfly,-9.553924e-02,-1.968661e+00,81857
danglesub_flymale_framenearfly,-8.852323e-02,-8.090234e-01,84530
darea_flyany_frameany,1.039952e-05,1.370437e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.368808e-01,2.934567e+00,2935
darea_flyany_framebodyturn,-3.105813e-02,9.196113e-01,5941
darea_flyany_framechase,-4.481359e-02,-2.105188e+00,267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.948117e-02,1.659858e-01,51509
darea_flyany_framecrabwalkextreme,-4.443684e-02,9.632325e-01,1510
darea_flyany_framejump,-1.341556e-01,-2.372699e-01,732
darea_flyany_framepivotcenter,5.061199e-03,-6.139518e-01,280
darea_flyany_framepivottail,-5.245367e-02,7.622887e-01,16627
darea_flyany_framerighting,1.708330e-01,4.360853e-01,351
darea_flyany_framestop,-1.731527e-02,-1.561977e+00,203323
darea_flyany_frametouch,-1.037608e-01,-2.416335e+00,8892
darea_flyany_framewalk,2.928855e-02,-1.017651e+00,149595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.815167e-03,-3.006762e-01,27720
darea_flyfemale_frameany,8.248981e-05,1.309514e+00,238951
darea_flymale_frameany,-6.122974e-05,-9.282671e-01,240489
darea_inmost_wing_flyany_frameany,4.814090e-02,-1.581920e+00,479440
darea_inmost_wing_flyfemale_frameany,3.682472e-02,-1.868131e+00,238951
darea_inmost_wing_flymale_frameany,5.938471e-02,-8.019289e-01,240489
darea_outmost_wing_flyany_frameany,-4.818258e-02,1.574106e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.698381e-02,1.853261e+00,238951
darea_outmost_wing_flymale_frameany,-5.930972e-02,8.137092e-01,240489
db_flyany_frameany,-2.953609e-06,-1.431499e+00,479440
db_flyfemale_frameany,1.053462e-06,6.462000e-01,238951
db_flymale_frameany,-6.935053e-06,-1.444036e+00,240489
dcenter_flyany_frameany,1.148138e+01,1.312083e+00,479460
dcenter_flyany_framebackupstart,8.663797e+00,-8.520794e-01,744
dcenter_flyany_framebodyturn,1.134097e+01,-6.345533e-01,5941
dcenter_flyany_framebodyturnstart,1.133279e+01,-3.590979e-01,2385
dcenter_flyany_framecrabwalkallstart,1.155446e+01,1.542161e-01,6156
dcenter_flyany_framecrabwalkextreme,9.974405e+00,2.852036e+00,1510
dcenter_flyany_framecrabwalkextremestart,9.604380e+00,2.183087e+00,428
dcenter_flyany_framejumpstart,1.103608e+01,-1.246111e+00,267
dcenter_flyany_framemove,1.127737e+01,2.395593e-01,276137
dcenter_flyany_framenearwall,1.038817e+01,2.765449e-01,392530
dcenter_flyany_framepivotcenter,1.050030e+01,9.627496e-01,280
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048627e+01,1.062011e-01,4186
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163817e+01,1.626945e+00,203323
dcenter_flyany_frametouch,2.946074e+00,8.909059e-01,8892
dcenter_flyany_framewalk,1.224021e+01,-1.216279e-02,149597
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501835e+01,3.100801e+00,27721
dcenter_flyfemale_frameany,1.153576e+01,1.492747e+00,238961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142734e+01,9.397361e-01,240499
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.623304e-01,-1.508127e-01,276117
ddcenter_flyany_framenearfly,4.391093e-01,1.595048e+00,166387
ddcenter_flyfemale_framenearfly,4.302175e-01,1.843307e+00,81857
ddcenter_flymale_framenearfly,4.470557e-01,1.283595e+00,84530
ddell2nose_flyany_framenearfly,1.247005e+00,1.843468e+00,166387
ddell2nose_flyfemale_framenearfly,1.189342e+00,1.769609e+00,81857
ddell2nose_flymale_framenearfly,1.302469e+00,1.839458e+00,84530
ddist2wall_flyany_framenearwall,1.558542e-02,6.499234e-01,392515
ddist2wall_flyfemale_framenearwall,1.948114e-02,8.988243e-01,189317
ddist2wall_flymale_framenearwall,1.125850e-02,1.064192e-01,203198
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.215360e+00,1.570778e+00,166387
ddnose2ell_flyfemale_framenearfly,1.212184e+00,1.743987e+00,81857
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.217503e+00,1.278430e+00,84530
decc_flyany_frameany,-1.082522e-05,-3.270228e+00,479440
decc_flyfemale_frameany,-1.072634e-05,-1.370161e+00,238951
decc_flymale_frameany,-1.092348e-05,-1.280388e+00,240489
dell2nose_flyany_frameany,1.057270e+01,1.285834e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057733e+01,1.468902e+00,238961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056811e+01,9.196221e-01,240499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137853e+01,2.414490e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.431060e+00,-5.111436e-02,744
dist2wall_flyany_framebodyturnstart,7.116014e+00,-8.141230e-03,2385
dist2wall_flyany_framecrabwalkall,6.513345e+00,-2.883590e-01,51511
dist2wall_flyany_framecrabwalkextreme,7.410394e+00,2.575559e-01,1510
dist2wall_flyany_framejump,1.767187e+01,6.467052e-01,732
dist2wall_flyany_framejumpstart,1.523912e+01,-6.686742e-01,258
dist2wall_flyany_framemove,8.246828e+00,-4.985645e-01,276137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.068867e+00,-1.853669e-01,4186
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.536555e+01,1.108208e+00,203323
dist2wall_flyany_frametouch,7.812340e+00,-9.065654e-01,8892
dist2wall_flyany_framewalk,8.057651e+00,-5.534547e-01,149597
dist2wall_flyany_framewinggrooming,2.359256e+01,3.396819e+00,27721
dist2wall_flyfemale_frameany,1.231439e+01,6.053668e-01,238961
dist2wall_flymale_frameany,1.044866e+01,-1.552968e-01,240499
dmax_wing_angle_flyany_frameany,6.965219e-03,4.866368e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.299815e-03,8.189853e-01,238951
dmax_wing_angle_flymale_frameany,5.639158e-03,6.991256e-02,240489
dmax_wing_area_flyany_frameany,-2.527158e-01,6.194869e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.960171e-01,-4.011340e-01,238951
dmax_wing_area_flymale_frameany,-2.096915e-01,1.339868e+00,240489
dmin_wing_angle_flyany_frameany,-6.947682e-03,-4.774283e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.299815e-03,-8.325626e-01,238951
dmin_wing_angle_flymale_frameany,-5.604196e-03,-4.844559e-02,240489
dmin_wing_area_flyany_frameany,2.526741e-01,-6.228956e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.958580e-01,3.893442e-01,238951
dmin_wing_area_flymale_frameany,2.097664e-01,-1.334888e+00,240489
dnose2ell_angle_30tomin30_flyany_frameany,1.111215e+01,1.224822e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117388e+01,1.373881e+00,238961
dnose2ell_angle_30tomin30_flymale_frameany,1.105082e+01,8.904294e-01,240499
dnose2ell_angle_min20to20_flyany_frameany,4.184389e+01,1.066016e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.897614e+01,-7.062073e-01,238961
dnose2ell_angle_min20to20_flymale_frameany,4.469330e+01,7.640191e-01,240499
dnose2ell_angle_min30to30_flyany_frameany,3.366914e+01,1.996273e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.157567e+01,-5.900454e-01,238961
dnose2ell_angle_min30to30_flymale_frameany,3.574922e+01,8.085064e-01,240499
dnose2ell_flyany_frameany,1.056977e+01,1.270115e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.744716e+00,-1.122107e+00,744
dnose2ell_flyany_framebodyturn,1.042550e+01,-7.160379e-01,5941
dnose2ell_flyany_framebodyturnstart,1.043670e+01,-4.318237e-01,2385
dnose2ell_flyany_framecrabwalkallstart,1.062601e+01,7.908480e-02,6156
dnose2ell_flyany_framecrabwalkextreme,9.041362e+00,2.839827e+00,1510
dnose2ell_flyany_framecrabwalkextremestart,8.607533e+00,2.164332e+00,428
dnose2ell_flyany_framejumpstart,1.040078e+01,-1.044659e+00,267
dnose2ell_flyany_framenearwall,9.438325e+00,1.870814e-01,392530
dnose2ell_flyany_framepivotcenter,9.556811e+00,8.474019e-01,280
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.568369e+00,-8.806665e-02,4186
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073786e+01,1.633144e+00,203323
dnose2ell_flyany_frametouch,1.135858e+00,1.017995e+00,8892
dnose2ell_flyany_framewalk,1.132784e+01,-1.010411e-01,149597
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.409003e+01,3.053233e+00,27721
dnose2ell_flyfemale_frameany,1.059054e+01,1.383913e+00,238961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054913e+01,9.597271e-01,240499
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147054e+01,1.294429e+00,479460
dnose2tail_flyany_framemove,1.128257e+01,2.185869e-01,276137
dnose2tail_flyfemale_frameany,1.146565e+01,1.372745e+00,238961
dnose2tail_flymale_frameany,1.147541e+01,9.930146e-01,240499
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,238951
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,240489
dphi_flyany_framemove,6.317846e-02,1.686680e+00,276117
dphi_flyfemale_framemove,1.031965e-01,1.834157e+00,137667
dphi_flymale_framemove,2.337989e-02,6.814148e-01,138450
dtheta_flyany_frameany,-1.164122e-02,-1.336622e+00,479440
dtheta_flyfemale_frameany,-2.642669e-02,-2.619630e+00,238951
dtheta_flymale_frameany,3.049697e-03,5.159873e-01,240489
du_cor_flyany_frameany,5.533106e+00,9.474128e-01,479440
du_cor_flyfemale_frameany,5.363510e+00,1.238247e+00,238951
du_cor_flymale_frameany,5.701617e+00,5.610397e-01,240489
du_ctr_flyany_frameany,5.883093e+00,9.716885e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.217908e+00,-1.147761e+00,2935
du_ctr_flyany_framebodyturn,6.080938e+00,3.246072e+00,5941
du_ctr_flyany_framecrabwalkall,1.128687e+01,7.872832e-01,51509
du_ctr_flyany_framecrabwalkextreme,1.286788e+00,2.293930e+00,1510
du_ctr_flyany_framejump,3.594467e+01,1.768024e+00,732
du_ctr_flyany_framemove,1.008161e+01,3.775681e-01,276117
du_ctr_flyany_framenearfly,5.443412e+00,1.413158e+00,166387
du_ctr_flyany_framenearwall,6.581678e+00,1.271341e+00,392515
du_ctr_flyany_framenotnearfly_notnearwall,3.220447e+00,-1.034782e+00,79503
du_ctr_flyany_framepivotcenter,6.709356e-02,-2.593185e-01,280
du_ctr_flyany_framerighting,4.285135e+00,1.165295e-01,351
du_ctr_flyany_framestop,8.315411e-02,-3.712761e-01,203323
du_ctr_flyany_frametouch,2.302749e+00,1.824245e+00,8892
du_ctr_flyany_framewalk,1.566388e+01,9.337533e-01,149595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.063000e-01,-1.176923e-01,27720
du_ctr_flyfemale_frameany,5.733540e+00,1.265993e+00,238951
