field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485806e-01,7.237371e-01,431496
a_mm_flyfemale_frameany,6.936552e-01,6.691051e-01,215814
a_mm_flymale_frameany,6.034641e-01,5.909099e-01,215565
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.048178e-01,-2.951909e-01,735
absangle2wall_flyany_framebodyturnstart,1.112547e+00,3.111026e-01,1726
absangle2wall_flyany_framecrabwalkall,1.119705e+00,-9.376190e-01,44971
absangle2wall_flyany_framecrabwalkextreme,1.011604e+00,2.366042e-01,1421
absangle2wall_flyany_framejump,1.711642e+00,4.794507e-01,364
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288970e+00,-1.198143e+00,249382
absangle2wall_flyany_framenearwall,1.364759e+00,-1.014799e+00,345438
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.230385e-01,-1.526667e+00,3403
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556654e+00,-2.671069e+00,182114
absangle2wall_flyany_frametouch,1.420233e+00,-7.425828e-01,6027
absangle2wall_flyany_framewalk,1.341365e+00,1.149275e-01,143124
absangle2wall_flyany_framewinggrooming,1.385785e+00,-3.311548e+00,17386
absangle2wall_flyfemale_framenearwall,1.372301e+00,-1.074825e+00,164259
absangle2wall_flymale_framenearwall,1.356750e+00,-8.364676e-01,181062
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574651e+00,-1.049628e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412447e+00,-1.419529e+00,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355387e+00,-2.882206e+00,1708
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.187534e+00,6.109794e-01,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543075e+00,-8.936004e-01,131221
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483196e+00,6.425670e-01,1242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501463e+00,-1.256481e+00,46912
absanglefrom1to2_nose2ell_flyany_frametouch,7.202827e-01,3.227791e-01,6027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489256e+00,-2.002145e+00,65825
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.948403e-01,-2.670269e+00,2881
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599653e+00,1.422048e+00,65396
absanglefrom1to2_nose2ell_flymale_frametouch,7.454091e-01,1.587659e+00,3146
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.538227e+00,9.947243e-01,345424
absdangle2wall_flyfemale_framenearwall,1.520428e+00,1.003329e+00,164251
absdangle2wall_flymale_framenearwall,1.553685e+00,8.270234e-01,181056
absdtheta_flyany_frameany,1.354117e+00,6.541218e-01,431478
absdtheta_flyany_framebackup,2.579592e+00,7.751413e-01,3111
absdtheta_flyany_framebodyturn,5.627711e+00,-5.840014e-02,4318
absdtheta_flyany_framecrabwalkall,1.706608e+00,-1.929581e-02,44971
absdtheta_flyany_framecrabwalkextreme,1.852944e+00,2.460397e-01,1421
absdtheta_flyany_framemove,2.088094e+00,8.112673e-01,249364
absdtheta_flyany_framenearfly,1.474434e+00,8.263713e-01,131218
absdtheta_flyany_framenearwall,1.527878e+00,9.683445e-01,345424
absdtheta_flyany_framenotnearfly_notnearwall,7.163735e-01,-8.400196e-01,75438
absdtheta_flyany_framepivotcenter,5.888540e+00,-1.047841e+00,209
absdtheta_flyany_framepivottail,5.232418e+00,2.365356e-01,14311
absdtheta_flyany_framerighting,1.119731e+01,4.223274e+00,571
absdtheta_flyany_framestop,3.538732e-01,-2.722768e+00,182114
absdtheta_flyany_frametouch,1.623543e+00,-3.644769e-01,6027
absdtheta_flyany_framewalk,1.709445e+00,9.729266e-01,143123
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.093977e-01,1.693059e+00,17386
absdtheta_flyfemale_frameany,1.309269e+00,4.870527e-01,215805
absdtheta_flymale_frameany,1.399202e+00,7.569653e-01,215556
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.826650e+00,8.369664e-01,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380166e+00,1.705094e-01,3111
absdv_cor_flyany_framebodyturn,3.205537e+00,7.445736e-01,4318
absdv_cor_flyany_framecrabwalkall,6.000084e+00,7.452911e-01,44971
absdv_cor_flyany_framecrabwalkextreme,4.951770e+00,6.961056e-01,1421
absdv_cor_flyany_framejump,1.879081e+01,1.930197e+00,364
absdv_cor_flyany_framemove,3.049778e+00,6.631403e-01,249364
absdv_cor_flyany_framenearfly,1.813999e+00,1.313225e+00,131218
absdv_cor_flyany_framenearwall,2.141118e+00,1.035861e+00,345424
absdv_cor_flyany_framenotnearfly_notnearwall,6.376768e-01,-2.817427e-01,75438
absdv_cor_flyany_framepivotcenter,7.379925e-02,1.301678e-01,209
absdv_cor_flyany_framepivottail,2.540478e+00,3.059372e-01,14311
absdv_cor_flyany_framerighting,6.483671e+00,1.026914e+00,571
absdv_cor_flyany_framestop,1.324300e-01,-5.138968e-01,182114
absdv_cor_flyany_frametouch,1.959160e+00,1.676769e+00,6027
absdv_cor_flyany_framewalk,3.608720e+00,3.801644e-01,143123
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.197992e-01,-8.795199e-01,17386
absdv_cor_flyfemale_frameany,1.676397e+00,7.522170e-01,215805
absdv_cor_flymale_frameany,1.978017e+00,8.066759e-01,215556
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.685980e+00,1.789104e+00,131218
absphidiff_nose2ell_flyany_frametouch,1.582249e+00,7.436940e-01,6027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682074e+00,1.521411e+00,65824
absphidiff_nose2ell_flyfemale_frametouch,1.582261e+00,-6.887112e-01,2881
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689086e+00,1.920499e+00,65394
absphidiff_nose2ell_flymale_frametouch,1.584379e+00,1.231682e+00,3146
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.072884e+00,1.107023e+00,431478
abssmoothdtheta_flyfemale_frameany,1.063843e+00,9.372376e-01,215805
abssmoothdtheta_flymale_frameany,1.082334e+00,1.134418e+00,215556
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624427e+00,3.713483e-01,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797119e+00,2.420802e+00,1708
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641187e+00,-3.636852e-01,200
absthetadiff_nose2ell_flyany_framenearfly,1.719660e+00,2.046886e+00,131221
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650819e+00,1.060874e+00,1242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637607e+00,1.705095e+00,46912
absthetadiff_nose2ell_flyany_frametouch,1.821711e+00,1.165740e+00,6027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.745649e+00,2.202251e+00,65825
absthetadiff_nose2ell_flyfemale_frametouch,1.830220e+00,-2.585326e-01,2881
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.691573e+00,1.767590e+00,65396
absthetadiff_nose2ell_flymale_frametouch,1.814991e+00,1.275143e+00,3146
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.054282e-01,7.354364e-01,249382
absyaw_flyfemale_framemove,6.130182e-01,7.913111e-01,124907
absyaw_flymale_framemove,5.993707e-01,6.395866e-01,124475
accmag_flyany_frameany,1.073944e+02,4.396122e-01,431478
accmag_flyfemale_frameany,1.062562e+02,3.560993e-01,215805
accmag_flymale_frameany,1.085640e+02,4.902757e-01,215556
angle_biggest_wing_flyany_frameany,1.915321e-02,-2.972397e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.368576e-03,-4.415400e+00,215814
angle_biggest_wing_flymale_frameany,3.482350e-02,-9.550084e-01,215565
angle_smallest_wing_flyany_frameany,8.323814e-03,-1.391709e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.183681e-03,-3.638365e+00,215814
angle_smallest_wing_flymale_frameany,2.180579e-02,7.494745e-01,215565
angleonclosestfly_flyany_framenearfly,-3.384002e-01,1.056904e+00,131221
angleonclosestfly_flyany_framestop_nearfly,-2.861111e-01,1.969942e+00,46912
angleonclosestfly_flyany_frametouch,-3.047014e-01,6.363803e-01,6027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.894707e-01,1.611404e+00,65825
angleonclosestfly_flyfemale_frametouch,-3.770224e-01,-1.313290e-01,2881
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.789872e-01,-1.123791e+00,65396
angleonclosestfly_flymale_frametouch,-2.389024e-01,8.761966e-01,3146
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.764018e-01,-1.770320e+00,431496
anglesub_flyfemale_frameany,1.825139e-01,-8.712090e-01,215814
anglesub_flymale_frameany,1.703513e-01,-1.836228e+00,215565
area_flyany_frameany,1.931981e+00,1.814441e+00,431496
area_flyfemale_frameany,2.196699e+00,1.751654e+00,215814
area_flymale_frameany,1.666913e+00,1.609733e+00,215565
area_inmost_wing_flyany_frameany,9.211661e-01,2.103659e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.942243e-01,1.330232e+00,17386
area_inmost_wing_flyfemale_frameany,9.864508e-01,2.428867e+00,215814
area_inmost_wing_flymale_frameany,8.561470e-01,1.295375e+00,215565
area_outmost_wing_flyany_frameany,9.445369e-01,7.860600e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.877241e-01,-1.872345e+00,17386
area_outmost_wing_flyfemale_frameany,1.007757e+00,8.905210e-01,215814
area_outmost_wing_flymale_frameany,8.814412e-01,4.772202e-01,215565
arena_angle_flyany_frameany,-1.479926e-01,-1.650876e+00,431496
b_mm_flyany_frameany,2.357935e-01,2.487301e+00,431496
b_mm_flyfemale_frameany,2.519003e-01,2.484554e+00,215814
b_mm_flymale_frameany,2.196580e-01,2.184417e+00,215565
boutfreq_flyany_framebackup,1.708011e-03,3.788874e+00,431496
boutfreq_flyany_framebodyturn,4.000037e-03,5.481216e-01,431496
boutfreq_flyany_framecrabwalkall,1.145086e-02,7.888501e-01,431496
boutfreq_flyany_framecrabwalkextreme,8.343067e-04,6.837219e-01,431496
boutfreq_flyany_framejump,3.314052e-04,-1.931150e+00,431496
boutfreq_flyany_framepivotcenter,1.946716e-04,-6.806286e-01,431496
boutfreq_flyany_framepivottail,7.886516e-03,1.619818e+00,431496
boutfreq_flyany_framerighting,1.042883e-04,-1.094446e+00,431496
boutfreq_flyany_framestop,1.460500e-02,8.376744e-01,431496
boutfreq_flyany_frametouch,3.015092e-03,-2.279891e+00,431496
boutfreq_flyany_framewalk,2.084144e-02,1.795230e+00,431496
boutfreq_flyany_framewingextension,1.854015e-05,-1.043610e+00,431496
boutfreq_flyany_framewingflick,1.367336e-04,-9.701553e-01,431496
boutfreq_flyany_framewinggrooming,8.621169e-04,-3.421966e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,215556
boutfreq_flymale_framechase,1.762883e-04,-1.262563e+00,215556
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,215556
corfrac_maj_flyany_frameany,-1.211380e-01,-1.763151e+00,431478
corfrac_maj_flyany_framebackup,-2.192542e-01,4.811556e-01,3111
corfrac_maj_flyany_framebodyturn,-7.510515e-01,-1.267244e-01,4318
corfrac_maj_flyany_framecrabwalkall,-3.054697e-01,3.237063e-01,44971
corfrac_maj_flyany_framecrabwalkextreme,-5.694537e-01,-5.981525e-01,1421
corfrac_maj_flyany_framepivotcenter,-7.431286e-02,1.384774e+00,209
corfrac_maj_flyany_framepivottail,-6.848017e-01,4.515013e-01,14311
corfrac_maj_flyfemale_frameany,-1.267778e-01,-1.434938e+00,215805
corfrac_maj_flymale_frameany,-1.157499e-01,-1.872509e+00,215556
da_flyany_frameany,-2.136264e-05,-2.091310e+00,431478
da_flyfemale_frameany,-4.836166e-05,1.499098e-02,215805
da_flymale_frameany,4.956782e-06,-7.842851e-01,215556
dangle2wall_flyany_framenearwall,1.826458e-02,-7.483576e-01,345424
dangle2wall_flyfemale_framenearwall,3.739155e-02,2.035787e-01,164251
dangle2wall_flymale_framenearwall,2.200547e-04,-1.821647e+00,181056
dangle_biggest_wing_flyany_frameany,-1.000843e-02,7.610020e-01,431478
dangle_biggest_wing_flyfemale_frameany,-2.813506e-03,9.084341e-01,215805
dangle_biggest_wing_flymale_frameany,-1.711281e-02,4.345667e-01,215556
dangle_smallest_wing_flyany_frameany,1.004365e-02,-7.555409e-01,431478
dangle_smallest_wing_flyfemale_frameany,3.138335e-03,-8.922474e-01,215805
dangle_smallest_wing_flymale_frameany,1.682164e-02,-4.338336e-01,215556
danglesub_flyany_framemove,-1.558335e-02,1.278640e+00,249364
danglesub_flyany_framenearfly,-1.180435e-01,-2.404900e+00,131218
danglesub_flyfemale_framenearfly,-1.204047e-01,-2.742462e+00,65824
danglesub_flymale_framenearfly,-1.145858e-01,-1.761964e+00,65394
darea_flyany_frameany,-2.786841e-05,-2.968268e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778117e-01,1.226511e+00,3111
darea_flyany_framebodyturn,-3.610984e-02,3.464368e-01,4318
darea_flyany_framechase,4.167146e-02,5.354408e-01,248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.842973e-03,3.576516e+00,44971
darea_flyany_framecrabwalkextreme,6.279767e-02,4.247637e+00,1421
darea_flyany_framejump,-3.883910e-01,-2.715115e+00,364
darea_flyany_framepivotcenter,-3.263210e-02,-1.278455e+00,209
darea_flyany_framepivottail,-8.219369e-02,-6.208789e-01,14311
darea_flyany_framerighting,-7.333113e-02,-9.924662e-01,571
darea_flyany_framestop,-1.020292e-02,1.170185e+00,182114
darea_flyany_frametouch,-1.048145e-01,-1.346848e+00,6027
darea_flyany_framewalk,2.535367e-02,-1.620691e+00,143123
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.602935e-03,1.075952e+00,17386
darea_flyfemale_frameany,-8.708875e-05,7.548170e-01,215805
darea_flymale_frameany,5.551435e-05,-7.723781e-01,215556
darea_inmost_wing_flyany_frameany,3.853573e-02,-3.570627e+00,431478
darea_inmost_wing_flyfemale_frameany,2.799792e-02,-3.732146e+00,215805
darea_inmost_wing_flymale_frameany,4.862032e-02,-2.322423e+00,215556
darea_outmost_wing_flyany_frameany,-3.842398e-02,3.571498e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.709088e-02,3.769246e+00,215805
darea_outmost_wing_flymale_frameany,-4.946843e-02,2.300348e+00,215556
db_flyany_frameany,4.020785e-06,1.795244e+00,431478
db_flyfemale_frameany,7.208390e-06,1.520341e+00,215805
db_flymale_frameany,4.252309e-06,-6.451165e-01,215556
dcenter_flyany_frameany,1.199699e+01,2.560553e+00,431496
dcenter_flyany_framebackupstart,9.663988e+00,1.835688e+00,737
dcenter_flyany_framebodyturn,1.244173e+01,3.443771e+00,4318
dcenter_flyany_framebodyturnstart,1.228566e+01,3.408415e+00,1726
dcenter_flyany_framecrabwalkallstart,1.172237e+01,1.243140e+00,4941
dcenter_flyany_framecrabwalkextreme,8.763967e+00,9.723006e-01,1421
dcenter_flyany_framecrabwalkextremestart,8.690928e+00,7.130991e-01,360
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183464e+01,2.480538e+00,249382
dcenter_flyany_framenearwall,1.131512e+01,3.152786e+00,345438
dcenter_flyany_framepivotcenter,1.027154e+01,7.531150e-01,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143810e+01,3.382425e+00,3403
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213338e+01,1.981867e+00,182114
dcenter_flyany_frametouch,3.117238e+00,3.739599e+00,6027
dcenter_flyany_framewalk,1.269429e+01,1.970932e+00,143124
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463297e+01,2.110260e+00,17386
dcenter_flyfemale_frameany,1.201846e+01,2.766935e+00,215814
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197050e+01,1.934884e+00,215565
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.048885e-01,5.749021e-01,249364
ddcenter_flyany_framenearfly,5.075115e-01,1.309801e+00,131218
ddcenter_flyfemale_framenearfly,4.812654e-01,1.293249e+00,65824
ddcenter_flymale_framenearfly,5.298166e-01,1.206068e+00,65394
ddell2nose_flyany_framenearfly,1.487150e+00,1.985426e+00,131218
ddell2nose_flyfemale_framenearfly,1.431839e+00,1.913095e+00,65824
ddell2nose_flymale_framenearfly,1.541781e+00,1.978862e+00,65394
ddist2wall_flyany_framenearwall,2.150108e-02,3.851233e-01,345424
ddist2wall_flyfemale_framenearwall,2.932238e-02,1.518853e+00,164251
ddist2wall_flymale_framenearwall,1.626705e-02,-3.798068e-01,181056
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.496735e+00,1.990159e+00,131218
ddnose2ell_flyfemale_framenearfly,1.483337e+00,2.018018e+00,65824
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.500083e+00,1.751437e+00,65394
decc_flyany_frameany,1.835591e-05,2.798233e+00,431478
decc_flyfemale_frameany,3.662912e-05,1.619975e+00,215805
decc_flymale_frameany,6.123170e-06,5.342140e-01,215556
dell2nose_flyany_frameany,1.104942e+01,2.461984e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104585e+01,2.773072e+00,215814
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104793e+01,1.768579e+00,215565
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109433e+01,-8.718706e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.469362e+00,-1.158150e+00,737
dist2wall_flyany_framebodyturnstart,7.392118e+00,-7.380882e-01,1726
dist2wall_flyany_framecrabwalkall,6.837186e+00,-4.779921e-01,44971
dist2wall_flyany_framecrabwalkextreme,7.792513e+00,-1.859372e-01,1421
dist2wall_flyany_framejump,1.509037e+01,-2.927864e+00,364
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.581290e+00,-1.155140e+00,249382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.942708e+00,-1.739057e+00,3403
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449224e+01,-3.933159e-01,182114
dist2wall_flyany_frametouch,9.082256e+00,-6.515414e-02,6027
dist2wall_flyany_framewalk,8.733498e+00,-5.617449e-01,143124
dist2wall_flyany_framewinggrooming,1.973685e+01,1.940339e-01,17386
dist2wall_flyfemale_frameany,1.214678e+01,-2.455398e-01,215814
dist2wall_flymale_frameany,1.003885e+01,-1.378915e+00,215565
dmax_wing_angle_flyany_frameany,-2.666615e-03,-1.282442e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.012733e-04,-7.163542e-01,215805
dmax_wing_angle_flymale_frameany,-4.588266e-03,-1.055903e+00,215556
dmax_wing_area_flyany_frameany,-1.887850e-01,3.790641e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.898982e-01,3.103660e+00,215805
dmax_wing_area_flymale_frameany,-1.868975e-01,3.026253e+00,215556
dmin_wing_angle_flyany_frameany,2.701840e-03,1.292708e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.026103e-03,7.392062e-01,215805
dmin_wing_angle_flymale_frameany,4.297096e-03,1.056313e+00,215556
dmin_wing_area_flyany_frameany,1.888968e-01,-3.789866e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.908053e-01,-3.091170e+00,215805
dmin_wing_area_flymale_frameany,1.860494e-01,-3.035621e+00,215556
dnose2ell_angle_30tomin30_flyany_frameany,1.169974e+01,2.616936e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171716e+01,2.756016e+00,215814
dnose2ell_angle_30tomin30_flymale_frameany,1.167696e+01,2.028598e+00,215565
dnose2ell_angle_min20to20_flyany_frameany,4.493254e+01,2.760960e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.303948e+01,2.155561e+00,215814
dnose2ell_angle_min20to20_flymale_frameany,4.683998e+01,2.258352e+00,215565
dnose2ell_angle_min30to30_flyany_frameany,3.594742e+01,2.599781e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.465582e+01,2.110542e+00,215814
dnose2ell_angle_min30to30_flymale_frameany,3.724784e+01,2.107223e+00,215565
dnose2ell_flyany_frameany,1.101586e+01,2.356715e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.810075e+00,1.658796e+00,737
dnose2ell_flyany_framebodyturn,1.147463e+01,3.177427e+00,4318
dnose2ell_flyany_framebodyturnstart,1.132122e+01,3.096356e+00,1726
dnose2ell_flyany_framecrabwalkallstart,1.077344e+01,1.093783e+00,4941
dnose2ell_flyany_framecrabwalkextreme,7.750249e+00,9.585588e-01,1421
dnose2ell_flyany_framecrabwalkextremestart,7.609580e+00,6.511337e-01,360
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.032361e+01,2.969646e+00,345438
dnose2ell_flyany_framepivotcenter,9.356940e+00,6.601150e-01,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057536e+01,3.252879e+00,3403
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109900e+01,1.742211e+00,182114
dnose2ell_flyany_frametouch,1.230312e+00,3.559127e+00,6027
dnose2ell_flyany_framewalk,1.176830e+01,1.880236e+00,143124
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360695e+01,1.868938e+00,17386
dnose2ell_flyfemale_frameany,1.099548e+01,2.437170e+00,215814
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103080e+01,1.866090e+00,215565
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194703e+01,2.432354e+00,431496
dnose2tail_flyany_framemove,1.183525e+01,2.456831e+00,249382
dnose2tail_flyfemale_frameany,1.188181e+01,2.380757e+00,215814
dnose2tail_flymale_frameany,1.200718e+01,2.005523e+00,215565
dnwingsdetected_flyany_frameany,0.000000e+00,3.144343e-01,431478
dnwingsdetected_flyfemale_frameany,4.214629e-04,6.419356e-01,215805
dnwingsdetected_flymale_frameany,-5.625996e-04,-9.008778e-01,215556
dphi_flyany_framemove,1.783292e-01,4.107201e+00,249364
dphi_flyfemale_framemove,3.409797e-01,5.949155e+00,124898
dphi_flymale_framemove,3.155584e-02,4.046453e-01,124466
dtheta_flyany_frameany,-5.382923e-03,-6.337307e-01,431478
dtheta_flyfemale_frameany,-2.616250e-02,-2.530786e+00,215805
dtheta_flymale_frameany,1.541773e-02,1.481896e+00,215556
du_cor_flyany_frameany,5.913354e+00,4.120915e-01,431478
du_cor_flyfemale_frameany,5.684705e+00,5.311104e-01,215805
du_cor_flymale_frameany,6.145465e+00,2.481340e-01,215556
du_ctr_flyany_frameany,6.262968e+00,4.026820e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.046472e+00,-7.000410e-01,3111
du_ctr_flyany_framebodyturn,5.595961e+00,8.093379e-01,4318
du_ctr_flyany_framecrabwalkall,1.134193e+01,1.241296e-01,44971
du_ctr_flyany_framecrabwalkextreme,1.164909e+00,1.094968e+00,1421
du_ctr_flyany_framejump,3.210547e+01,-4.271471e-01,364
du_ctr_flyany_framemove,1.081254e+01,1.553744e-01,249364
du_ctr_flyany_framenearfly,5.791363e+00,5.966709e-01,131218
du_ctr_flyany_framenearwall,7.063748e+00,5.390500e-01,345424
du_ctr_flyany_framenotnearfly_notnearwall,4.144733e+00,1.835510e-01,75438
du_ctr_flyany_framepivotcenter,3.864761e-01,1.644666e-01,209
du_ctr_flyany_framerighting,4.482868e+00,-3.587571e-01,571
du_ctr_flyany_framestop,7.952737e-02,-1.569391e+00,182114
du_ctr_flyany_frametouch,1.756088e+00,-2.035538e+00,6027
du_ctr_flyany_framewalk,1.626507e+01,3.050253e-01,143123
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.182547e-01,-2.900345e-01,17386
du_ctr_flyfemale_frameany,6.044951e+00,5.207959e-01,215805
du_ctr_flymale_frameany,6.484602e+00,2.383582e-01,215556
du_ctr_flymale_framechase,NaN,NaN,0
