field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297336e-01,-1.588166e+00,479440
a_mm_flyfemale_frameany,6.715602e-01,-1.468343e+00,243500
a_mm_flymale_frameany,5.865598e-01,-1.911588e+00,235887
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.280355e+00,7.279240e+00,940
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.465190e+00,1.106139e+01,9305
absangle2wall_flyany_framenearwall,1.687684e+00,1.126505e+01,417726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650522e+00,-1.113497e-01,470135
absangle2wall_flyany_frametouch,1.641817e+00,6.413554e+00,10974
absangle2wall_flyany_framewalk,1.420654e+00,5.466220e+00,2043
absangle2wall_flyany_framewinggrooming,1.906514e+00,4.685724e+00,8920
absangle2wall_flyfemale_framenearwall,1.762296e+00,1.279959e+01,204460
absangle2wall_flymale_framenearwall,1.610785e+00,8.020423e+00,213213
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626142e+00,1.822675e+00,317992
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626533e+00,1.062769e+00,313531
absanglefrom1to2_nose2ell_flyany_frametouch,9.382686e-01,6.950360e+00,10974
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645873e+00,5.362008e-01,146360
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.003405e-01,5.303411e+00,4837
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627945e+00,1.407144e+00,171579
absanglefrom1to2_nose2ell_flymale_frametouch,9.640290e-01,5.240801e+00,6137
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.190638e-01,-1.196691e+01,417710
absdangle2wall_flyfemale_framenearwall,2.783289e-01,-1.130813e+01,204454
absdangle2wall_flymale_framenearwall,3.618385e-01,-1.091525e+01,213203
absdtheta_flyany_frameany,3.228671e-01,-1.071419e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.914361e-01,-1.152532e+01,940
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.490205e+00,-5.193010e+00,9285
absdtheta_flyany_framenearfly,3.214246e-01,-1.039094e+01,317979
absdtheta_flyany_framenearwall,3.190913e-01,-1.200869e+01,417710
absdtheta_flyany_framenotnearfly_notnearwall,7.324730e-01,-5.207069e-01,34736
absdtheta_flyany_framepivotcenter,2.088506e+00,-9.683202e+00,377
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,4.412700e+00,-9.274901e+00,795
absdtheta_flyany_framestop,3.017692e-01,-4.938637e+00,470135
absdtheta_flyany_frametouch,4.278045e-01,-1.325534e+01,10974
absdtheta_flyany_framewalk,8.008211e-01,-8.817027e+00,2043
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.083583e-01,-6.679159e+00,8920
absdtheta_flyfemale_frameany,2.909321e-01,-9.585563e+00,243490
absdtheta_flymale_frameany,3.557818e-01,-1.043892e+01,235877
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.174397e-01,-1.025270e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.187793e+00,-1.420460e+01,940
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.092051e+00,-1.045471e+01,9285
absdv_cor_flyany_framenearfly,1.122665e-01,-9.602923e+00,317979
absdv_cor_flyany_framenearwall,1.192581e-01,-1.154972e+01,417710
absdv_cor_flyany_framenotnearfly_notnearwall,2.545903e-01,-3.001850e+00,34736
absdv_cor_flyany_framepivotcenter,1.514245e-02,-4.056401e-01,377
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,2.141080e+00,-9.782305e+00,795
absdv_cor_flyany_framestop,9.571290e-02,-4.098914e+00,470135
absdv_cor_flyany_frametouch,1.584793e-01,-1.178491e+01,10974
absdv_cor_flyany_framewalk,1.499084e+00,-1.000042e+01,2043
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.868702e-02,-2.751829e+00,8920
absdv_cor_flyfemale_frameany,1.057808e-01,-8.699922e+00,243490
absdv_cor_flymale_frameany,1.294762e-01,-1.030530e+01,235877
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.372495e+00,-6.050240e+00,317979
absphidiff_nose2ell_flyany_frametouch,1.467056e+00,-3.872254e+00,10974
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.366436e+00,-6.827935e+00,146353
absphidiff_nose2ell_flyfemale_frametouch,1.511238e+00,-4.258042e+00,4837
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.379537e+00,-5.207675e+00,171573
absphidiff_nose2ell_flymale_frametouch,1.422651e+00,-2.603310e+00,6137
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.426483e-01,-1.115609e+01,479420
abssmoothdtheta_flyfemale_frameany,1.296782e-01,-1.012552e+01,243490
abssmoothdtheta_flymale_frameany,1.560186e-01,-1.066494e+01,235877
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731750e+00,2.078379e+00,317992
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.734652e+00,3.474099e+00,313531
absthetadiff_nose2ell_flyany_frametouch,1.631937e+00,-1.981186e+00,10974
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700661e+00,1.282468e+00,146360
absthetadiff_nose2ell_flyfemale_frametouch,1.780843e+00,-1.035220e+00,4837
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.782904e+00,2.970845e+00,171579
absthetadiff_nose2ell_flymale_frametouch,1.531766e+00,-1.380789e+00,6137
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.192266e+00,2.059757e+01,9305
absyaw_flyfemale_framemove,1.461912e+00,3.402721e+01,2383
absyaw_flymale_framemove,8.972933e-01,8.262526e+00,6899
accmag_flyany_frameany,2.278011e+01,-9.295028e+00,479420
accmag_flyfemale_frameany,2.191660e+01,-8.113493e+00,243490
accmag_flymale_frameany,2.366894e+01,-9.629267e+00,235877
angle_biggest_wing_flyany_frameany,2.374930e-02,-1.456749e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.664505e-03,-3.414886e+00,243500
angle_biggest_wing_flymale_frameany,4.236073e-02,5.624410e-01,235887
angle_smallest_wing_flyany_frameany,3.719354e-02,5.685964e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.295023e-04,-1.902505e+00,243500
angle_smallest_wing_flymale_frameany,7.460187e-02,9.516177e+00,235887
angleonclosestfly_flyany_framenearfly,1.162572e-01,1.346168e+01,317992
angleonclosestfly_flyany_framestop_nearfly,1.194650e-01,1.003339e+01,313531
angleonclosestfly_flyany_frametouch,4.608279e-01,2.110277e+01,10974
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,3.332676e-01,9.991381e+00,146360
angleonclosestfly_flyfemale_frametouch,4.673976e-01,1.473142e+01,4837
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.307660e-02,9.388097e+00,171579
angleonclosestfly_flymale_frametouch,4.418509e-01,1.288107e+01,6137
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.912562e-01,8.362046e+00,479440
anglesub_flyfemale_frameany,2.896085e-01,9.819094e+00,243500
anglesub_flymale_frameany,2.929810e-01,5.460322e+00,235887
area_flyany_frameany,1.840003e+00,-2.361332e-01,479440
area_flyfemale_frameany,2.049818e+00,-7.650056e-01,243500
area_flymale_frameany,1.623397e+00,1.981077e-01,235887
area_inmost_wing_flyany_frameany,9.113445e-01,1.446287e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.833278e-01,5.952031e+00,8920
area_inmost_wing_flyfemale_frameany,9.792069e-01,1.728495e+00,243500
area_inmost_wing_flymale_frameany,8.414157e-01,7.204450e-01,235887
area_outmost_wing_flyany_frameany,9.371251e-01,4.605695e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.988008e-01,-1.627840e+00,8920
area_outmost_wing_flyfemale_frameany,1.012499e+00,7.310951e-01,243500
area_outmost_wing_flymale_frameany,8.593832e-01,-1.033752e-01,235887
arena_angle_flyany_frameany,2.108291e-01,2.355173e+00,479440
b_mm_flyany_frameany,2.317568e-01,1.040721e+00,479440
b_mm_flyfemale_frameany,2.429649e-01,-4.817590e-02,243500
b_mm_flymale_frameany,2.201834e-01,2.000785e+00,235887
boutfreq_flyany_framebackup,1.042883e-05,-7.033978e+00,479440
boutfreq_flyany_framebodyturn,1.251460e-05,-8.203923e+00,479440
boutfreq_flyany_framecrabwalkall,3.733522e-04,-1.099470e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.042883e-05,-5.206318e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-2.823924e+00,479440
boutfreq_flyany_framepivotcenter,2.002336e-04,-4.583656e-01,479440
boutfreq_flyany_framepivottail,2.502920e-05,-9.626148e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-1.562355e+00,479440
boutfreq_flyany_framestop,2.505006e-03,-1.046018e+01,479440
boutfreq_flyany_frametouch,2.025279e-03,-3.373766e+00,479440
boutfreq_flyany_framewalk,3.066077e-04,-1.228839e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-9.207745e-01,479440
boutfreq_flyany_framewingflick,2.085767e-06,-1.989131e+00,479440
boutfreq_flyany_framewinggrooming,7.696479e-04,-3.060419e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,235877
boutfreq_flymale_framechase,0.000000e+00,-1.309412e+00,235877
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,235877
corfrac_maj_flyany_frameany,1.032956e-01,1.297217e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.268265e-01,1.371409e+01,940
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.110532e-03,5.181339e+00,377
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.131741e-01,1.193861e+01,243490
corfrac_maj_flymale_frameany,9.301888e-02,1.214244e+01,235877
da_flyany_frameany,-3.443984e-05,-3.637154e+00,479420
da_flyfemale_frameany,-8.590722e-05,-8.149499e-01,243490
da_flymale_frameany,2.037359e-05,-4.640131e-01,235877
dangle2wall_flyany_framenearwall,1.096009e-03,-2.347850e+00,417710
dangle2wall_flyfemale_framenearwall,1.654398e-03,-2.360744e+00,204454
dangle2wall_flymale_framenearwall,4.972010e-04,-1.711278e+00,213203
dangle_biggest_wing_flyany_frameany,1.690787e-01,1.668726e+01,479420
dangle_biggest_wing_flyfemale_frameany,5.904188e-02,5.876812e+00,243490
dangle_biggest_wing_flymale_frameany,2.827676e-01,2.167652e+01,235877
dangle_smallest_wing_flyany_frameany,-1.690699e-01,-1.668660e+01,479420
dangle_smallest_wing_flyfemale_frameany,-5.873854e-02,-5.847250e+00,243490
dangle_smallest_wing_flymale_frameany,-2.831059e-01,-2.165952e+01,235877
danglesub_flyany_framemove,3.198100e-03,7.043319e+00,9285
danglesub_flyany_framenearfly,-7.986578e-04,7.044922e+00,317979
danglesub_flyfemale_framenearfly,-2.747687e-05,6.796119e+00,146353
danglesub_flymale_framenearfly,-2.029503e-03,6.580443e+00,171573
darea_flyany_frameany,-1.254201e-04,-3.597774e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.108315e-02,-1.185966e+00,940
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.605991e-02,-2.165357e+00,377
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-3.006705e-01,-3.231392e+00,795
darea_flyany_framestop,-6.316311e-04,4.263664e+00,470135
darea_flyany_frametouch,6.793678e-03,6.606225e+00,10974
darea_flyany_framewalk,3.145220e-02,6.430136e-01,2043
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.616366e-02,-8.192257e+00,8920
darea_flyfemale_frameany,-3.018814e-04,-2.323886e-01,243490
darea_flymale_frameany,6.856657e-05,-8.955959e-01,235877
darea_inmost_wing_flyany_frameany,-8.542828e-02,-9.791975e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.464540e-02,-6.161685e+00,243490
darea_inmost_wing_flymale_frameany,-1.380614e-01,-1.056324e+01,235877
darea_outmost_wing_flyany_frameany,8.559936e-02,9.793677e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.551100e-02,6.203509e+00,243490
darea_outmost_wing_flymale_frameany,1.374076e-01,1.055943e+01,235877
db_flyany_frameany,-2.861342e-06,-1.243139e+00,479420
db_flyfemale_frameany,-4.290411e-06,6.696298e-01,243490
db_flymale_frameany,-5.373547e-07,-1.354911e+00,235877
dcenter_flyany_frameany,6.729363e+00,-1.300291e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.604594e+00,-1.134272e+01,9305
dcenter_flyany_framenearwall,6.903278e+00,-1.232214e+01,417726
dcenter_flyany_framepivotcenter,5.546539e+00,-3.871198e+00,377
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.687738e+00,-9.265781e+00,470135
dcenter_flyany_frametouch,2.759826e+00,-5.241665e+00,10974
dcenter_flyany_framewalk,1.176029e+01,-1.150295e+00,2043
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.523143e+00,-1.024550e+01,8920
dcenter_flyfemale_frameany,6.494457e+00,-1.326946e+01,243500
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.972554e+00,-1.056537e+01,235887
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.439624e-02,-2.516874e+00,9285
ddcenter_flyany_framenearfly,2.932859e-03,-5.411457e+00,317979
ddcenter_flyfemale_framenearfly,9.584705e-04,-5.226136e+00,146353
ddcenter_flymale_framenearfly,6.315079e-03,-5.385031e+00,171573
ddell2nose_flyany_framenearfly,7.998981e-03,-6.468328e+00,317979
ddell2nose_flyfemale_framenearfly,8.611416e-03,-6.127351e+00,146353
ddell2nose_flymale_framenearfly,8.214062e-03,-6.663136e+00,171573
ddist2wall_flyany_framenearwall,4.376121e-03,-2.881536e+00,417710
ddist2wall_flyfemale_framenearwall,4.476386e-03,-2.562255e+00,204454
ddist2wall_flymale_framenearwall,4.204933e-03,-2.160908e+00,213203
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.304175e-03,-6.534655e+00,317979
ddnose2ell_flyfemale_framenearfly,6.782300e-04,-6.272261e+00,146353
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.937385e-02,-6.348276e+00,171573
decc_flyany_frameany,1.866006e-05,2.583677e+00,479420
decc_flyfemale_frameany,4.545484e-05,2.243109e+00,243490
decc_flymale_frameany,-8.748487e-06,-6.864346e-01,235877
dell2nose_flyany_frameany,5.838687e+00,-1.278176e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.523945e+00,-1.295077e+01,243500
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.164538e+00,-1.049413e+01,235887
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137588e+01,-7.630646e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.072399e+00,6.432367e+00,940
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.993609e+00,1.353131e+00,9305
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.142899e+01,-3.272151e+00,470135
dist2wall_flyany_frametouch,1.120845e+01,3.723158e+00,10974
dist2wall_flyany_framewalk,4.909431e+00,-5.834782e+00,2043
dist2wall_flyany_framewinggrooming,1.167400e+01,-5.494851e+00,8920
dist2wall_flyfemale_frameany,1.213694e+01,-4.327170e-01,243500
dist2wall_flymale_frameany,1.059103e+01,-1.013613e+00,235887
dmax_wing_angle_flyany_frameany,9.205134e-02,1.432308e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.447480e-02,-4.438562e+00,243490
dmax_wing_angle_flymale_frameany,2.124039e-01,2.024110e+01,235877
dmax_wing_area_flyany_frameany,-5.476662e-01,-6.343668e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.050119e-01,-1.963677e+00,243490
dmax_wing_area_flymale_frameany,-6.949279e-01,-8.239461e+00,235877
dmin_wing_angle_flyany_frameany,-9.204262e-02,-1.431952e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.477814e-02,4.455132e+00,243490
dmin_wing_angle_flymale_frameany,-2.127423e-01,-2.024119e+01,235877
dmin_wing_area_flyany_frameany,5.478372e-01,6.345172e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.058775e-01,1.963773e+00,243490
dmin_wing_area_flymale_frameany,6.942740e-01,8.233262e+00,235877
dnose2ell_angle_30tomin30_flyany_frameany,6.232737e+00,-1.291299e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.073421e+00,-1.313207e+01,243500
dnose2ell_angle_30tomin30_flymale_frameany,6.397820e+00,-1.047926e+01,235887
dnose2ell_angle_min20to20_flyany_frameany,2.998655e+01,-8.742655e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.631825e+01,-9.018163e+00,243500
dnose2ell_angle_min20to20_flymale_frameany,3.377584e+01,-5.175276e+00,235887
dnose2ell_angle_min30to30_flyany_frameany,2.425587e+01,-8.813160e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.176076e+01,-8.946024e+00,243500
dnose2ell_angle_min30to30_flymale_frameany,2.683379e+01,-5.511608e+00,235887
dnose2ell_flyany_frameany,5.828051e+00,-1.275131e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.016799e+00,-1.185106e+01,417726
dnose2ell_flyany_framepivotcenter,4.702819e+00,-3.843254e+00,377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.784617e+00,-9.183808e+00,470135
dnose2ell_flyany_frametouch,1.086999e+00,-9.627910e-01,10974
dnose2ell_flyany_framewalk,1.090135e+01,-1.016822e+00,2043
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.638400e+00,-1.031030e+01,8920
dnose2ell_flyfemale_frameany,5.518334e+00,-1.342720e+01,243500
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.148299e+00,-9.978270e+00,235887
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.728110e+00,-1.285055e+01,479440
dnose2tail_flyany_framemove,7.612971e+00,-1.108552e+01,9305
dnose2tail_flyfemale_frameany,6.415090e+00,-1.353214e+01,243500
dnose2tail_flymale_frameany,7.051973e+00,-9.893461e+00,235887
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479420
dnwingsdetected_flyfemale_frameany,7.470305e-04,1.511311e+00,243490
dnwingsdetected_flymale_frameany,-8.996646e-04,-1.934903e+00,235877
dphi_flyany_framemove,-2.590101e-01,-6.103766e+00,9285
dphi_flyfemale_framemove,-1.919385e-01,-3.319790e+00,2373
dphi_flymale_framemove,-5.211401e-01,-9.600509e+00,6889
dtheta_flyany_frameany,-4.097420e-03,-2.882561e-01,479420
dtheta_flyfemale_frameany,-2.674774e-03,-1.766004e-01,243490
dtheta_flymale_frameany,-5.576826e-03,-2.555657e-01,235877
du_cor_flyany_frameany,5.935304e-02,-8.371395e+00,479420
du_cor_flyfemale_frameany,1.243338e-02,-7.776657e+00,243490
du_cor_flymale_frameany,1.077898e-01,-7.747309e+00,235877
du_ctr_flyany_frameany,7.586982e-02,-8.532616e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.472157e+00,-1.230857e+01,940
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.377659e+00,-1.025382e+01,9285
du_ctr_flyany_framenearfly,5.038575e-02,-8.407445e+00,317979
du_ctr_flyany_framenearwall,8.876224e-02,-9.286580e+00,417710
du_ctr_flyany_framenotnearfly_notnearwall,9.038727e-02,-3.656896e+00,34736
du_ctr_flyany_framepivotcenter,-7.363450e-03,-9.825499e-01,377
du_ctr_flyany_framerighting,1.881681e+00,-4.373087e+00,795
du_ctr_flyany_framestop,2.216615e-02,-6.779984e+00,470135
du_ctr_flyany_frametouch,-5.617971e-02,-1.030428e+01,10974
du_ctr_flyany_framewalk,6.778050e+00,-9.254039e+00,2043
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.548752e-02,-3.778105e+00,8920
du_ctr_flyfemale_frameany,2.140496e-02,-7.926387e+00,243490
du_ctr_flymale_frameany,1.320792e-01,-7.871479e+00,235877
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.599534e-02,-8.532443e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.213166e-02,-7.924705e+00,243490
du_tail_flymale_frameany,1.315794e-01,-7.872875e+00,235877
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.386306e-01,-9.167448e+00,940
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.040216e-01,-8.765538e+00,9305
duration_flyany_framepivotcenter,1.253133e-01,1.179495e+01,377
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,4.211542e-01,1.954761e-01,795
