field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327446e-01,-1.286654e+00,479440
a_mm_flyfemale_frameany,6.718421e-01,-1.566521e+00,240540
a_mm_flymale_frameany,5.932115e-01,-9.171902e-01,237252
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.628805e-01,2.582633e+00,795
absangle2wall_flyany_framebodyturnstart,1.082371e+00,5.713833e-01,1797
absangle2wall_flyany_framecrabwalkall,1.077499e+00,-3.079387e+00,45858
absangle2wall_flyany_framecrabwalkextreme,9.440713e-01,-3.828496e-01,1482
absangle2wall_flyany_framejump,1.556930e+00,-1.046671e+00,1250
absangle2wall_flyany_framejumpstart,1.588958e+00,-8.677620e-01,441
absangle2wall_flyany_framemove,1.301587e+00,1.309814e+00,279137
absangle2wall_flyany_framenearwall,1.381228e+00,1.237594e-01,366918
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.340265e-01,1.003014e+00,3799
absangle2wall_flyany_framerightingstart,1.696047e+00,-2.074929e+00,240
absangle2wall_flyany_framestop,1.575824e+00,-1.253942e+00,200303
absangle2wall_flyany_frametouch,1.364500e+00,-1.026250e+00,9130
absangle2wall_flyany_framewalk,1.299851e+00,-1.629974e+00,132352
absangle2wall_flyany_framewinggrooming,1.390220e+00,-2.370257e+00,30914
absangle2wall_flyfemale_framenearwall,1.431484e+00,1.648032e+00,180750
absangle2wall_flymale_framenearwall,1.333376e+00,-1.302656e+00,184767
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621233e+00,-1.245879e+00,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515810e+00,-4.492781e-01,583
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500860e+00,2.757150e-02,1817
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.376124e+00,2.994289e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591296e+00,1.408406e-01,158776
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508131e+00,2.955512e-02,1575
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569434e+00,-3.849968e-01,57460
absanglefrom1to2_nose2ell_flyany_frametouch,8.342381e-01,3.486874e+00,9130
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568562e+00,-1.216986e+00,79341
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.142908e-01,1.570473e+00,4461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.203591e-01,1.740676e+00,205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614369e+00,1.437606e+00,79011
absanglefrom1to2_nose2ell_flymale_frametouch,8.432387e-01,3.025306e+00,4621
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.526051e+00,7.794409e-01,366902
absdangle2wall_flyfemale_framenearwall,1.510833e+00,8.650992e-01,180741
absdangle2wall_flymale_framenearwall,1.544716e+00,6.107565e-01,184760
absdtheta_flyany_frameany,1.373373e+00,7.207199e-01,479420
absdtheta_flyany_framebackup,2.594803e+00,4.495676e-01,3248
absdtheta_flyany_framebodyturn,5.670872e+00,1.959301e-01,4547
absdtheta_flyany_framecrabwalkall,1.635534e+00,-1.101015e+00,45855
absdtheta_flyany_framecrabwalkextreme,1.847000e+00,2.023134e-01,1482
absdtheta_flyany_framemove,2.089770e+00,5.084919e-01,279117
absdtheta_flyany_framenearfly,1.508331e+00,1.061654e+00,158770
absdtheta_flyany_framenearwall,1.522737e+00,8.325734e-01,366902
absdtheta_flyany_framenotnearfly_notnearwall,9.097805e-01,1.285268e+00,99487
absdtheta_flyany_framepivotcenter,6.835949e+00,1.523183e+00,339
absdtheta_flyany_framepivottail,5.413644e+00,6.498651e-01,14954
absdtheta_flyany_framerighting,9.265509e+00,6.981473e-01,2552
absdtheta_flyany_framestop,3.772771e-01,-1.301246e+00,200303
absdtheta_flyany_frametouch,1.748338e+00,6.305036e-01,9130
absdtheta_flyany_framewalk,1.579546e+00,-9.523781e-01,132351
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.484672e-01,-7.678650e-01,30912
absdtheta_flyfemale_frameany,1.353548e+00,8.163961e-01,240530
absdtheta_flymale_frameany,1.396414e+00,5.440590e-01,237242
absdtheta_flymale_framechase,1.701636e+00,-9.609963e-01,205
absdv_cor_flyany_frameany,1.656599e+00,-1.296952e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423873e+00,2.155030e-01,3248
absdv_cor_flyany_framebodyturn,3.071634e+00,-4.693131e-01,4547
absdv_cor_flyany_framecrabwalkall,5.582563e+00,-4.766010e-01,45855
absdv_cor_flyany_framecrabwalkextreme,5.018584e+00,1.008485e+00,1482
absdv_cor_flyany_framejump,2.103442e+01,3.539782e+00,1250
absdv_cor_flyany_framemove,2.733611e+00,-9.906421e-01,279117
absdv_cor_flyany_framenearfly,1.613029e+00,9.337981e-02,158770
absdv_cor_flyany_framenearwall,1.927025e+00,1.989573e-02,366902
absdv_cor_flyany_framenotnearfly_notnearwall,7.817769e-01,6.289481e-01,99487
absdv_cor_flyany_framepivotcenter,6.782537e-02,7.193531e-02,339
absdv_cor_flyany_framepivottail,2.397386e+00,-8.825808e-01,14954
absdv_cor_flyany_framerighting,6.361407e+00,8.284459e-01,2552
absdv_cor_flyany_framestop,1.282018e-01,-1.174467e+00,200303
absdv_cor_flyany_frametouch,1.762061e+00,-2.184256e-01,9130
absdv_cor_flyany_framewalk,3.364484e+00,-7.598495e-01,132351
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063735e-01,-2.124643e+00,30912
absdv_cor_flyfemale_frameany,1.512711e+00,-7.257319e-02,240530
absdv_cor_flymale_frameany,1.811418e+00,-1.141933e-01,237242
absdv_cor_flymale_framechase,1.727824e+00,-2.212478e+00,205
absphidiff_nose2ell_flyany_framenearfly,1.665803e+00,1.474899e+00,158770
absphidiff_nose2ell_flyany_frametouch,1.668128e+00,2.631174e+00,9130
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658448e+00,1.166879e+00,79337
absphidiff_nose2ell_flyfemale_frametouch,1.701960e+00,2.672145e+00,4461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.795645e-01,4.129496e+00,205
absphidiff_nose2ell_flymale_framenearfly,1.673962e+00,1.680493e+00,79009
absphidiff_nose2ell_flymale_frametouch,1.642103e+00,1.919203e+00,4621
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.062409e+00,7.921521e-01,479420
abssmoothdtheta_flyfemale_frameany,1.065763e+00,8.428617e-01,240530
abssmoothdtheta_flymale_frameany,1.062560e+00,6.539257e-01,237242
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455075e+00,-1.181946e+00,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712546e+00,1.601694e+00,1817
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624742e+00,-2.397651e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.610764e+00,5.235076e-01,158776
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523744e+00,-6.678507e-01,1575
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485982e+00,-8.591911e-01,57460
absthetadiff_nose2ell_flyany_frametouch,1.817029e+00,1.208290e+00,9130
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641561e+00,6.955064e-01,79341
absthetadiff_nose2ell_flyfemale_frametouch,1.812787e+00,-3.453574e-01,4461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.913846e-01,-6.589428e-02,205
absthetadiff_nose2ell_flymale_framenearfly,1.587087e+00,4.322505e-01,79011
absthetadiff_nose2ell_flymale_frametouch,1.824493e+00,1.373472e+00,4621
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.825483e-01,3.009531e+00,279137
absyaw_flyfemale_framemove,7.353429e-01,4.644692e+00,139257
absyaw_flymale_framemove,6.276594e-01,1.444281e+00,139570
accmag_flyany_frameany,1.059029e+02,6.259894e-01,479420
accmag_flyfemale_frameany,1.053774e+02,6.661950e-01,240530
accmag_flymale_frameany,1.067750e+02,5.390242e-01,237242
angle_biggest_wing_flyany_frameany,2.422424e-02,-1.665099e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.885969e-02,-2.342362e+00,240540
angle_biggest_wing_flymale_frameany,2.876384e-02,-6.916715e-01,237252
angle_smallest_wing_flyany_frameany,7.995208e-03,-1.012170e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.012253e-03,-1.613025e+00,240540
angle_smallest_wing_flymale_frameany,1.169270e-02,-2.488848e-01,237252
angleonclosestfly_flyany_framenearfly,-3.233423e-01,1.263027e+00,158776
angleonclosestfly_flyany_framestop_nearfly,-2.946152e-01,1.159032e+00,57460
angleonclosestfly_flyany_frametouch,-3.496288e-01,-8.971876e-01,9130
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.255305e-01,1.095075e+00,79341
angleonclosestfly_flyfemale_frametouch,-3.637045e-01,-2.433034e-01,4461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.708917e-03,-4.187603e-01,205
angleonclosestfly_flymale_framenearfly,-3.130989e-01,7.020376e-01,79011
angleonclosestfly_flymale_frametouch,-2.877245e-01,-2.941144e-02,4621
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.838963e-01,-1.279117e+00,479440
anglesub_flyfemale_frameany,1.890944e-01,-2.063435e-01,240540
anglesub_flymale_frameany,1.786354e-01,-1.572674e+00,237252
area_flyany_frameany,1.814249e+00,-9.718923e-01,479440
area_flyfemale_frameany,2.031961e+00,-1.228369e+00,240540
area_flymale_frameany,1.593323e+00,-6.447997e-01,237252
area_inmost_wing_flyany_frameany,8.736615e-01,2.000698e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.422165e-01,-2.218592e+00,30914
area_inmost_wing_flyfemale_frameany,9.474024e-01,1.060115e+00,240540
area_inmost_wing_flymale_frameany,8.009142e-01,-8.854685e-01,237252
area_outmost_wing_flyany_frameany,9.157470e-01,-3.622595e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.263699e-01,-2.322098e-01,30914
area_outmost_wing_flyfemale_frameany,9.904754e-01,2.296153e-01,240540
area_outmost_wing_flymale_frameany,8.409278e-01,-1.072271e+00,237252
arena_angle_flyany_frameany,-2.213521e-01,-2.826979e+00,479440
b_mm_flyany_frameany,2.272326e-01,-5.649292e-01,479440
b_mm_flyfemale_frameany,2.406203e-01,-8.312888e-01,240540
b_mm_flymale_frameany,2.135863e-01,-3.149157e-01,237252
boutfreq_flyany_framebackup,1.679042e-03,1.920497e+00,479440
boutfreq_flyany_framebodyturn,3.748123e-03,-6.567100e-01,479440
boutfreq_flyany_framecrabwalkall,1.078341e-02,-3.618156e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.593359e-04,4.012605e-01,479440
boutfreq_flyany_framejump,9.198231e-04,1.600728e+00,479440
boutfreq_flyany_framepivotcenter,2.732354e-04,1.678546e-01,479440
boutfreq_flyany_framepivottail,7.930085e-03,6.098252e-01,479440
boutfreq_flyany_framerighting,5.026698e-04,3.848505e+00,479440
boutfreq_flyany_framestop,1.404764e-02,5.592276e-01,479440
boutfreq_flyany_frametouch,3.656349e-03,-1.082201e+00,479440
boutfreq_flyany_framewalk,1.930586e-02,3.929130e-01,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.189014e+00,479440
boutfreq_flyany_framewingflick,5.631570e-05,-4.080349e-01,479440
boutfreq_flyany_framewinggrooming,1.088770e-03,-1.600528e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.215105e-06,-1.021106e+00,237242
boutfreq_flymale_framechase,2.234006e-04,-1.284673e+00,237242
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,237242
corfrac_maj_flyany_frameany,-1.086027e-01,-9.865416e-01,479420
corfrac_maj_flyany_framebackup,-2.363186e-01,-1.898654e+00,3248
corfrac_maj_flyany_framebodyturn,-7.638972e-01,-5.604034e-01,4547
corfrac_maj_flyany_framecrabwalkall,-3.086892e-01,9.188528e-02,45855
corfrac_maj_flyany_framecrabwalkextreme,-5.167597e-01,3.300146e-01,1482
corfrac_maj_flyany_framepivotcenter,-1.262272e-01,-1.206524e+00,339
corfrac_maj_flyany_framepivottail,-6.933450e-01,-6.804272e-01,14954
corfrac_maj_flyfemale_frameany,-1.182858e-01,-1.191442e+00,240530
corfrac_maj_flymale_frameany,-1.004628e-01,-6.610253e-01,237242
da_flyany_frameany,-1.628371e-05,-9.149616e-01,479420
da_flyfemale_frameany,-8.354646e-05,-9.152155e-01,240530
da_flymale_frameany,4.320441e-05,3.874170e-01,237242
dangle2wall_flyany_framenearwall,1.450222e-02,1.056344e-02,366902
dangle2wall_flyfemale_framenearwall,2.656495e-02,6.185334e-01,180741
dangle2wall_flymale_framenearwall,3.029972e-03,-8.447335e-01,184760
dangle_biggest_wing_flyany_frameany,-1.386091e-02,-4.400311e-01,479420
dangle_biggest_wing_flyfemale_frameany,-4.945149e-03,1.329780e-01,240530
dangle_biggest_wing_flymale_frameany,-2.249412e-02,-8.081630e-01,237242
dangle_smallest_wing_flyany_frameany,1.392433e-02,4.495569e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.109670e-03,-1.341136e-01,240530
dangle_smallest_wing_flymale_frameany,2.231586e-02,8.187626e-01,237242
danglesub_flyany_framemove,-1.157889e-02,2.846028e+00,279117
danglesub_flyany_framenearfly,-7.820103e-02,4.863834e-01,158770
danglesub_flyfemale_framenearfly,-7.350648e-02,5.143020e-01,79337
danglesub_flymale_framenearfly,-8.376354e-02,3.715351e-01,79009
darea_flyany_frameany,-7.172427e-05,-1.646027e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.904565e-01,-1.039333e-01,3248
darea_flyany_framebodyturn,-7.854958e-02,-9.527704e-02,4547
darea_flyany_framechase,1.224418e-01,2.911676e+00,230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.322179e-03,3.163118e+00,45855
darea_flyany_framecrabwalkextreme,-4.153463e-02,3.885335e-01,1482
darea_flyany_framejump,-3.912571e-01,-2.769003e+00,1250
darea_flyany_framepivotcenter,1.618005e-01,1.926217e+00,339
darea_flyany_framepivottail,-9.083278e-02,-5.618140e-02,14954
darea_flyany_framerighting,3.518077e-02,-1.225268e-01,2552
darea_flyany_framestop,-1.444121e-02,-7.677157e-01,200303
darea_flyany_frametouch,-9.311900e-02,-9.100830e-01,9130
darea_flyany_framewalk,2.886600e-02,7.144158e-02,132351
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.041713e-02,-2.311062e-01,30912
darea_flyfemale_frameany,-4.249060e-04,-1.119136e+00,240530
darea_flymale_frameany,2.714556e-04,5.219526e-01,237242
darea_inmost_wing_flyany_frameany,6.168025e-02,-1.308097e+00,479420
darea_inmost_wing_flyfemale_frameany,6.599070e-02,-1.317443e+00,240530
darea_inmost_wing_flymale_frameany,5.491151e-02,-9.792097e-01,237242
darea_outmost_wing_flyany_frameany,-6.176631e-02,1.296672e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.478162e-02,1.354885e+00,240530
darea_outmost_wing_flymale_frameany,-5.587698e-02,9.501778e-01,237242
db_flyany_frameany,-3.214862e-06,-1.524985e+00,479420
db_flyfemale_frameany,-2.175325e-05,-1.105060e+00,240530
db_flymale_frameany,1.799723e-05,5.944949e-01,237242
dcenter_flyany_frameany,1.210936e+01,2.482361e+00,479440
dcenter_flyany_framebackupstart,8.771990e+00,-3.562934e-01,805
dcenter_flyany_framebodyturn,1.203839e+01,1.544862e+00,4547
dcenter_flyany_framebodyturnstart,1.200461e+01,1.785439e+00,1797
dcenter_flyany_framecrabwalkallstart,1.194537e+01,1.243680e+00,5169
dcenter_flyany_framecrabwalkextreme,1.040642e+01,4.120961e+00,1482
dcenter_flyany_framecrabwalkextremestart,1.002897e+01,3.346364e+00,412
dcenter_flyany_framejumpstart,1.311630e+01,1.826677e+00,441
dcenter_flyany_framemove,1.183846e+01,2.159763e+00,279137
dcenter_flyany_framenearwall,1.081475e+01,1.218608e+00,366918
dcenter_flyany_framepivotcenter,9.486636e+00,-3.880708e-01,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083036e+01,1.312820e+00,3799
dcenter_flyany_framerightingstart,1.229887e+01,1.069697e+00,240
dcenter_flyany_framestop,1.244085e+01,2.235276e+00,200303
dcenter_flyany_frametouch,2.850632e+00,-2.102037e+00,9130
dcenter_flyany_framewalk,1.286075e+01,2.176663e+00,132352
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.554470e+01,3.185954e+00,30914
dcenter_flyfemale_frameany,1.168565e+01,1.394835e+00,240540
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247736e+01,2.853476e+00,237252
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.262461e-01,-1.663810e+00,279117
ddcenter_flyany_framenearfly,3.714345e-01,-1.469270e-01,158770
ddcenter_flyfemale_framenearfly,3.423068e-01,-2.219517e-01,79337
ddcenter_flymale_framenearfly,4.005007e-01,-9.942157e-02,79009
ddell2nose_flyany_framenearfly,9.876336e-01,-4.889298e-01,158770
ddell2nose_flyfemale_framenearfly,9.353782e-01,-5.462796e-01,79337
ddell2nose_flymale_framenearfly,1.050098e+00,-3.951761e-01,79009
ddist2wall_flyany_framenearwall,2.009257e-02,1.186015e+00,366902
ddist2wall_flyfemale_framenearwall,2.031284e-02,9.509596e-01,180741
ddist2wall_flymale_framenearwall,2.056060e-02,1.200050e+00,184760
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.017953e+00,-3.588013e-01,158770
ddnose2ell_flyfemale_framenearfly,9.697000e-01,-3.844059e-01,79337
ddnose2ell_flymale_framechase,-1.402916e+00,-9.353350e-01,205
ddnose2ell_flymale_framenearfly,1.079674e+00,-2.607041e-01,79009
decc_flyany_frameany,4.160094e-06,-3.523600e-01,479420
decc_flyfemale_frameany,1.722440e-05,3.420515e-01,240530
decc_flymale_frameany,4.841816e-06,1.733655e-01,237242
dell2nose_flyany_frameany,1.121483e+01,2.510924e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075168e+01,1.521537e+00,240540
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162249e+01,2.826143e+00,237252
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.266079e+01,1.331967e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.366678e+00,-5.944141e-02,805
dist2wall_flyany_framebodyturnstart,7.032776e+00,-3.342525e-03,1797
dist2wall_flyany_framecrabwalkall,6.332366e+00,-6.384426e-01,45858
dist2wall_flyany_framecrabwalkextreme,7.285883e+00,-3.854776e-01,1482
dist2wall_flyany_framejump,2.042341e+01,2.576568e+00,1250
dist2wall_flyany_framejumpstart,1.850222e+01,2.045356e+00,441
dist2wall_flyany_framemove,9.331468e+00,1.115572e+00,279137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.702649e+00,-7.767684e-01,3799
dist2wall_flyany_framerightingstart,1.680809e+01,2.721024e+00,240
dist2wall_flyany_framestop,1.711745e+01,1.841871e+00,200303
dist2wall_flyany_frametouch,7.522207e+00,-1.398893e+00,9130
dist2wall_flyany_framewalk,8.292187e+00,-3.144004e-01,132352
dist2wall_flyany_framewinggrooming,2.320684e+01,2.623812e+00,30914
dist2wall_flyfemale_frameany,1.299071e+01,1.106094e+00,240540
dist2wall_flymale_frameany,1.232353e+01,1.363806e+00,237252
dmax_wing_angle_flyany_frameany,-1.851001e-02,-3.864296e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.788699e-03,5.749594e-01,240530
dmax_wing_angle_flymale_frameany,-4.469708e-02,-5.045534e+00,237242
dmax_wing_area_flyany_frameany,-2.476239e-01,1.526288e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.288043e-01,1.954142e+00,240530
dmax_wing_area_flymale_frameany,-2.637972e-01,5.866692e-01,237242
dmin_wing_angle_flyany_frameany,1.857343e-02,3.881974e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.624178e-03,-5.782936e-01,240530
dmin_wing_angle_flymale_frameany,4.451881e-02,5.060337e+00,237242
dmin_wing_area_flyany_frameany,2.475378e-01,-1.531347e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.300134e-01,-1.937551e+00,240530
dmin_wing_area_flymale_frameany,2.628317e-01,-5.990447e-01,237242
dnose2ell_angle_30tomin30_flyany_frameany,1.173454e+01,2.361135e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133085e+01,1.303694e+00,240540
dnose2ell_angle_30tomin30_flymale_frameany,1.208003e+01,2.695303e+00,237252
dnose2ell_angle_min20to20_flyany_frameany,4.476137e+01,1.730237e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.012059e+01,-7.839540e-01,240540
dnose2ell_angle_min20to20_flymale_frameany,4.925629e+01,3.118440e+00,237252
dnose2ell_angle_min30to30_flyany_frameany,3.597591e+01,1.794572e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.250458e+01,-6.600296e-01,240540
dnose2ell_angle_min30to30_flymale_frameany,3.933822e+01,3.152751e+00,237252
dnose2ell_flyany_frameany,1.119869e+01,2.456329e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.975760e+00,-3.725693e-01,805
dnose2ell_flyany_framebodyturn,1.116282e+01,1.508649e+00,4547
dnose2ell_flyany_framebodyturnstart,1.115049e+01,1.746546e+00,1797
dnose2ell_flyany_framecrabwalkallstart,1.108931e+01,1.287275e+00,5169
dnose2ell_flyany_framecrabwalkextreme,9.588676e+00,4.283197e+00,1482
dnose2ell_flyany_framecrabwalkextremestart,9.145096e+00,3.502242e+00,412
dnose2ell_flyany_framejumpstart,1.228259e+01,1.711812e+00,441
dnose2ell_flyany_framenearwall,9.896368e+00,1.262183e+00,366918
dnose2ell_flyany_framepivotcenter,8.581331e+00,-4.448714e-01,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001877e+01,1.327096e+00,3799
dnose2ell_flyany_framerightingstart,1.132067e+01,9.994113e-01,240
dnose2ell_flyany_framestop,1.150148e+01,2.168271e+00,200303
dnose2ell_flyany_frametouch,1.164909e+00,2.258272e+00,9130
dnose2ell_flyany_framewalk,1.200120e+01,2.236443e+00,132352
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.459801e+01,3.105039e+00,30914
dnose2ell_flyfemale_frameany,1.074917e+01,1.277371e+00,240540
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159287e+01,2.875878e+00,237252
dnose2ell_flymale_framechase,1.964001e+00,5.972389e-01,205
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208105e+01,2.416012e+00,479440
dnose2tail_flyany_framemove,1.185137e+01,2.138074e+00,279137
dnose2tail_flyfemale_frameany,1.161217e+01,1.153050e+00,240540
dnose2tail_flymale_frameany,1.249546e+01,2.866325e+00,237252
dnwingsdetected_flyany_frameany,6.323923e-05,1.556353e+00,479420
dnwingsdetected_flyfemale_frameany,4.431107e-20,-8.129053e-01,240530
dnwingsdetected_flymale_frameany,1.277942e-04,1.529228e+00,237242
dphi_flyany_framemove,-4.144055e-02,-1.125979e+00,279117
dphi_flyfemale_framemove,-2.524522e-01,-4.590559e+00,139247
dphi_flymale_framemove,1.478563e-01,2.632363e+00,139560
dtheta_flyany_frameany,1.574428e-03,3.224461e-01,479420
dtheta_flyfemale_frameany,1.163713e-02,1.228942e+00,240530
dtheta_flymale_frameany,-8.632604e-03,-7.145271e-01,237242
du_cor_flyany_frameany,4.577946e+00,-1.398746e+00,479420
du_cor_flyfemale_frameany,4.131678e+00,-1.364987e+00,240530
du_cor_flymale_frameany,5.059340e+00,-1.199824e+00,237242
du_ctr_flyany_frameany,4.876920e+00,-1.398623e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.209608e+00,-6.331383e-01,3248
du_ctr_flyany_framebodyturn,5.206282e+00,-6.925837e-01,4547
du_ctr_flyany_framecrabwalkall,9.836824e+00,-1.754986e+00,45855
du_ctr_flyany_framecrabwalkextreme,1.133234e+00,9.593673e-01,1482
du_ctr_flyany_framejump,3.630752e+01,1.145647e+00,1250
du_ctr_flyany_framemove,8.234956e+00,-2.472005e+00,279117
du_ctr_flyany_framenearfly,4.481511e+00,-1.371711e+00,158770
du_ctr_flyany_framenearwall,5.536872e+00,-1.267419e+00,366902
du_ctr_flyany_framenotnearfly_notnearwall,2.923132e+00,-1.253838e+00,99487
du_ctr_flyany_framepivotcenter,6.658692e-02,-9.942692e-01,339
du_ctr_flyany_framerighting,4.688677e+00,1.143250e+00,2552
du_ctr_flyany_framestop,7.359697e-02,-1.929803e+00,200303
du_ctr_flyany_frametouch,1.585635e+00,-2.479786e+00,9130
du_ctr_flyany_framewalk,1.391341e+01,-1.809273e+00,132351
