field,value,zscore,nflyframes
a_mm_flyany_frameany,6.128382e-01,-4.260228e+00,455487
a_mm_flyfemale_frameany,6.521191e-01,-4.317706e+00,239730
a_mm_flymale_frameany,5.690754e-01,-4.482972e+00,215265
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.493058e+00,1.806384e+01,1865
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.536866e+00,1.506602e+01,19417
absangle2wall_flyany_framenearwall,1.379420e+00,-4.190913e-01,171611
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730086e+00,1.262612e+00,436070
absangle2wall_flyany_frametouch,1.482671e+00,8.606066e-01,3870
absangle2wall_flyany_framewalk,1.492327e+00,1.006864e+01,9438
absangle2wall_flyany_framewinggrooming,1.471705e+00,-2.208958e+00,8301
absangle2wall_flyfemale_framenearwall,1.432114e+00,9.994249e-01,97888
absangle2wall_flymale_framenearwall,1.310274e+00,-2.284743e+00,73723
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640892e+00,3.351620e+00,282878
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646607e+00,1.871885e+00,276298
absanglefrom1to2_nose2ell_flyany_frametouch,6.588976e-01,-1.607617e+00,3870
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552263e+00,-1.266304e+00,182736
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.134784e-01,-2.029392e+00,1617
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.740810e+00,4.509047e+00,100142
absanglefrom1to2_nose2ell_flymale_frametouch,5.979654e-01,-1.119486e+00,2253
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.847956e-01,-1.027057e+01,171602
absdangle2wall_flyfemale_framenearwall,4.897046e-01,-9.285998e+00,97884
absdangle2wall_flymale_framenearwall,4.788289e-01,-9.812858e+00,73718
absdtheta_flyany_frameany,2.396629e-01,-1.177144e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.148421e+00,-5.833043e+00,1865
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.459880e+00,-5.545675e+00,19398
absdtheta_flyany_framenearfly,2.195473e-01,-1.160364e+01,282866
absdtheta_flyany_framenearwall,4.876732e-01,-1.026040e+01,171602
absdtheta_flyany_framenotnearfly_notnearwall,2.904427e-01,-5.385894e+00,139429
absdtheta_flyany_framepivotcenter,3.792521e+00,-6.334588e+00,289
absdtheta_flyany_framepivottail,5.258815e+00,1.849242e-01,680
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.834116e-01,-1.133819e+01,436070
absdtheta_flyany_frametouch,1.289134e+00,-3.938496e+00,3870
absdtheta_flyany_framewalk,1.067640e+00,-6.010108e+00,9438
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.709603e-01,-8.209360e+00,8301
absdtheta_flyfemale_frameany,2.272978e-01,-1.033143e+01,239720
absdtheta_flymale_frameany,2.526737e-01,-1.168721e+01,215256
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.179893e-01,-1.091591e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.753794e+00,-9.940885e+00,1865
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.262808e+00,-1.034609e+01,19398
absdv_cor_flyany_framenearfly,7.383350e-02,-1.050809e+01,282866
absdv_cor_flyany_framenearwall,3.585642e-01,-1.067315e+01,171602
absdv_cor_flyany_framenotnearfly_notnearwall,1.117867e-01,-4.113317e+00,139429
absdv_cor_flyany_framepivotcenter,1.200483e-02,-6.733838e-01,289
absdv_cor_flyany_framepivottail,1.347302e+00,-4.909156e+00,680
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.629581e-02,-9.881664e+00,436070
absdv_cor_flyany_frametouch,7.979620e-01,-7.131214e+00,3870
absdv_cor_flyany_framewalk,1.862479e+00,-8.891456e+00,9438
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.946471e-02,-4.576643e+00,8301
absdv_cor_flyfemale_frameany,1.334695e-01,-9.255706e+00,239720
absdv_cor_flymale_frameany,1.007068e-01,-1.099543e+01,215256
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.258218e+00,-8.086636e+00,282866
absphidiff_nose2ell_flyany_frametouch,1.368062e+00,-5.581073e+00,3870
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.257602e+00,-9.038634e+00,182728
absphidiff_nose2ell_flyfemale_frametouch,1.353929e+00,-8.942749e+00,1617
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.258876e+00,-7.056175e+00,100138
absphidiff_nose2ell_flymale_frametouch,1.383750e+00,-2.296681e+00,2253
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.131000e-01,-1.165556e+01,455468
abssmoothdtheta_flyfemale_frameany,1.103481e-01,-1.047268e+01,239720
abssmoothdtheta_flymale_frameany,1.159290e-01,-1.125384e+01,215256
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.496024e+00,-1.480440e+00,282878
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490181e+00,-7.772761e-01,276298
absthetadiff_nose2ell_flyany_frametouch,1.593867e+00,-1.939663e+00,3870
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.290650e+00,-5.594516e+00,182736
absthetadiff_nose2ell_flyfemale_frametouch,1.622568e+00,-4.568846e+00,1617
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.724569e+00,2.499479e+00,100142
absthetadiff_nose2ell_flymale_frametouch,1.562068e+00,-4.281881e-01,2253
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.266533e-01,5.382861e+00,19417
absyaw_flyfemale_framemove,7.689287e-01,7.765732e+00,11384
absyaw_flymale_framemove,6.798335e-01,2.940937e+00,8011
accmag_flyany_frameany,1.621027e+01,-1.051123e+01,455468
accmag_flyfemale_frameany,1.663557e+01,-9.081390e+00,239720
accmag_flymale_frameany,1.569255e+01,-1.100917e+01,215256
angle_biggest_wing_flyany_frameany,8.592897e-03,-4.254447e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.586069e-03,-3.962776e+00,239730
angle_biggest_wing_flymale_frameany,7.049431e-03,-3.254605e+00,215265
angle_smallest_wing_flyany_frameany,4.289255e-03,-2.300006e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.075256e-03,-1.263930e+00,239730
angle_smallest_wing_flymale_frameany,9.664581e-04,-2.330690e+00,215265
angleonclosestfly_flyany_framenearfly,-2.594353e-01,3.709808e+00,282878
angleonclosestfly_flyany_framestop_nearfly,-2.587608e-01,2.838618e+00,276298
angleonclosestfly_flyany_frametouch,-7.147976e-01,-1.047430e+01,3870
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.126823e-01,7.709696e+00,182736
angleonclosestfly_flyfemale_frametouch,-8.377837e-01,-8.430120e+00,1617
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.726900e-01,-1.169693e+01,100142
angleonclosestfly_flymale_frametouch,-5.793938e-01,-5.120423e+00,2253
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.942969e-01,8.113921e+00,455487
anglesub_flyfemale_frameany,3.186963e-01,1.268198e+01,239730
anglesub_flymale_frameany,2.674872e-01,3.346083e+00,215265
area_flyany_frameany,1.808153e+00,-1.108817e+00,455487
area_flyfemale_frameany,2.028010e+00,-1.469898e+00,239730
area_flymale_frameany,1.563344e+00,-1.285949e+00,215265
area_inmost_wing_flyany_frameany,9.150109e-01,2.339025e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.219375e-01,3.226372e+00,8301
area_inmost_wing_flyfemale_frameany,9.651216e-01,2.335446e+00,239730
area_inmost_wing_flymale_frameany,8.603688e-01,1.739232e+00,215265
area_outmost_wing_flyany_frameany,9.225661e-01,5.260909e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.776008e-01,-1.903169e+00,8301
area_outmost_wing_flyfemale_frameany,9.709618e-01,3.713272e-01,239730
area_outmost_wing_flymale_frameany,8.694679e-01,4.305941e-01,215265
arena_angle_flyany_frameany,7.605667e-01,8.273757e+00,455487
b_mm_flyany_frameany,2.337247e-01,1.758511e+00,455487
b_mm_flyfemale_frameany,2.473279e-01,1.137417e+00,239730
b_mm_flymale_frameany,2.185837e-01,1.724879e+00,215265
boutfreq_flyany_framebackup,4.390905e-05,-5.947028e+00,455487
boutfreq_flyany_framebodyturn,1.712453e-04,-7.705413e+00,455487
boutfreq_flyany_framecrabwalkall,6.388766e-04,-1.093022e+01,455487
boutfreq_flyany_framecrabwalkextreme,8.781809e-06,-5.610555e+00,455487
boutfreq_flyany_framejump,4.390905e-06,-3.618350e+00,455487
boutfreq_flyany_framepivotcenter,2.019816e-04,-3.331209e-01,455487
boutfreq_flyany_framepivottail,3.688360e-04,-8.740960e+00,455487
boutfreq_flyany_framerighting,1.097726e-05,-1.789636e+00,455487
boutfreq_flyany_framestop,2.281075e-03,-1.106203e+01,455487
boutfreq_flyany_frametouch,6.696130e-04,-6.083654e+00,455487
boutfreq_flyany_framewalk,1.189935e-03,-1.154347e+01,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.573496e+00,455487
boutfreq_flyany_framewingflick,6.586357e-06,-3.205496e+00,455487
boutfreq_flyany_framewinggrooming,3.117542e-04,-5.865868e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.645631e-06,-1.572341e+00,215256
boutfreq_flymale_framechase,1.393689e-05,-1.969273e+00,215256
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,215256
corfrac_maj_flyany_frameany,2.953707e-02,8.121829e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.501812e-01,4.136540e+00,1865
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.834488e-02,1.732500e+00,289
corfrac_maj_flyany_framepivottail,-6.273576e-01,6.897493e+00,680
corfrac_maj_flyfemale_frameany,2.411738e-02,6.980519e+00,239720
corfrac_maj_flymale_frameany,3.502881e-02,8.207952e+00,215256
da_flyany_frameany,-2.935515e-05,-3.408597e+00,455468
da_flyfemale_frameany,-4.174762e-05,2.498473e-01,239720
da_flymale_frameany,-1.707745e-05,-1.606484e+00,215256
dangle2wall_flyany_framenearwall,5.947618e-02,3.590682e+00,171602
dangle2wall_flyfemale_framenearwall,9.086661e-02,4.335440e+00,97884
dangle2wall_flymale_framenearwall,1.766117e-02,2.248454e-01,73718
dangle_biggest_wing_flyany_frameany,2.201927e-03,2.057805e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.883967e-03,1.969381e+00,239720
dangle_biggest_wing_flymale_frameany,-1.632243e-03,1.659793e+00,215256
dangle_smallest_wing_flyany_frameany,-2.230949e-03,-2.057230e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.883967e-03,-1.980328e+00,239720
dangle_smallest_wing_flymale_frameany,1.557114e-03,-1.639058e+00,215256
danglesub_flyany_framemove,-2.414338e-02,-1.546719e+00,19398
danglesub_flyany_framenearfly,-1.987145e-03,7.335196e+00,282866
danglesub_flyfemale_framenearfly,-1.759143e-03,7.305061e+00,182728
danglesub_flymale_framenearfly,-2.239835e-03,6.684070e+00,100138
darea_flyany_frameany,-1.184409e-05,2.311880e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.136668e-02,9.972069e-01,1865
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.504718e-02,6.598123e-01,289
darea_flyany_framepivottail,-3.614817e-02,7.056371e-01,680
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.581286e-04,4.739064e+00,436070
darea_flyany_frametouch,-5.737700e-02,2.034546e+00,3870
darea_flyany_framewalk,4.934409e-02,3.543061e+00,9438
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.053594e-02,-1.044430e+01,8301
darea_flyfemale_frameany,-6.937203e-05,9.289738e-01,239720
darea_flymale_frameany,7.500644e-05,-7.445101e-01,215256
darea_inmost_wing_flyany_frameany,2.368236e-03,-5.575006e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.168444e-03,-5.264293e+00,239720
darea_inmost_wing_flymale_frameany,5.139774e-03,-4.280562e+00,215256
darea_outmost_wing_flyany_frameany,-2.361761e-03,5.568660e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.270971e-03,5.268794e+00,239720
darea_outmost_wing_flymale_frameany,-5.338446e-03,4.290869e+00,215256
db_flyany_frameany,9.949355e-06,4.499576e+00,455468
db_flyfemale_frameany,6.994499e-06,1.578164e+00,239720
db_flymale_frameany,1.673811e-05,6.105810e-01,215256
dcenter_flyany_frameany,7.845726e+00,-9.351057e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.266161e+01,3.853022e+00,290
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158183e+01,1.845221e+00,19417
dcenter_flyany_framenearwall,7.987684e+00,-8.196173e+00,171611
dcenter_flyany_framepivotcenter,6.553060e+00,-2.465051e+00,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.509022e+00,-7.420893e+00,436070
dcenter_flyany_frametouch,2.927192e+00,-1.537873e+00,3870
dcenter_flyany_framewalk,1.377254e+01,5.364451e+00,9438
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148010e+01,-2.904242e+00,8301
dcenter_flyfemale_frameany,6.101663e+00,-1.412062e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.771238e+00,-3.288086e+00,215265
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.200458e-01,-2.956081e+00,19398
ddcenter_flyany_framenearfly,3.243337e-03,-5.985287e+00,282866
ddcenter_flyfemale_framenearfly,2.007589e-03,-5.932120e+00,182728
ddcenter_flymale_framenearfly,4.626340e-03,-5.839170e+00,100138
ddell2nose_flyany_framenearfly,2.596835e-02,-6.867186e+00,282866
ddell2nose_flyfemale_framenearfly,1.336641e-02,-6.694468e+00,182728
ddell2nose_flymale_framenearfly,4.002383e-02,-6.883749e+00,100138
ddist2wall_flyany_framenearwall,5.798268e-02,8.627383e+00,171602
ddist2wall_flyfemale_framenearwall,1.154280e-02,-2.110889e+00,97884
ddist2wall_flymale_framenearwall,1.203202e-01,2.017157e+01,73718
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.527016e-02,-6.922490e+00,282866
ddnose2ell_flyfemale_framenearfly,1.928851e-02,-6.854908e+00,182728
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.194562e-02,-6.543827e+00,100138
decc_flyany_frameany,3.313164e-05,5.754465e+00,455468
decc_flyfemale_frameany,3.349806e-05,1.415747e+00,239720
decc_flymale_frameany,3.924921e-05,3.076271e+00,215256
dell2nose_flyany_frameany,6.910123e+00,-9.249068e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.925169e+00,-1.424855e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.102527e+00,-2.861760e+00,215265
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.013708e+01,9.273066e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.769680e+01,3.115412e+01,1865
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.926605e+01,1.721332e+01,19417
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.024202e+01,3.920749e+00,436070
dist2wall_flyany_frametouch,1.871223e+01,1.557058e+01,3870
dist2wall_flyany_framewalk,1.971307e+01,1.501402e+01,9438
dist2wall_flyany_framewinggrooming,2.504443e+01,3.324776e+00,8301
dist2wall_flyfemale_frameany,1.809799e+01,6.030041e+00,239730
dist2wall_flymale_frameany,2.240292e+01,1.143240e+01,215265
dmax_wing_angle_flyany_frameany,-1.565580e-03,-1.064537e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.463654e-03,-4.313219e-01,239720
dmax_wing_angle_flymale_frameany,-4.379901e-03,-9.600968e-01,215256
dmax_wing_area_flyany_frameany,-5.837045e-02,7.106327e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.909453e-02,6.378317e+00,239720
dmax_wing_area_flymale_frameany,-7.624113e-02,5.162951e+00,215256
dmin_wing_angle_flyany_frameany,1.536559e-03,1.066462e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.463654e-03,3.996184e-01,239720
dmin_wing_angle_flymale_frameany,4.304773e-03,9.860849e-01,215256
dmin_wing_area_flyany_frameany,5.837693e-02,-7.108602e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.919706e-02,-6.378412e+00,239720
dmin_wing_area_flymale_frameany,7.604246e-02,-5.158854e+00,215256
dnose2ell_angle_30tomin30_flyany_frameany,7.299832e+00,-9.548877e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,5.559767e+00,-1.434804e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.223407e+00,-3.492787e+00,215265
dnose2ell_angle_min20to20_flyany_frameany,2.921357e+01,-8.311468e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.472212e+01,-9.337534e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.420854e+01,-4.090360e+00,215265
dnose2ell_angle_min30to30_flyany_frameany,2.378434e+01,-8.293996e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.014551e+01,-9.603589e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.783295e+01,-3.980352e+00,215265
dnose2ell_flyany_frameany,6.941420e+00,-9.106484e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.169499e+01,3.612201e+00,290
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.221089e+00,-7.322388e+00,171611
dnose2ell_flyany_framepivotcenter,5.788378e+00,-2.385199e+00,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.604111e+00,-7.320559e+00,436070
dnose2ell_flyany_frametouch,1.059774e+00,-1.238734e+00,3870
dnose2ell_flyany_framewalk,1.303105e+01,5.767785e+00,9438
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.088257e+01,-2.538145e+00,8301
dnose2ell_flyfemale_frameany,5.232818e+00,-1.395487e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.829222e+00,-3.134998e+00,215265
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.804930e+00,-9.321588e+00,455487
dnose2tail_flyany_framemove,1.161575e+01,1.968236e+00,19417
dnose2tail_flyfemale_frameany,6.239272e+00,-1.382656e+01,239730
dnose2tail_flymale_frameany,9.534838e+00,-3.569810e+00,215265
dnwingsdetected_flyany_frameany,-6.657975e-05,-7.240621e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.634480e-01,239720
dnwingsdetected_flymale_frameany,-2.817570e-04,1.434686e-01,215256
dphi_flyany_framemove,1.439876e-01,3.485206e+00,19398
dphi_flyfemale_framemove,2.778303e-01,4.925566e+00,11374
dphi_flymale_framemove,-1.497668e-02,-2.578237e-01,8002
dtheta_flyany_frameany,-1.997590e-03,-3.852441e-02,455468
dtheta_flyfemale_frameany,-3.975213e-03,-3.600679e-01,239720
dtheta_flymale_frameany,1.173761e-04,3.043359e-01,215256
du_cor_flyany_frameany,2.768246e-01,-8.787929e+00,455468
du_cor_flyfemale_frameany,3.317008e-01,-8.275667e+00,239720
du_cor_flymale_frameany,2.160892e-01,-8.047233e+00,215256
du_ctr_flyany_frameany,2.983471e-01,-8.953287e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.060165e+00,-8.311293e+00,1865
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.966427e+00,-7.042851e+00,19398
du_ctr_flyany_framenearfly,1.006764e-01,-9.102894e+00,282866
du_ctr_flyany_framenearwall,1.257300e+00,-8.321551e+00,171602
du_ctr_flyany_framenotnearfly_notnearwall,3.209667e-01,-3.771769e+00,139429
du_ctr_flyany_framepivotcenter,-1.848158e-01,-2.534506e+00,289
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.743209e-03,-8.648200e+00,436070
du_ctr_flyany_frametouch,1.011835e+00,-5.833562e+00,3870
du_ctr_flyany_framewalk,1.026168e+01,-6.429548e+00,9438
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.999491e-02,-6.030979e+00,8301
du_ctr_flyfemale_frameany,3.549191e-01,-8.423966e+00,239720
du_ctr_flymale_frameany,2.356179e-01,-8.178016e+00,215256
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.981235e-01,-8.953826e+00,455468
du_tail_flyany_framepivottail,-3.700145e-01,-3.828799e+00,680
du_tail_flyfemale_frameany,3.549447e-01,-8.423750e+00,239720
du_tail_flymale_frameany,2.350919e-01,-8.179428e+00,215256
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.708918e-01,-7.916190e+00,1865
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.721792e-01,-5.910485e+00,19417
duration_flyany_framepivotcenter,1.080302e-01,6.471460e+00,289
duration_flyany_framepivottail,1.225348e-01,-2.251861e+00,680
