field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337403e-01,-4.435870e-01,479460
a_mm_flyfemale_frameany,6.703910e-01,-1.228727e+00,245877
a_mm_flymale_frameany,5.951348e-01,9.025280e-02,233097
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.896339e-01,2.924191e+00,700
absangle2wall_flyany_framebodyturnstart,9.973402e-01,-3.273439e+00,1350
absangle2wall_flyany_framecrabwalkall,1.088799e+00,-2.757913e+00,77277
absangle2wall_flyany_framecrabwalkextreme,9.847064e-01,3.864137e-01,2206
absangle2wall_flyany_framejump,1.490796e+00,-2.742498e+00,2029
absangle2wall_flyany_framejumpstart,1.570153e+00,-1.065790e+00,690
absangle2wall_flyany_framemove,1.189251e+00,-6.156179e+00,273857
absangle2wall_flyany_framenearwall,1.317912e+00,-2.916530e+00,447170
absangle2wall_flyany_framepivotcenterstart,1.623716e+00,-6.830084e-01,432
absangle2wall_flyany_framepivottailstart,7.863855e-01,-2.276399e+00,2350
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537638e+00,-2.077827e+00,205603
absangle2wall_flyany_frametouch,1.267102e+00,-4.644709e+00,13488
absangle2wall_flyany_framewalk,1.216005e+00,-7.426924e+00,157390
absangle2wall_flyany_framewinggrooming,1.385238e+00,-2.139420e+00,8881
absangle2wall_flyfemale_framenearwall,1.328551e+00,-2.716709e+00,231390
absangle2wall_flymale_framenearwall,1.305766e+00,-2.747057e+00,215294
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561918e+00,-2.276249e+00,450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.667789e+00,3.218753e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581059e+00,2.362757e+00,2868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.249171e+00,1.908698e+00,369
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.859358e+00,1.384620e+00,286
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646529e+00,2.298259e+00,227671
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.652037e+00,NaN,200
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458631e+00,-1.104929e+00,1336
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639907e+00,1.165631e+00,95564
absanglefrom1to2_nose2ell_flyany_frametouch,8.387008e-01,3.372278e+00,13488
absanglefrom1to2_nose2ell_flyfemale_framechase,3.450054e-01,8.765091e-01,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605276e+00,1.358926e-01,120843
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.851292e-01,7.332521e-01,7403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.688990e+00,1.907059e+00,106490
absanglefrom1to2_nose2ell_flymale_frametouch,8.912655e-01,3.519570e+00,6064
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.149814e+00,-1.952925e+00,447152
absdangle2wall_flyfemale_framenearwall,1.132609e+00,-1.572866e+00,231380
absdangle2wall_flymale_framenearwall,1.168335e+00,-2.039191e+00,215286
absdtheta_flyany_frameany,1.144137e+00,-8.104120e-01,479440
absdtheta_flyany_framebackup,1.997074e+00,-2.978251e+00,3084
absdtheta_flyany_framebodyturn,4.932095e+00,-2.279937e+00,3437
absdtheta_flyany_framecrabwalkall,1.383455e+00,-3.109085e+00,77275
absdtheta_flyany_framecrabwalkextreme,1.423506e+00,-3.958664e+00,2205
absdtheta_flyany_framemove,1.754946e+00,-2.211657e+00,273837
absdtheta_flyany_framenearfly,1.191179e+00,-6.770429e-01,227666
absdtheta_flyany_framenearwall,1.148727e+00,-1.915184e+00,447152
absdtheta_flyany_framenotnearfly_notnearwall,1.238047e+00,5.090084e+00,28888
absdtheta_flyany_framepivotcenter,6.154372e+00,-2.426492e-02,1387
absdtheta_flyany_framepivottail,4.618595e+00,-1.888228e+00,9172
absdtheta_flyany_framerighting,1.000093e+01,1.640097e+00,574
absdtheta_flyany_framestop,3.211097e-01,-3.463109e+00,205603
absdtheta_flyany_frametouch,1.522692e+00,-4.407612e-01,13488
absdtheta_flyany_framewalk,1.331270e+00,-2.896722e+00,157389
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.709346e-01,-3.141041e+00,8881
absdtheta_flyfemale_frameany,1.130579e+00,-4.146995e-01,245867
absdtheta_flymale_frameany,1.158742e+00,-1.108964e+00,233087
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.689864e+00,9.374094e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.056497e+00,-3.311955e+00,3084
absdv_cor_flyany_framebodyturn,2.657403e+00,-1.297525e+00,3437
absdv_cor_flyany_framecrabwalkall,5.041983e+00,-1.653068e+00,77275
absdv_cor_flyany_framecrabwalkextreme,4.045461e+00,-3.086131e+00,2205
absdv_cor_flyany_framejump,1.903078e+01,1.941207e+00,2029
absdv_cor_flyany_framemove,2.815421e+00,4.233160e-02,273837
absdv_cor_flyany_framenearfly,1.449096e+00,2.236875e-01,227666
absdv_cor_flyany_framenearwall,1.745994e+00,-8.646575e-02,447152
absdv_cor_flyany_framenotnearfly_notnearwall,1.060163e+00,2.971908e+00,28888
absdv_cor_flyany_framepivotcenter,1.533494e-02,-3.653813e-01,1387
absdv_cor_flyany_framepivottail,1.976974e+00,-2.017507e+00,9172
absdv_cor_flyany_framerighting,5.653754e+00,-8.966740e-02,574
absdv_cor_flyany_framestop,1.389889e-01,4.449505e-01,205603
absdv_cor_flyany_frametouch,1.751286e+00,9.102343e-01,13488
absdv_cor_flyany_framewalk,3.409291e+00,-1.882585e-03,157389
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.125935e-01,-1.794779e+00,8881
absdv_cor_flyfemale_frameany,1.594028e+00,1.233006e+00,245867
absdv_cor_flymale_frameany,1.793720e+00,5.703209e-01,233087
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.622015e+00,2.251100e-01,227666
absphidiff_nose2ell_flyany_frametouch,1.658983e+00,2.051976e+00,13488
absphidiff_nose2ell_flyfemale_framechase,4.775130e-01,4.456815e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.608758e+00,-1.489775e-01,120839
absphidiff_nose2ell_flyfemale_frametouch,1.638149e+00,1.331325e+00,7403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.637097e+00,5.605886e-01,106489
absphidiff_nose2ell_flymale_frametouch,1.679247e+00,1.780031e+00,6064
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.030627e-01,-4.272804e-01,479440
abssmoothdtheta_flyfemale_frameany,9.040570e-01,-2.110483e-01,245867
abssmoothdtheta_flymale_frameany,9.021056e-01,-6.000209e-01,233087
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487096e+00,-9.500917e-01,450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631242e+00,-8.291091e-01,2868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.670431e+00,3.923992e-01,369
absthetadiff_nose2ell_flyany_framenearfly,1.622369e+00,8.315321e-02,227671
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.347366e+00,NaN,200
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522218e+00,-1.614485e+00,1336
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597706e+00,8.407224e-01,95564
absthetadiff_nose2ell_flyany_frametouch,1.686989e+00,-1.137717e+00,13488
absthetadiff_nose2ell_flyfemale_framechase,3.963459e-01,5.058710e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.640028e+00,1.774601e-01,120843
absthetadiff_nose2ell_flyfemale_frametouch,1.652514e+00,-2.586409e+00,7403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.606757e+00,1.267401e-02,106490
absthetadiff_nose2ell_flymale_frametouch,1.741127e+00,-7.068403e-02,6064
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.397854e-01,1.246209e+00,273857
absyaw_flyfemale_framemove,6.376059e-01,1.013985e+00,140666
absyaw_flymale_framemove,6.407165e-01,1.160443e+00,133043
accmag_flyany_frameany,8.507393e+01,-8.733919e-01,479440
accmag_flyfemale_frameany,8.294157e+01,-8.333415e-01,245867
accmag_flymale_frameany,8.740500e+01,-7.967700e-01,233087
angle_biggest_wing_flyany_frameany,5.143437e-03,-4.050659e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.816257e-03,-3.911737e+00,245877
angle_biggest_wing_flymale_frameany,4.546784e-03,-2.958142e+00,233097
angle_smallest_wing_flyany_frameany,2.558476e-03,-2.543836e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.272616e-03,-2.047536e+00,245877
angle_smallest_wing_flymale_frameany,1.907200e-03,-2.023376e+00,233097
angleonclosestfly_flyany_framenearfly,-3.174326e-01,3.066146e-01,227671
angleonclosestfly_flyany_framestop_nearfly,-2.345626e-01,1.954038e+00,95564
angleonclosestfly_flyany_frametouch,-3.110347e-01,5.144098e-01,13488
angleonclosestfly_flyfemale_framechase,-5.701471e-02,-1.004384e+00,212
angleonclosestfly_flyfemale_framenearfly,-3.163049e-01,1.607132e-01,120843
angleonclosestfly_flyfemale_frametouch,-2.302506e-01,1.921194e+00,7403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.220284e-01,2.116777e-01,106490
angleonclosestfly_flymale_frametouch,-4.095679e-01,-1.532555e+00,6064
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.192190e-01,1.842129e+00,479460
anglesub_flyfemale_frameany,2.290424e-01,3.084587e+00,245877
anglesub_flymale_frameany,2.087417e-01,6.325823e-01,233097
area_flyany_frameany,1.791608e+00,-8.185955e-01,479460
area_flyfemale_frameany,2.010548e+00,-1.213201e+00,245877
area_flymale_frameany,1.560798e+00,-6.860348e-01,233097
area_inmost_wing_flyany_frameany,8.655929e-01,2.802035e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.795346e-01,-9.615895e-01,8881
area_inmost_wing_flyfemale_frameany,9.435300e-01,9.645887e-01,245877
area_inmost_wing_flymale_frameany,7.832479e-01,-8.014764e-01,233097
area_outmost_wing_flyany_frameany,8.768804e-01,-1.124557e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.845352e-01,-5.108505e+00,8881
area_outmost_wing_flyfemale_frameany,9.556224e-01,-4.843277e-01,245877
area_outmost_wing_flymale_frameany,7.937038e-01,-1.940119e+00,233097
arena_angle_flyany_frameany,-4.618023e-02,-4.236635e-01,479460
b_mm_flyany_frameany,2.239236e-01,-1.016528e+00,479460
b_mm_flyfemale_frameany,2.384738e-01,-1.120247e+00,245877
b_mm_flymale_frameany,2.085706e-01,-1.217116e+00,233097
boutfreq_flyany_framebackup,1.464147e-03,1.243193e+00,479460
boutfreq_flyany_framebodyturn,2.815668e-03,-2.048527e+00,479460
boutfreq_flyany_framecrabwalkall,1.367580e-02,2.951304e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.115839e-03,2.993465e+00,479460
boutfreq_flyany_framejump,1.447462e-03,3.820345e+00,479460
boutfreq_flyany_framepivotcenter,9.010136e-04,9.283002e+00,479460
boutfreq_flyany_framepivottail,4.903433e-03,-2.793308e+00,479460
boutfreq_flyany_framerighting,9.594127e-05,2.754757e-01,479460
boutfreq_flyany_framestop,1.505652e-02,1.062927e+00,479460
boutfreq_flyany_frametouch,4.884662e-03,1.559624e+00,479460
boutfreq_flyany_framewalk,1.705252e-02,-6.726441e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-5.168142e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-1.412712e-01,479460
boutfreq_flyany_framewinggrooming,3.065949e-04,-5.692281e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,233087
boutfreq_flymale_framechase,2.402536e-04,-2.827744e-01,233087
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,233087
corfrac_maj_flyany_frameany,-1.319877e-01,-2.455332e+00,479440
corfrac_maj_flyany_framebackup,-1.825930e-01,3.082873e+00,3084
corfrac_maj_flyany_framebodyturn,-7.568574e-01,-3.086201e-01,3437
corfrac_maj_flyany_framecrabwalkall,-2.991289e-01,1.830113e+00,77275
corfrac_maj_flyany_framecrabwalkextreme,-5.402713e-01,6.296701e-01,2205
corfrac_maj_flyany_framepivotcenter,-1.277931e-01,-1.562005e+00,1387
corfrac_maj_flyany_framepivottail,-7.169129e-01,-3.003420e+00,9172
corfrac_maj_flyfemale_frameany,-1.346160e-01,-1.820790e+00,245867
corfrac_maj_flymale_frameany,-1.290967e-01,-2.781352e+00,233087
da_flyany_frameany,-8.957752e-06,3.721898e-01,479440
da_flyfemale_frameany,-3.957523e-05,-6.516707e-02,245867
da_flymale_frameany,3.146598e-05,6.576578e-01,233087
dangle2wall_flyany_framenearwall,-3.900753e-03,-1.712610e+00,447152
dangle2wall_flyfemale_framenearwall,-6.643070e-03,-2.074775e+00,231380
dangle2wall_flymale_framenearwall,-9.879015e-04,-7.058790e-01,215286
dangle_biggest_wing_flyany_frameany,2.753608e-02,3.749272e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.065861e-02,2.516329e+00,245867
dangle_biggest_wing_flymale_frameany,3.486149e-02,3.843077e+00,233087
dangle_smallest_wing_flyany_frameany,-2.754849e-02,-3.747865e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.010011e-02,-2.466604e+00,245867
dangle_smallest_wing_flymale_frameany,-3.547612e-02,-3.869935e+00,233087
danglesub_flyany_framemove,-2.951448e-02,-2.824680e+00,273837
danglesub_flyany_framenearfly,-5.551663e-02,1.539121e+00,227666
danglesub_flyfemale_framenearfly,-5.285206e-02,1.529015e+00,120839
danglesub_flymale_framenearfly,-5.876915e-02,1.366730e+00,106489
darea_flyany_frameany,-1.228766e-05,7.253206e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.415958e-01,2.604434e+00,3084
darea_flyany_framebodyturn,-2.758505e-02,1.001375e+00,3437
darea_flyany_framechase,-4.519664e-02,-2.237571e+00,343
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.107773e-05,3.014348e+00,77275
darea_flyany_framecrabwalkextreme,-7.104003e-02,-1.294345e-01,2205
darea_flyany_framejump,-3.838612e-01,-2.138381e+00,2029
darea_flyany_framepivotcenter,1.698685e-02,-3.545483e-01,1387
darea_flyany_framepivottail,-4.208062e-02,1.095661e+00,9172
darea_flyany_framerighting,3.025542e-02,-1.181638e+00,574
darea_flyany_framestop,-1.175500e-02,1.987934e-01,205603
darea_flyany_frametouch,-5.246579e-02,1.225636e+00,13488
darea_flyany_framewalk,1.948684e-02,-2.944215e+00,157389
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.502589e-03,-1.387226e-01,8881
darea_flyfemale_frameany,-1.557878e-04,4.196407e-02,245867
darea_flymale_frameany,1.780197e-04,5.275535e-01,233087
darea_inmost_wing_flyany_frameany,-2.275422e-03,-4.675022e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.699436e-04,-3.904867e+00,245867
darea_inmost_wing_flymale_frameany,-4.063281e-03,-4.019353e+00,233087
darea_outmost_wing_flyany_frameany,2.433004e-03,4.676881e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.113244e-04,3.931624e+00,245867
darea_outmost_wing_flymale_frameany,4.205519e-03,4.037683e+00,233087
db_flyany_frameany,9.653064e-07,3.644234e-01,479440
db_flyfemale_frameany,-6.298974e-06,2.529181e-02,245867
db_flymale_frameany,1.056032e-05,2.663479e-01,233087
dcenter_flyany_frameany,1.014966e+01,-2.576791e+00,479460
dcenter_flyany_framebackupstart,8.079171e+00,-2.002579e+00,702
dcenter_flyany_framebodyturn,1.056148e+01,-2.738221e+00,3437
dcenter_flyany_framebodyturnstart,1.042297e+01,-2.853253e+00,1350
dcenter_flyany_framecrabwalkallstart,1.132318e+01,-4.188584e-01,6555
dcenter_flyany_framecrabwalkextreme,6.542325e+00,-3.624541e+00,2206
dcenter_flyany_framecrabwalkextremestart,6.847055e+00,-3.235664e+00,535
dcenter_flyany_framejumpstart,1.163314e+01,-2.769530e-01,694
dcenter_flyany_framemove,1.065786e+01,-1.708636e+00,273857
dcenter_flyany_framenearwall,9.824702e+00,-1.714205e+00,447170
dcenter_flyany_framepivotcenter,9.150393e+00,-3.415636e-01,1387
dcenter_flyany_framepivotcenterstart,9.166774e+00,-8.420037e-01,432
dcenter_flyany_framepivottailstart,9.021335e+00,-3.596376e+00,2350
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.622638e+00,-2.529213e+00,205603
dcenter_flyany_frametouch,2.756860e+00,-4.238321e+00,13488
dcenter_flyany_framewalk,1.227312e+01,1.062296e-01,157390
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.318650e+01,3.914539e-01,8881
dcenter_flyfemale_frameany,9.998447e+00,-2.918578e+00,245877
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031797e+01,-1.806920e+00,233097
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.204863e-02,-3.632629e+00,273837
ddcenter_flyany_framenearfly,2.460415e-01,-1.145564e+00,227666
ddcenter_flyfemale_framenearfly,2.333988e-01,-1.057981e+00,120839
ddcenter_flymale_framenearfly,2.608831e-01,-1.174934e+00,106489
ddell2nose_flyany_framenearfly,6.910216e-01,-1.424826e+00,227666
ddell2nose_flyfemale_framenearfly,6.533063e-01,-1.370975e+00,120839
ddell2nose_flymale_framenearfly,7.355874e-01,-1.423121e+00,106489
ddist2wall_flyany_framenearwall,1.313378e-02,-1.244892e-02,447152
ddist2wall_flyfemale_framenearwall,1.677692e-02,2.989237e-01,231380
ddist2wall_flymale_framenearwall,8.448978e-03,-5.384329e-01,215286
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.074687e-01,-1.416135e+00,227666
ddnose2ell_flyfemale_framenearfly,7.066011e-01,-1.219678e+00,120839
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.174452e-01,-1.476113e+00,106489
decc_flyany_frameany,6.387906e-06,-1.266620e-01,479440
decc_flyfemale_frameany,1.905779e-05,6.068225e-01,245867
decc_flymale_frameany,-8.384854e-06,-1.114208e+00,233087
dell2nose_flyany_frameany,9.274226e+00,-2.459479e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.066600e+00,-2.765023e+00,245877
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.501194e+00,-1.732012e+00,233097
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.771507e+00,-2.838975e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.596503e+00,3.273783e-01,702
dist2wall_flyany_framebodyturnstart,6.920007e+00,-4.730508e-01,1350
dist2wall_flyany_framecrabwalkall,5.840769e+00,-2.255048e+00,77277
dist2wall_flyany_framecrabwalkextreme,6.632168e+00,-1.299199e+00,2206
dist2wall_flyany_framejump,1.439406e+01,-2.448289e+00,2029
dist2wall_flyany_framejumpstart,1.340314e+01,-2.496828e+00,690
dist2wall_flyany_framemove,7.254247e+00,-2.279826e+00,273857
dist2wall_flyany_framepivotcenterstart,1.176271e+01,-2.243132e+00,432
dist2wall_flyany_framepivottailstart,5.925213e+00,-5.876367e-01,2350
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.075786e+01,-2.621849e+00,205603
dist2wall_flyany_frametouch,7.289846e+00,-1.825362e+00,13488
dist2wall_flyany_framewalk,6.891026e+00,-2.221741e+00,157390
dist2wall_flyany_framewinggrooming,1.381967e+01,-2.904791e+00,8881
dist2wall_flyfemale_frameany,8.816993e+00,-3.220358e+00,245877
dist2wall_flymale_frameany,8.723536e+00,-2.091936e+00,233097
dmax_wing_angle_flyany_frameany,9.926099e-03,9.781032e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.030301e-03,-3.206039e-01,245867
dmax_wing_angle_flymale_frameany,1.966330e-02,1.461212e+00,233087
dmax_wing_area_flyany_frameany,-2.044990e-01,2.037172e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.810706e-01,2.258117e+00,245867
dmax_wing_area_flymale_frameany,-2.294439e-01,1.022959e+00,233087
dmin_wing_angle_flyany_frameany,-9.938506e-03,-9.745805e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.718068e-04,3.910474e-01,245867
dmin_wing_angle_flymale_frameany,-2.027793e-02,-1.501665e+00,233087
dmin_wing_area_flyany_frameany,2.046566e-01,-2.035884e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.816120e-01,-2.252035e+00,245867
dmin_wing_area_flymale_frameany,2.295861e-01,-1.016205e+00,233087
dnose2ell_angle_30tomin30_flyany_frameany,9.699236e+00,-2.744676e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.522817e+00,-3.226219e+00,245877
dnose2ell_angle_30tomin30_flymale_frameany,9.894224e+00,-1.823572e+00,233097
dnose2ell_angle_min20to20_flyany_frameany,4.217543e+01,2.996919e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.133950e+01,7.346933e-01,245877
dnose2ell_angle_min20to20_flymale_frameany,4.310159e+01,-9.723611e-02,233097
dnose2ell_angle_min30to30_flyany_frameany,3.340166e+01,-9.848622e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.270828e+01,2.723129e-01,245877
dnose2ell_angle_min30to30_flymale_frameany,3.416616e+01,-2.970601e-01,233097
dnose2ell_flyany_frameany,9.273297e+00,-2.452421e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.173029e+00,-2.182014e+00,702
dnose2ell_flyany_framebodyturn,9.745245e+00,-2.513217e+00,3437
dnose2ell_flyany_framebodyturnstart,9.631954e+00,-2.570854e+00,1350
dnose2ell_flyany_framecrabwalkallstart,1.048361e+01,-2.557925e-01,6555
dnose2ell_flyany_framecrabwalkextreme,5.591924e+00,-3.267797e+00,2206
dnose2ell_flyany_framecrabwalkextremestart,5.815968e+00,-2.988055e+00,535
dnose2ell_flyany_framejumpstart,1.095502e+01,-1.499425e-01,694
dnose2ell_flyany_framenearwall,8.943402e+00,-1.526601e+00,447170
dnose2ell_flyany_framepivotcenter,8.332179e+00,-3.265067e-01,1387
dnose2ell_flyany_framepivotcenterstart,8.367907e+00,-8.141622e-01,432
dnose2ell_flyany_framepivottailstart,8.120999e+00,-3.581177e+00,2350
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.722504e+00,-2.492200e+00,205603
dnose2ell_flyany_frametouch,1.109697e+00,4.117865e-01,13488
dnose2ell_flyany_framewalk,1.144327e+01,2.540333e-01,157390
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212635e+01,1.419293e-01,8881
dnose2ell_flyfemale_frameany,9.095803e+00,-2.892904e+00,245877
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.468922e+00,-1.621793e+00,233097
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013909e+01,-2.554527e+00,479460
dnose2tail_flyany_framemove,1.071348e+01,-1.532996e+00,273857
dnose2tail_flyfemale_frameany,9.962132e+00,-2.963098e+00,245877
dnose2tail_flymale_frameany,1.033511e+01,-1.701609e+00,233097
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479440
dnwingsdetected_flyfemale_frameany,4.933803e-04,1.397326e+00,245867
dnwingsdetected_flymale_frameany,-3.903240e-04,-8.659200e-01,233087
dphi_flyany_framemove,1.427332e-02,5.752282e-01,273837
dphi_flyfemale_framemove,4.861248e-02,8.619751e-01,140656
dphi_flymale_framemove,-2.444625e-02,-8.095191e-02,133033
dtheta_flyany_frameany,-5.765702e-03,-5.362979e-01,479440
dtheta_flyfemale_frameany,7.884189e-03,8.710062e-01,245867
dtheta_flymale_frameany,-1.884692e-02,-1.578838e+00,233087
du_cor_flyany_frameany,4.446571e+00,-7.075961e-01,479440
du_cor_flyfemale_frameany,4.381384e+00,-2.797746e-01,245867
du_cor_flymale_frameany,4.523988e+00,-9.683226e-01,233087
du_ctr_flyany_frameany,4.752192e+00,-6.858259e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.039363e+00,3.395053e+00,3084
du_ctr_flyany_framebodyturn,4.631864e+00,-1.757389e+00,3437
du_ctr_flyany_framecrabwalkall,9.723663e+00,-1.304844e+00,77275
du_ctr_flyany_framecrabwalkextreme,1.069872e+00,-2.444228e-02,2205
du_ctr_flyany_framejump,3.161186e+01,3.571853e-01,2029
du_ctr_flyany_framemove,8.214638e+00,-1.854416e+00,273837
du_ctr_flyany_framenearfly,3.982107e+00,-9.569245e-01,227666
du_ctr_flyany_framenearwall,4.759133e+00,-1.364230e+00,447152
du_ctr_flyany_framenotnearfly_notnearwall,6.160127e+00,2.133865e+00,28888
du_ctr_flyany_framepivotcenter,-1.093385e-01,-9.833439e-01,1387
du_ctr_flyany_framerighting,3.256629e+00,-1.852322e+00,574
du_ctr_flyany_framestop,7.888532e-02,-8.064778e-01,205603
