field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193692e-01,-3.359907e+00,479440
a_mm_flyfemale_frameany,6.641579e-01,-2.885643e+00,225521
a_mm_flymale_frameany,5.795895e-01,-2.958698e+00,253919
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.577740e-01,3.848446e+00,205
absangle2wall_flyany_framebodyturnstart,1.152094e+00,1.611130e+00,1083
absangle2wall_flyany_framecrabwalkall,1.087261e+00,-2.762720e+00,6461
absangle2wall_flyany_framecrabwalkextreme,1.476341e+00,8.396004e+00,211
absangle2wall_flyany_framejump,1.350556e+00,-6.397299e+00,38462
absangle2wall_flyany_framejumpstart,1.360187e+00,-6.425963e+00,11985
absangle2wall_flyany_framemove,1.253595e+00,-3.799406e+00,150613
absangle2wall_flyany_framenearwall,1.127179e+00,-9.577750e+00,222071
absangle2wall_flyany_framepivotcenterstart,7.037917e-01,-1.232274e+01,282
absangle2wall_flyany_framepivottailstart,8.422863e-01,-4.266737e-01,1082
absangle2wall_flyany_framerightingstart,1.459441e+00,-3.678740e+00,1117
absangle2wall_flyany_framestop,1.310897e+00,-8.908502e+00,328827
absangle2wall_flyany_frametouch,1.145273e+00,-8.997175e+00,3910
absangle2wall_flyany_framewalk,1.224821e+00,-8.172791e+00,26910
absangle2wall_flyany_framewinggrooming,9.390990e-01,-9.955503e+00,243
absangle2wall_flyfemale_framenearwall,1.077553e+00,-1.110705e+01,114085
absangle2wall_flymale_framenearwall,1.172329e+00,-6.842230e+00,107986
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.519164e+00,-2.248612e+00,1527
absanglefrom1to2_nose2ell_flyany_framenearfly,1.649750e+00,3.721273e+00,54995
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668679e+00,2.340609e+00,38086
absanglefrom1to2_nose2ell_flyany_frametouch,1.002249e+00,1.057925e+01,3910
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.688694e+00,1.041833e+00,27461
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.065178e+00,1.327407e+01,2551
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614714e+00,2.175691e+00,27534
absanglefrom1to2_nose2ell_flymale_frametouch,9.546790e-01,6.188448e+00,1357
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.361913e+00,9.157610e+00,222061
absdangle2wall_flyfemale_framenearwall,2.109560e+00,6.243775e+00,114082
absdangle2wall_flymale_framenearwall,2.682907e+00,1.146380e+01,107979
absdtheta_flyany_frameany,2.363576e+00,1.132491e+01,479418
absdtheta_flyany_framebackup,2.039232e+00,-2.888583e+00,1105
absdtheta_flyany_framebodyturn,9.717753e+00,1.554417e+01,2617
absdtheta_flyany_framecrabwalkall,2.305574e+00,6.149125e+00,6461
absdtheta_flyany_framecrabwalkextreme,1.161804e+00,-6.667147e+00,211
absdtheta_flyany_framemove,6.933351e+00,4.975354e+01,150591
absdtheta_flyany_framenearfly,3.522110e+00,2.015089e+01,54991
absdtheta_flyany_framenearwall,2.358269e+00,9.282352e+00,222061
absdtheta_flyany_framenotnearfly_notnearwall,2.276170e+00,1.596210e+01,238381
absdtheta_flyany_framepivotcenter,5.676146e+00,-1.868548e+00,900
absdtheta_flyany_framepivottail,8.528089e+00,1.383631e+01,3760
absdtheta_flyany_framerighting,1.069676e+01,2.901470e+00,13161
absdtheta_flyany_framestop,2.955208e-01,-5.809942e+00,328827
absdtheta_flyany_frametouch,6.481613e+00,5.123266e+01,3910
absdtheta_flyany_framewalk,2.528305e+00,9.519716e+00,26910
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.518638e+00,1.882437e+01,535
absdtheta_flyany_framewinggrooming,2.295064e+00,6.833753e+01,243
absdtheta_flyfemale_frameany,2.051582e+00,7.347715e+00,225512
absdtheta_flymale_frameany,2.640680e+00,1.374161e+01,253906
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.026906e+00,8.276414e+00,479418
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.251819e+00,-1.286033e+00,1105
absdv_cor_flyany_framebodyturn,8.984136e+00,2.282534e+01,2617
absdv_cor_flyany_framecrabwalkall,6.671049e+00,2.629835e+00,6461
absdv_cor_flyany_framecrabwalkextreme,3.549869e+00,-6.005361e+00,211
absdv_cor_flyany_framejump,2.724873e+01,8.946331e+00,38462
absdv_cor_flyany_framemove,9.374915e+00,3.825873e+01,150591
absdv_cor_flyany_framenearfly,5.454259e+00,2.443863e+01,54991
absdv_cor_flyany_framenearwall,2.653242e+00,3.674733e+00,222061
absdv_cor_flyany_framenotnearfly_notnearwall,3.086767e+00,1.783515e+01,238381
absdv_cor_flyany_framepivotcenter,4.358456e-02,-3.331444e-01,900
absdv_cor_flyany_framepivottail,3.484958e+00,4.350761e+00,3760
absdv_cor_flyany_framerighting,6.655343e+00,1.496332e+00,13161
absdv_cor_flyany_framestop,1.543301e-01,1.536655e+00,328827
absdv_cor_flyany_frametouch,1.208466e+01,7.540843e+01,3910
absdv_cor_flyany_framewalk,4.257279e+00,3.552787e+00,26910
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.236109e+01,1.410765e+01,535
absdv_cor_flyany_framewinggrooming,1.010652e+00,9.913091e+01,243
absdv_cor_flyfemale_frameany,2.612387e+00,6.013609e+00,225512
absdv_cor_flymale_frameany,3.395070e+00,9.040341e+00,253906
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.314210e+00,-6.767158e+00,54991
absphidiff_nose2ell_flyany_frametouch,1.402486e+00,-4.511309e+00,3910
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.341933e+00,-6.908874e+00,27460
absphidiff_nose2ell_flyfemale_frametouch,1.403457e+00,-7.124267e+00,2551
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.316635e+00,-5.820042e+00,27531
absphidiff_nose2ell_flymale_frametouch,1.413877e+00,-1.724670e+00,1357
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.568212e+00,7.199719e+00,479418
abssmoothdtheta_flyfemale_frameany,1.368018e+00,4.121404e+00,225512
abssmoothdtheta_flymale_frameany,1.746019e+00,9.204654e+00,253906
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.428355e+00,-2.608534e+00,54995
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.424053e+00,-2.008914e+00,38086
absthetadiff_nose2ell_flyany_frametouch,1.501625e+00,-3.311072e+00,3910
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.361100e+00,-4.362772e+00,27461
absthetadiff_nose2ell_flyfemale_frametouch,1.511846e+00,-6.809212e+00,2551
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.509296e+00,-7.960667e-01,27534
absthetadiff_nose2ell_flymale_frametouch,1.521669e+00,-7.476310e-01,1357
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.561679e-01,9.801857e+00,150613
absyaw_flyfemale_framemove,8.511007e-01,1.103516e+01,69263
absyaw_flymale_framemove,8.683645e-01,7.702640e+00,81350
accmag_flyany_frameany,3.176677e+02,2.447455e+01,479418
accmag_flyfemale_frameany,2.765186e+02,1.721296e+01,225512
accmag_flymale_frameany,3.542150e+02,2.972224e+01,253906
angle_biggest_wing_flyany_frameany,1.318742e-01,9.697227e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.314484e-01,9.188485e+00,225521
angle_biggest_wing_flymale_frameany,1.322524e-01,7.273323e+00,253919
angle_smallest_wing_flyany_frameany,7.298509e-02,1.269760e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.435383e-02,8.554193e+00,225521
angle_smallest_wing_flymale_frameany,8.953266e-02,1.113537e+01,253919
angleonclosestfly_flyany_framenearfly,-4.283639e-01,-1.140502e+00,54995
angleonclosestfly_flyany_framestop_nearfly,-4.237330e-01,-7.738433e-01,38086
angleonclosestfly_flyany_frametouch,-4.708189e-01,-3.891517e+00,3910
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.399427e-01,-1.207284e-01,27461
angleonclosestfly_flyfemale_frametouch,-3.909042e-01,-3.634315e-01,2551
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.853989e-01,-1.351530e+00,27534
angleonclosestfly_flymale_frametouch,-4.381258e-01,-2.652800e+00,1357
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.235393e-01,-6.440763e+00,479440
anglesub_flyfemale_frameany,1.233342e-01,-6.458237e+00,225521
anglesub_flymale_frameany,1.237214e-01,-4.811835e+00,253919
area_flyany_frameany,1.776290e+00,-1.844829e+00,479440
area_flyfemale_frameany,2.021631e+00,-1.589833e+00,225521
area_flymale_frameany,1.558387e+00,-1.419596e+00,253919
area_inmost_wing_flyany_frameany,7.614962e-01,-2.401768e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.741307e-01,4.159016e-01,243
area_inmost_wing_flyfemale_frameany,7.599041e-01,-2.955113e+00,225521
area_inmost_wing_flymale_frameany,7.629103e-01,-1.327581e+00,253919
area_outmost_wing_flyany_frameany,8.707767e-01,-1.110371e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.602973e-01,1.223217e+00,243
area_outmost_wing_flyfemale_frameany,9.406024e-01,-4.179141e-01,225521
area_outmost_wing_flymale_frameany,8.087603e-01,-1.564575e+00,253919
arena_angle_flyany_frameany,-1.864553e-01,-2.182264e+00,479440
b_mm_flyany_frameany,2.271278e-01,-3.683344e-01,479440
b_mm_flyfemale_frameany,2.421240e-01,-3.416920e-01,225521
b_mm_flymale_frameany,2.138087e-01,1.077022e-01,253919
boutfreq_flyany_framebackup,4.984982e-04,-3.218925e+00,479440
boutfreq_flyany_framebodyturn,2.258885e-03,-3.320433e+00,479440
boutfreq_flyany_framecrabwalkall,2.413232e-03,-9.066841e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.376606e-04,-4.683353e+00,479440
boutfreq_flyany_framejump,2.499791e-02,1.142766e+02,479440
boutfreq_flyany_framepivotcenter,5.902720e-04,5.861302e+00,479440
boutfreq_flyany_framepivottail,2.258885e-03,-6.106535e+00,479440
boutfreq_flyany_framerighting,2.333973e-03,2.383851e+01,479440
boutfreq_flyany_framestop,3.057317e-02,1.614524e+01,479440
boutfreq_flyany_frametouch,1.328633e-03,-5.097208e+00,479440
boutfreq_flyany_framewalk,7.268897e-03,-7.499001e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.605834e+00,479440
boutfreq_flyany_framewingflick,1.115885e-03,1.269397e+01,479440
boutfreq_flyany_framewinggrooming,6.883030e-05,-6.931224e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.938465e-05,-4.635155e-01,253906
boutfreq_flymale_framechase,7.876931e-06,-1.980137e+00,253906
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,253906
corfrac_maj_flyany_frameany,6.350443e-03,6.632213e+00,479418
corfrac_maj_flyany_framebackup,-4.184053e-02,1.478668e+01,1105
corfrac_maj_flyany_framebodyturn,-4.618708e-01,3.071757e+01,2617
corfrac_maj_flyany_framecrabwalkall,-2.214972e-01,6.278855e+00,6461
corfrac_maj_flyany_framecrabwalkextreme,-2.716037e-01,6.687442e+00,211
corfrac_maj_flyany_framepivotcenter,4.659231e-02,7.520367e+00,900
corfrac_maj_flyany_framepivottail,-6.202341e-01,7.701622e+00,3760
corfrac_maj_flyfemale_frameany,9.399864e-03,6.174111e+00,225512
corfrac_maj_flymale_frameany,3.642035e-03,6.158825e+00,253906
da_flyany_frameany,-1.195691e-05,-8.963006e-01,479418
da_flyfemale_frameany,-7.490393e-04,-1.936221e+01,225512
da_flymale_frameany,6.426984e-04,1.820230e+01,253906
dangle2wall_flyany_framenearwall,-7.869076e-02,-1.130209e+01,222061
dangle2wall_flyfemale_framenearwall,-5.384405e-02,-7.244647e+00,114082
dangle2wall_flymale_framenearwall,-1.016258e-01,-1.383424e+01,107979
dangle_biggest_wing_flyany_frameany,-3.311667e-01,-2.892896e+01,479418
dangle_biggest_wing_flyfemale_frameany,-2.118175e-01,-1.749558e+01,225512
dangle_biggest_wing_flymale_frameany,-4.371692e-01,-3.020392e+01,253906
dangle_smallest_wing_flyany_frameany,3.310638e-01,2.892833e+01,479418
dangle_smallest_wing_flyfemale_frameany,2.212438e-01,1.824697e+01,225512
dangle_smallest_wing_flymale_frameany,4.286028e-01,2.957711e+01,253906
danglesub_flyany_framemove,-4.945666e-03,4.955234e+00,150591
danglesub_flyany_framenearfly,-2.882331e-01,-1.586226e+01,54991
danglesub_flyfemale_framenearfly,-2.907925e-01,-1.610823e+01,27460
danglesub_flymale_framenearfly,-3.107542e-01,-1.593206e+01,27531
darea_flyany_frameany,4.743878e-05,2.404166e+00,479418
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.297681e-02,6.161529e+00,1105
darea_flyany_framebodyturn,-6.647963e-01,-1.991607e+01,2617
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.068858e-02,4.121727e+00,6461
darea_flyany_framecrabwalkextreme,1.105315e-01,6.379446e+00,211
darea_flyany_framejump,-3.196480e-02,1.958004e-01,38462
darea_flyany_framepivotcenter,-6.150357e-03,-6.135599e-01,900
darea_flyany_framepivottail,-5.128577e-02,1.973004e-01,3760
darea_flyany_framerighting,1.304124e-01,1.338511e+00,13161
darea_flyany_framestop,-1.602241e-02,-4.304664e-01,328827
darea_flyany_frametouch,-7.133199e-01,-4.725754e+01,3910
darea_flyany_framewalk,9.299201e-02,1.295710e+01,26910
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.154233e+00,6.038698e+00,535
darea_flyany_framewinggrooming,5.536695e-02,3.316996e+01,243
darea_flyfemale_frameany,-3.619084e-03,-1.929614e+01,225512
darea_flymale_frameany,3.303939e-03,1.938144e+01,253906
darea_inmost_wing_flyany_frameany,2.429512e-01,8.118417e+00,479418
darea_inmost_wing_flyfemale_frameany,2.134109e-01,5.178493e+00,225512
darea_inmost_wing_flymale_frameany,2.691880e-01,8.527039e+00,253906
darea_outmost_wing_flyany_frameany,-2.430575e-01,-8.128580e+00,479418
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.166051e-01,-5.392348e+00,225512
darea_outmost_wing_flymale_frameany,-2.665517e-01,-8.387833e+00,253906
db_flyany_frameany,1.257222e-05,5.660138e+00,479418
db_flyfemale_frameany,-1.955502e-04,-1.709744e+01,225512
db_flymale_frameany,1.974206e-04,1.864852e+01,253906
dcenter_flyany_frameany,1.528817e+01,1.192099e+01,479440
dcenter_flyany_framebackupstart,1.602798e+01,1.421637e+01,239
dcenter_flyany_framebodyturn,1.573323e+01,1.271647e+01,2617
dcenter_flyany_framebodyturnstart,1.570329e+01,1.329228e+01,1083
dcenter_flyany_framecrabwalkallstart,1.725459e+01,1.546176e+01,1157
dcenter_flyany_framecrabwalkextreme,1.797159e+01,1.869601e+01,211
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.388721e+01,4.071266e+00,11985
dcenter_flyany_framemove,1.576891e+01,1.496890e+01,150613
dcenter_flyany_framenearwall,1.592315e+01,1.886925e+01,222071
dcenter_flyany_framepivotcenter,1.754718e+01,7.338601e+00,900
dcenter_flyany_framepivotcenterstart,1.734053e+01,6.093946e+00,282
dcenter_flyany_framepivottailstart,1.640912e+01,1.641982e+01,1082
dcenter_flyany_framerightingstart,1.272818e+01,1.465832e+00,1117
dcenter_flyany_framestop,1.507338e+01,7.633557e+00,328827
dcenter_flyany_frametouch,2.755994e+00,-6.271918e+00,3910
dcenter_flyany_framewalk,1.787733e+01,1.736454e+01,26910
dcenter_flyany_framewingflick,1.294440e+01,6.638921e+00,535
dcenter_flyany_framewinggrooming,1.840148e+01,7.277563e+00,243
dcenter_flyfemale_frameany,1.528584e+01,1.181319e+01,225521
dcenter_flyfemale_framewingflick,1.241084e+01,NaN,221
dcenter_flymale_frameany,1.529024e+01,9.996189e+00,253919
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.335297e+01,9.345220e+00,310
ddcenter_flyany_framemove,9.050938e-01,2.719361e+01,150591
ddcenter_flyany_framenearfly,7.086653e+00,9.273424e+01,54991
ddcenter_flyfemale_framenearfly,6.498215e+00,8.746827e+01,27460
ddcenter_flymale_framenearfly,8.274662e+00,1.020373e+02,27531
ddell2nose_flyany_framenearfly,7.642650e+00,3.761892e+01,54991
ddell2nose_flyfemale_framenearfly,7.106002e+00,3.453971e+01,27460
ddell2nose_flymale_framenearfly,8.864613e+00,4.362440e+01,27531
ddist2wall_flyany_framenearwall,6.372990e-01,1.419422e+02,222061
ddist2wall_flyfemale_framenearwall,5.037262e-01,8.873330e+01,114082
ddist2wall_flymale_framenearwall,7.919294e-01,1.518398e+02,107979
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.652680e+00,3.764978e+01,54991
ddnose2ell_flyfemale_framenearfly,7.141426e+00,3.432873e+01,27460
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.822005e+00,4.189618e+01,27531
decc_flyany_frameany,2.990646e-05,5.141633e+00,479418
decc_flyfemale_frameany,2.065892e-04,1.329219e+01,225512
decc_flymale_frameany,-1.270181e-04,-8.654234e+00,253906
dell2nose_flyany_frameany,1.441435e+01,1.192861e+01,479440
dell2nose_flyany_framewingflick,1.206225e+01,6.442900e+00,535
dell2nose_flyfemale_frameany,1.433095e+01,1.170516e+01,225521
dell2nose_flyfemale_framewingflick,1.147987e+01,NaN,221
dell2nose_flymale_frameany,1.448843e+01,1.013046e+01,253919
dell2nose_flymale_framewingflick,1.254047e+01,8.373131e+00,310
dist2wall_flyany_frameany,1.906311e+01,8.067903e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.059896e+00,8.223721e+00,239
dist2wall_flyany_framebodyturnstart,1.635587e+01,1.730386e+01,1083
dist2wall_flyany_framecrabwalkall,8.928459e+00,5.522565e+00,6461
dist2wall_flyany_framecrabwalkextreme,1.201267e+01,7.939961e+00,211
dist2wall_flyany_framejump,2.274496e+01,4.509159e+00,38462
dist2wall_flyany_framejumpstart,2.215784e+01,5.642850e+00,11985
dist2wall_flyany_framemove,1.520343e+01,1.022228e+01,150613
dist2wall_flyany_framepivotcenterstart,6.966486e+00,-4.726388e+00,282
dist2wall_flyany_framepivottailstart,1.029468e+01,9.141822e+00,1082
dist2wall_flyany_framerightingstart,2.125069e+01,5.760480e+00,1117
dist2wall_flyany_framestop,2.084909e+01,4.391916e+00,328827
dist2wall_flyany_frametouch,9.915324e+00,1.271792e+00,3910
dist2wall_flyany_framewalk,1.067119e+01,2.177640e+00,26910
dist2wall_flyany_framewinggrooming,1.458356e+01,-3.304644e+00,243
dist2wall_flyfemale_frameany,1.788908e+01,5.810035e+00,225521
dist2wall_flymale_frameany,2.010584e+01,9.049627e+00,253919
dmax_wing_angle_flyany_frameany,-1.302291e-02,-2.964405e+00,479418
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.546301e+01,-8.667048e+00,535
dmax_wing_angle_flyfemale_frameany,4.526258e-03,4.199081e-02,225512
dmax_wing_angle_flymale_frameany,-2.860958e-02,-3.347770e+00,253906
dmax_wing_area_flyany_frameany,-6.485620e-01,-8.182950e+00,479418
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.419748e-01,-6.590418e+00,225512
dmax_wing_area_flymale_frameany,-6.544125e-01,-6.639721e+00,253906
dmin_wing_angle_flyany_frameany,1.292006e-02,2.954492e+00,479418
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.592670e+01,-9.142702e+00,535
dmin_wing_angle_flyfemale_frameany,4.900026e-03,1.383916e+00,225512
dmin_wing_angle_flymale_frameany,2.004323e-02,2.536880e+00,253906
dmin_wing_area_flyany_frameany,6.484557e-01,8.177471e+00,479418
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.387806e-01,6.497644e+00,225512
dmin_wing_area_flymale_frameany,6.570489e-01,6.699424e+00,253906
dnose2ell_angle_30tomin30_flyany_frameany,1.503117e+01,1.175301e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.501117e+01,1.160152e+01,225521
dnose2ell_angle_30tomin30_flymale_frameany,1.504894e+01,9.827199e+00,253919
dnose2ell_angle_min20to20_flyany_frameany,6.005510e+01,1.397798e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,6.457428e+01,1.584682e+01,225521
dnose2ell_angle_min20to20_flymale_frameany,5.604134e+01,7.485415e+00,253919
dnose2ell_angle_min30to30_flyany_frameany,4.794864e+01,1.388638e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,5.119901e+01,1.559745e+01,225521
dnose2ell_angle_min30to30_flymale_frameany,4.506179e+01,7.793805e+00,253919
dnose2ell_flyany_frameany,1.442258e+01,1.190055e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.499908e+01,1.314621e+01,239
dnose2ell_flyany_framebodyturn,1.499239e+01,1.288955e+01,2617
dnose2ell_flyany_framebodyturnstart,1.492115e+01,1.321977e+01,1083
dnose2ell_flyany_framecrabwalkallstart,1.648244e+01,1.529975e+01,1157
dnose2ell_flyany_framecrabwalkextreme,1.704109e+01,1.780058e+01,211
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.298189e+01,3.780606e+00,11985
dnose2ell_flyany_framenearwall,1.511254e+01,1.895345e+01,222071
dnose2ell_flyany_framepivotcenter,1.694316e+01,7.413749e+00,900
dnose2ell_flyany_framepivotcenterstart,1.671457e+01,6.299282e+00,282
dnose2ell_flyany_framepivottailstart,1.565259e+01,1.600310e+01,1082
dnose2ell_flyany_framerightingstart,1.186307e+01,1.501943e+00,1117
dnose2ell_flyany_framestop,1.418646e+01,7.645385e+00,328827
dnose2ell_flyany_frametouch,1.061286e+00,-1.193611e+00,3910
dnose2ell_flyany_framewalk,1.706044e+01,1.731413e+01,26910
dnose2ell_flyany_framewingflick,1.217607e+01,5.707536e+00,535
dnose2ell_flyany_framewinggrooming,1.791416e+01,7.843146e+00,243
dnose2ell_flyfemale_frameany,1.442745e+01,1.189766e+01,225521
dnose2ell_flyfemale_framewingflick,1.160293e+01,NaN,221
dnose2ell_flymale_frameany,1.441826e+01,9.850867e+00,253919
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.260878e+01,8.561079e+00,310
dnose2tail_flyany_frameany,1.529488e+01,1.187500e+01,479440
dnose2tail_flyany_framemove,1.583707e+01,1.492679e+01,150613
dnose2tail_flyfemale_frameany,1.533424e+01,1.193870e+01,225521
dnose2tail_flymale_frameany,1.525991e+01,9.625925e+00,253919
dnwingsdetected_flyany_frameany,-2.223142e-20,3.906650e-01,479418
dnwingsdetected_flyfemale_frameany,3.226594e-03,1.008229e+01,225512
dnwingsdetected_flymale_frameany,-2.865768e-03,-8.752339e+00,253906
dphi_flyany_framemove,-1.047275e-01,-2.688327e+00,150591
dphi_flyfemale_framemove,-1.478581e-01,-2.875868e+00,69254
dphi_flymale_framemove,-6.814236e-02,-1.266764e+00,81337
dtheta_flyany_frameany,-5.551130e-02,-7.021651e+00,479418
dtheta_flyfemale_frameany,-6.192782e-02,-6.200238e+00,225512
dtheta_flymale_frameany,-4.981233e-02,-4.506049e+00,253906
du_cor_flyany_frameany,4.061828e+00,-2.974334e+00,479418
du_cor_flyfemale_frameany,3.565199e+00,-3.333182e+00,225512
du_cor_flymale_frameany,4.502919e+00,-2.337746e+00,253906
du_ctr_flyany_frameany,4.548410e+00,-2.677552e+00,479418
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.696448e+00,2.085992e+00,1105
du_ctr_flyany_framebodyturn,1.873889e+01,4.500454e+01,2617
du_ctr_flyany_framecrabwalkall,1.070356e+01,-1.012800e+00,6461
du_ctr_flyany_framecrabwalkextreme,4.973260e-01,-6.316772e+00,211
du_ctr_flyany_framejump,3.136831e+01,-3.846040e-01,38462
du_ctr_flyany_framemove,1.420951e+01,3.663041e+00,150591
du_ctr_flyany_framenearfly,4.905137e+00,-1.427324e+00,54991
du_ctr_flyany_framenearwall,4.841131e+00,-3.235247e+00,222061
du_ctr_flyany_framenotnearfly_notnearwall,4.356396e+00,3.286747e-01,238381
du_ctr_flyany_framepivotcenter,7.224554e-02,-1.520536e+00,900
du_ctr_flyany_framerighting,2.802506e+00,-3.616822e+00,13161
du_ctr_flyany_framestop,1.571801e-01,4.977711e+00,328827
du_ctr_flyany_frametouch,1.845983e+00,-2.061176e+00,3910
du_ctr_flyany_framewalk,2.105214e+01,5.112527e+00,26910
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.673284e+01,5.588254e+00,535
