field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345861e-01,1.654159e+00,455335
a_mm_flyfemale_frameany,6.749675e-01,1.123762e+00,237833
a_mm_flymale_frameany,5.904118e-01,1.150965e+00,217111
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.910591e-01,-4.184567e+00,1258
absangle2wall_flyany_framecrabwalkall,1.186801e+00,8.977277e-01,28326
absangle2wall_flyany_framecrabwalkextreme,1.116974e+00,5.967267e-01,686
absangle2wall_flyany_framejump,1.528886e+00,-3.458912e+00,2660
absangle2wall_flyany_framejumpstart,1.536773e+00,-3.587737e+00,963
absangle2wall_flyany_framemove,1.332416e+00,-3.118530e-01,209307
absangle2wall_flyany_framenearwall,1.353511e+00,-7.603979e-01,319203
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.275939e-01,-1.761295e+00,1935
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463521e+00,-4.944789e+00,246028
absangle2wall_flyany_frametouch,1.388857e+00,-1.341931e+00,6956
absangle2wall_flyany_framewalk,1.352095e+00,-1.433084e+00,130518
absangle2wall_flyany_framewinggrooming,1.450356e+00,-2.038402e+00,141337
absangle2wall_flyfemale_framenearwall,1.355910e+00,-7.570398e-01,159493
absangle2wall_flymale_framenearwall,1.349619e+00,-7.006763e-01,159319
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549692e+00,1.645464e+00,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372371e+00,-1.286089e+00,980
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.747744e+00,1.925870e-01,271
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582069e+00,2.084277e+00,118528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423749e+00,1.706116e-01,723
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557100e+00,1.026447e+00,60801
absanglefrom1to2_nose2ell_flyany_frametouch,7.572929e-01,1.729288e+00,6956
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574684e+00,-5.051519e-01,61677
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.993307e-01,1.434945e+00,3260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.320232e-01,3.290425e+00,334
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589674e+00,2.288331e+00,56708
absanglefrom1to2_nose2ell_flymale_frametouch,7.123107e-01,1.148357e+00,3681
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.532676e+00,-1.113144e+00,319189
absdangle2wall_flyfemale_framenearwall,1.498569e+00,-1.527676e+00,159486
absdangle2wall_flymale_framenearwall,1.569374e+00,-5.160837e-01,159312
absdtheta_flyany_frameany,1.346647e+00,-1.832562e+00,455316
absdtheta_flyany_framebackup,2.573086e+00,9.980886e-01,771
absdtheta_flyany_framebodyturn,6.502998e+00,3.122310e+00,3201
absdtheta_flyany_framecrabwalkall,2.030936e+00,3.205975e+00,28325
absdtheta_flyany_framecrabwalkextreme,2.112165e+00,2.964972e+00,686
absdtheta_flyany_framemove,2.248915e+00,2.514247e+00,209288
absdtheta_flyany_framenearfly,1.438085e+00,-1.754239e+00,118522
absdtheta_flyany_framenearwall,1.523980e+00,-1.151364e+00,319189
absdtheta_flyany_framenotnearfly_notnearwall,9.251764e-01,-5.909238e-01,122107
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.739650e+00,1.736180e+00,8144
absdtheta_flyany_framerighting,9.424841e+00,6.621758e-01,734
absdtheta_flyany_framestop,5.789707e-01,7.806489e+00,246028
absdtheta_flyany_frametouch,1.889914e+00,1.499339e+00,6956
absdtheta_flyany_framewalk,1.916156e+00,2.835971e+00,130517
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.664960e-01,1.855086e+00,141336
absdtheta_flyfemale_frameany,1.279250e+00,-2.132943e+00,237823
absdtheta_flymale_frameany,1.420925e+00,-1.153223e+00,217102
absdtheta_flymale_framechase,2.093103e+00,1.712700e+00,334
absdv_cor_flyany_frameany,1.759120e+00,-2.102772e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.611221e+00,2.410308e+00,771
absdv_cor_flyany_framebodyturn,4.367055e+00,5.418768e+00,3201
absdv_cor_flyany_framecrabwalkall,6.752100e+00,3.431452e+00,28325
absdv_cor_flyany_framecrabwalkextreme,4.912181e+00,1.475312e+00,686
absdv_cor_flyany_framejump,1.803774e+01,1.551896e+00,2660
absdv_cor_flyany_framemove,3.591580e+00,4.011340e+00,209288
absdv_cor_flyany_framenearfly,1.730856e+00,-1.355118e+00,118522
absdv_cor_flyany_framenearwall,2.182748e+00,-7.068805e-01,319189
absdv_cor_flyany_framenotnearfly_notnearwall,7.280307e-01,-2.409365e+00,122107
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.221908e+00,3.546003e+00,8144
absdv_cor_flyany_framerighting,7.004197e+00,2.062515e+00,734
absdv_cor_flyany_framestop,1.508861e-01,-5.854568e-01,246028
absdv_cor_flyany_frametouch,2.193427e+00,3.054915e+00,6956
absdv_cor_flyany_framewalk,4.126609e+00,3.778681e+00,130517
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.313903e-01,-2.378171e+00,141336
absdv_cor_flyfemale_frameany,1.523603e+00,-2.371912e+00,237823
absdv_cor_flymale_frameany,2.019076e+00,-1.323875e+00,217102
absdv_cor_flymale_framechase,3.024150e+00,3.612068e+00,334
absphidiff_nose2ell_flyany_framenearfly,1.652127e+00,6.380884e-01,118522
absphidiff_nose2ell_flyany_frametouch,1.595146e+00,1.181889e+00,6956
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638397e+00,-3.167416e-01,61674
absphidiff_nose2ell_flyfemale_frametouch,1.587316e+00,-8.631347e-01,3260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.057175e-01,-1.010264e+00,334
absphidiff_nose2ell_flymale_framenearfly,1.666870e+00,1.393404e+00,56705
absphidiff_nose2ell_flymale_frametouch,1.601050e+00,1.739008e+00,3681
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.390107e-01,-3.075128e+00,455316
abssmoothdtheta_flyfemale_frameany,9.000529e-01,-3.291106e+00,237823
abssmoothdtheta_flymale_frameany,9.821117e-01,-2.344260e+00,217102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724572e+00,8.508282e-01,980
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644375e+00,5.554246e-01,118528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581537e+00,-1.020968e+00,723
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611448e+00,9.849287e-01,60801
absthetadiff_nose2ell_flyany_frametouch,1.931849e+00,2.234497e+00,6956
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622740e+00,-5.461825e-01,61677
absthetadiff_nose2ell_flyfemale_frametouch,1.992483e+00,1.771004e+00,3260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.080873e-01,1.671396e+00,334
absthetadiff_nose2ell_flymale_framenearfly,1.669228e+00,1.481254e+00,56708
absthetadiff_nose2ell_flymale_frametouch,1.864539e+00,1.521503e+00,3681
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.941948e-01,-1.137782e+00,209307
absyaw_flyfemale_framemove,5.038053e-01,-1.617756e+00,102192
absyaw_flymale_framemove,4.825127e-01,-7.190452e-01,107022
accmag_flyany_frameany,1.164120e+02,-8.987783e-01,455316
accmag_flyfemale_frameany,1.138148e+02,-1.030857e+00,237823
accmag_flymale_frameany,1.193240e+02,-5.965221e-01,217102
angle_biggest_wing_flyany_frameany,1.589773e-01,1.485249e+01,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.655566e-01,1.472983e+01,237833
angle_biggest_wing_flymale_frameany,1.517221e-01,1.053218e+01,217111
angle_smallest_wing_flyany_frameany,7.663200e-02,1.518273e+01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.689273e-02,1.447866e+01,237833
angle_smallest_wing_flymale_frameany,7.627864e-02,1.054070e+01,217111
angleonclosestfly_flyany_framenearfly,-3.769049e-01,1.159163e+00,118528
angleonclosestfly_flyany_framestop_nearfly,-4.949560e-01,-1.778562e+00,60801
angleonclosestfly_flyany_frametouch,-4.477207e-01,-2.586355e+00,6956
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.286816e-01,4.820780e-01,61677
angleonclosestfly_flyfemale_frametouch,-6.082248e-01,-3.741728e+00,3260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.584725e-02,-1.112099e+00,334
angleonclosestfly_flymale_framenearfly,-3.225645e-01,1.894395e+00,56708
angleonclosestfly_flymale_frametouch,-2.910434e-01,2.952216e-01,3681
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.627688e-01,-2.723563e+00,455335
anglesub_flyfemale_frameany,1.655318e-01,-1.848001e+00,237833
anglesub_flymale_frameany,1.597329e-01,-2.520489e+00,217111
area_flyany_frameany,1.730299e+00,1.523479e+00,455335
area_flyfemale_frameany,1.961516e+00,1.194222e+00,237833
area_flymale_frameany,1.477100e+00,8.388555e-01,217111
area_inmost_wing_flyany_frameany,6.946274e-01,-6.568181e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.366426e-01,-3.330940e+00,141337
area_inmost_wing_flyfemale_frameany,7.050675e-01,-6.281448e+00,237833
area_inmost_wing_flymale_frameany,6.829053e-01,-5.838668e+00,217111
area_outmost_wing_flyany_frameany,8.895222e-01,-2.250444e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.113425e-01,-2.901001e+00,141337
area_outmost_wing_flyfemale_frameany,9.359697e-01,-2.099121e+00,237833
area_outmost_wing_flymale_frameany,8.384310e-01,-2.293661e+00,217111
arena_angle_flyany_frameany,6.765607e-02,1.114151e+00,455335
b_mm_flyany_frameany,2.158401e-01,1.376905e+00,455335
b_mm_flyfemale_frameany,2.312694e-01,1.267108e+00,237833
b_mm_flymale_frameany,1.989251e-01,5.409829e-01,217111
boutfreq_flyany_framebackup,4.128828e-04,-3.587837e+00,455335
boutfreq_flyany_framebodyturn,2.762801e-03,-2.762888e+00,455335
boutfreq_flyany_framecrabwalkall,7.510953e-03,-5.723289e+00,455335
boutfreq_flyany_framecrabwalkextreme,4.392370e-04,-4.215515e+00,455335
boutfreq_flyany_framejump,2.114926e-03,6.523452e+00,455335
boutfreq_flyany_framepivotcenter,4.831607e-05,-1.531870e+00,455335
boutfreq_flyany_framepivottail,4.249618e-03,-2.573942e+00,455335
boutfreq_flyany_framerighting,1.800872e-04,-1.043709e+00,455335
boutfreq_flyany_framestop,1.399409e-02,9.769705e-01,455335
boutfreq_flyany_frametouch,2.688131e-03,-3.915157e+00,455335
boutfreq_flyany_framewalk,1.349995e-02,-5.272441e+00,455335
boutfreq_flyany_framewingextension,4.172752e-05,-1.606624e+00,455335
boutfreq_flyany_framewingflick,1.163978e-04,3.485237e-03,455335
boutfreq_flyany_framewinggrooming,6.527062e-03,2.421067e+01,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,217102
boutfreq_flymale_framechase,2.855800e-04,-2.550603e+00,217102
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,217102
corfrac_maj_flyany_frameany,2.689714e-02,1.092390e+01,455316
corfrac_maj_flyany_framebackup,-2.145470e-01,5.183382e-01,771
corfrac_maj_flyany_framebodyturn,-7.564743e-01,-1.033305e+00,3201
corfrac_maj_flyany_framecrabwalkall,-3.104317e-01,-1.151263e+00,28325
corfrac_maj_flyany_framecrabwalkextreme,-5.850813e-01,-1.790673e+00,686
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.988852e-01,-3.085647e-01,8144
corfrac_maj_flyfemale_frameany,5.369924e-02,1.118772e+01,237823
corfrac_maj_flymale_frameany,-2.390878e-03,8.729996e+00,217102
da_flyany_frameany,9.305740e-06,2.590030e+00,455316
da_flyfemale_frameany,-9.516410e-06,1.464243e+00,237823
da_flymale_frameany,4.282877e-05,1.630760e-01,217102
dangle2wall_flyany_framenearwall,1.434268e-02,-2.364547e+00,319189
dangle2wall_flyfemale_framenearwall,1.195993e-02,-3.025469e+00,159486
dangle2wall_flymale_framenearwall,1.691749e-02,-7.663964e-01,159312
dangle_biggest_wing_flyany_frameany,-1.746887e-01,-1.637624e+01,455316
dangle_biggest_wing_flyfemale_frameany,-1.409715e-01,-1.289090e+01,237823
dangle_biggest_wing_flymale_frameany,-2.117716e-01,-1.543411e+01,217102
dangle_smallest_wing_flyany_frameany,1.747076e-01,1.638301e+01,455316
dangle_smallest_wing_flyfemale_frameany,1.409641e-01,1.282930e+01,237823
dangle_smallest_wing_flymale_frameany,2.116528e-01,1.542645e+01,217102
danglesub_flyany_framemove,-1.976749e-02,-1.296992e+00,209288
danglesub_flyany_framenearfly,-1.145876e-01,-1.084624e+00,118522
danglesub_flyfemale_framenearfly,-1.037493e-01,-2.294425e-01,61674
danglesub_flymale_framenearfly,-1.259892e-01,-1.786858e+00,56705
darea_flyany_frameany,9.845066e-05,3.920781e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.586619e-01,6.572449e-01,771
darea_flyany_framebodyturn,-7.648162e-02,-1.703875e+00,3201
darea_flyany_framechase,7.916265e-02,1.506463e+00,410
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.703485e-02,-1.363453e+00,28325
darea_flyany_framecrabwalkextreme,-1.747688e-02,6.147715e-01,686
darea_flyany_framejump,-4.789746e-01,-3.473019e+00,2660
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.078157e-02,-2.019092e+00,8144
darea_flyany_framerighting,3.060574e-01,3.249695e+00,734
darea_flyany_framestop,-6.605612e-03,4.206665e+00,246028
darea_flyany_frametouch,-8.615818e-02,1.753612e-01,6956
darea_flyany_framewalk,3.540119e-02,2.736848e+00,130517
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.159435e-02,-1.002882e+01,141336
darea_flyfemale_frameany,-1.408380e-05,1.839630e+00,237823
darea_flymale_frameany,2.200229e-04,-3.200453e-01,217102
darea_inmost_wing_flyany_frameany,4.696830e-01,2.230841e+01,455316
darea_inmost_wing_flyfemale_frameany,4.701882e-01,1.829349e+01,237823
darea_inmost_wing_flymale_frameany,4.697397e-01,1.970043e+01,217102
darea_outmost_wing_flyany_frameany,-4.695378e-01,-2.230219e+01,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.696782e-01,-1.840551e+01,237823
darea_outmost_wing_flymale_frameany,-4.699010e-01,-1.970385e+01,217102
db_flyany_frameany,9.814012e-06,3.545160e+00,455316
db_flyfemale_frameany,1.688716e-06,2.054918e+00,237823
db_flymale_frameany,1.381325e-05,-7.078364e-01,217102
dcenter_flyany_frameany,1.283548e+01,4.851173e+00,455335
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.241189e+01,3.996874e+00,3201
dcenter_flyany_framebodyturnstart,1.237334e+01,4.374024e+00,1258
dcenter_flyany_framecrabwalkallstart,1.287617e+01,4.606888e+00,3419
dcenter_flyany_framecrabwalkextreme,9.446845e+00,2.869017e+00,686
dcenter_flyany_framecrabwalkextremestart,9.722608e+00,3.294467e+00,200
dcenter_flyany_framejumpstart,1.257341e+01,1.796059e+00,963
dcenter_flyany_framemove,1.307027e+01,6.352250e+00,209307
dcenter_flyany_framenearwall,1.160409e+01,4.410278e+00,319203
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.159683e+01,5.007968e+00,1935
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.258492e+01,2.559969e+00,246028
dcenter_flyany_frametouch,2.894285e+00,-8.228046e-01,6956
dcenter_flyany_framewalk,1.399449e+01,5.679449e+00,130518
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302959e+01,-2.079833e+00,141337
dcenter_flyfemale_frameany,1.280650e+01,4.322266e+00,237833
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287334e+01,4.487474e+00,217111
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.740710e-01,9.167796e-01,209288
ddcenter_flyany_framenearfly,7.109524e-01,3.173684e+00,118522
ddcenter_flyfemale_framenearfly,6.884003e-01,3.264884e+00,61674
ddcenter_flymale_framenearfly,7.367148e-01,3.028278e+00,56705
ddell2nose_flyany_framenearfly,1.591092e+00,1.481161e+00,118522
ddell2nose_flyfemale_framenearfly,1.478086e+00,9.979799e-01,61674
ddell2nose_flymale_framenearfly,1.718759e+00,1.995031e+00,56705
ddist2wall_flyany_framenearwall,3.006975e-02,2.050918e+00,319189
ddist2wall_flyfemale_framenearwall,3.005220e-02,1.277188e+00,159486
ddist2wall_flymale_framenearwall,3.056012e-02,2.367000e+00,159312
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.600679e+00,1.406277e+00,118522
ddnose2ell_flyfemale_framenearfly,1.514043e+00,9.374266e-01,61674
ddnose2ell_flymale_framechase,-1.838355e+00,-1.697209e+00,334
ddnose2ell_flymale_framenearfly,1.697837e+00,1.805463e+00,56705
decc_flyany_frameany,9.918469e-06,4.221809e-01,455316
decc_flyfemale_frameany,7.133278e-06,4.021337e-01,237823
decc_flymale_frameany,-2.319032e-06,-1.083875e+00,217102
dell2nose_flyany_frameany,1.192550e+01,4.788066e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.184341e+01,4.316321e+00,237833
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202091e+01,4.439103e+00,217111
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.398021e+01,3.301168e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.890098e+00,-9.525453e-01,1258
dist2wall_flyany_framecrabwalkall,6.799903e+00,3.711710e-01,28326
dist2wall_flyany_framecrabwalkextreme,7.423677e+00,-1.038135e+00,686
dist2wall_flyany_framejump,1.861054e+01,1.650512e-01,2660
dist2wall_flyany_framejumpstart,1.722150e+01,5.042403e-01,963
dist2wall_flyany_framemove,1.035286e+01,1.836373e+00,209307
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.334854e+00,6.290310e-02,1935
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.691237e+01,1.540113e+00,246028
dist2wall_flyany_frametouch,8.602139e+00,6.700399e-04,6956
dist2wall_flyany_framewalk,9.392277e+00,-1.340777e-01,130518
dist2wall_flyany_framewinggrooming,1.794988e+01,-1.836080e+00,141337
dist2wall_flyfemale_frameany,1.458112e+01,2.681895e+00,237833
dist2wall_flymale_frameany,1.332578e+01,3.324374e+00,217111
dmax_wing_angle_flyany_frameany,2.209388e-02,2.418485e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.837067e-02,3.390347e+00,237823
dmax_wing_angle_flymale_frameany,1.529734e-02,6.832090e-01,217102
dmax_wing_area_flyany_frameany,-8.180071e-01,-1.261507e+01,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.057672e-01,-9.694292e+00,237823
dmax_wing_area_flymale_frameany,-8.311969e-01,-1.068773e+01,217102
dmin_wing_angle_flyany_frameany,-2.207497e-02,-2.412260e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.837799e-02,-3.415760e+00,237823
dmin_wing_angle_flymale_frameany,-1.541615e-02,-6.759550e-01,217102
dmin_wing_area_flyany_frameany,8.181522e-01,1.261574e+01,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.062773e-01,9.673166e+00,237823
dmin_wing_area_flymale_frameany,8.310357e-01,1.068988e+01,217102
dnose2ell_angle_30tomin30_flyany_frameany,1.252343e+01,4.682798e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.251507e+01,4.150002e+00,237833
dnose2ell_angle_30tomin30_flymale_frameany,1.253891e+01,4.307521e+00,217111
dnose2ell_angle_min20to20_flyany_frameany,4.482119e+01,3.611949e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.252229e+01,2.221583e+00,237833
dnose2ell_angle_min20to20_flymale_frameany,4.735224e+01,3.597406e+00,217111
dnose2ell_angle_min30to30_flyany_frameany,3.610295e+01,3.661720e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.436426e+01,2.195654e+00,237833
dnose2ell_angle_min30to30_flymale_frameany,3.801697e+01,3.752969e+00,217111
dnose2ell_flyany_frameany,1.190634e+01,4.751280e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.156316e+01,4.036716e+00,3201
dnose2ell_flyany_framebodyturnstart,1.155641e+01,4.459070e+00,1258
dnose2ell_flyany_framecrabwalkallstart,1.194690e+01,4.460971e+00,3419
dnose2ell_flyany_framecrabwalkextreme,8.311125e+00,2.578809e+00,686
dnose2ell_flyany_framecrabwalkextremestart,8.579271e+00,3.037413e+00,200
dnose2ell_flyany_framejumpstart,1.181681e+01,1.698904e+00,963
dnose2ell_flyany_framenearwall,1.066649e+01,4.364359e+00,319203
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.074755e+01,4.929723e+00,1935
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163798e+01,2.455493e+00,246028
dnose2ell_flyany_frametouch,1.097275e+00,-9.096101e-01,6956
dnose2ell_flyany_framewalk,1.311498e+01,5.651724e+00,130518
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212282e+01,-2.210796e+00,141337
dnose2ell_flyfemale_frameany,1.186422e+01,4.154800e+00,237833
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.195770e+01,4.425154e+00,217111
dnose2ell_flymale_framechase,2.328675e+00,7.858404e-01,334
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280839e+01,4.850137e+00,455335
dnose2tail_flyany_framemove,1.310657e+01,6.482087e+00,209307
dnose2tail_flyfemale_frameany,1.275646e+01,4.176457e+00,237833
dnose2tail_flymale_frameany,1.287097e+01,4.497525e+00,217111
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455316
dnwingsdetected_flyfemale_frameany,1.275447e-04,-1.100483e-02,237823
dnwingsdetected_flymale_frameany,-4.191541e-04,-7.967543e-01,217102
dphi_flyany_framemove,6.503291e-02,1.738746e+00,209288
dphi_flyfemale_framemove,5.506709e-02,1.044908e+00,102182
dphi_flymale_framemove,7.289616e-02,1.526828e+00,107013
dtheta_flyany_frameany,1.326854e-02,1.637173e+00,455316
dtheta_flyfemale_frameany,6.246202e-03,3.807775e-01,237823
dtheta_flymale_frameany,2.097075e-02,2.119429e+00,217102
du_cor_flyany_frameany,6.153602e+00,-2.051849e+00,455316
du_cor_flyfemale_frameany,5.671267e+00,-1.991696e+00,237823
du_cor_flymale_frameany,6.689995e+00,-1.710162e+00,217102
du_ctr_flyany_frameany,6.545373e+00,-2.076499e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.020228e+00,-1.247293e+00,771
du_ctr_flyany_framebodyturn,7.473001e+00,6.711833e+00,3201
du_ctr_flyany_framecrabwalkall,1.351290e+01,2.286281e+00,28325
du_ctr_flyany_framecrabwalkextreme,1.003713e+00,-9.071830e-01,686
du_ctr_flyany_framejump,3.756355e+01,1.587561e+00,2660
du_ctr_flyany_framemove,1.392855e+01,2.963635e+00,209288
du_ctr_flyany_framenearfly,6.029220e+00,-1.430769e+00,118522
du_ctr_flyany_framenearwall,7.929187e+00,-5.737074e-01,319189
du_ctr_flyany_framenotnearfly_notnearwall,3.464536e+00,-3.512141e+00,122107
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.646192e+00,-1.444792e+00,734
du_ctr_flyany_framestop,1.489723e-01,2.444513e+00,246028
du_ctr_flyany_frametouch,2.785840e+00,2.621853e+00,6956
du_ctr_flyany_framewalk,1.930149e+01,3.320957e+00,130517
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.486417e-01,-8.792204e-01,141336
du_ctr_flyfemale_frameany,6.057108e+00,-2.023447e+00,237823
du_ctr_flymale_frameany,7.088692e+00,-1.721811e+00,217102
du_ctr_flymale_framechase,1.797495e+01,2.203580e+00,334
