field,value,zscore,nflyframes
a_mm_flyany_frameany,5.910495e-01,-6.782813e+00,479440
a_mm_flyfemale_frameany,6.295996e-01,-6.538011e+00,266841
a_mm_flymale_frameany,5.426774e-01,-7.885738e+00,211981
absangle2wall_flyany_frameattemptedcopulation,2.209286e+00,2.441629e+00,312
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.438827e+00,1.483037e+01,2428
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.565944e+00,1.676363e+01,43030
absangle2wall_flyany_framenearwall,1.255953e+00,-4.774137e+00,85651
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603460e+00,-2.159673e+00,436386
absangle2wall_flyany_frametouch,1.725320e+00,8.527576e+00,31374
absangle2wall_flyany_framewalk,1.489184e+00,9.266972e+00,19342
absangle2wall_flyany_framewinggrooming,1.339025e+00,-4.503040e+00,1096
absangle2wall_flyfemale_framenearwall,1.111245e+00,-9.841403e+00,45242
absangle2wall_flymale_framenearwall,1.364585e+00,-3.694773e-01,40409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.420682e+00,-5.649203e+00,288878
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.381190e+00,-3.471450e+00,267199
absanglefrom1to2_nose2ell_flyany_frametouch,8.846648e-01,5.887484e+00,31374
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501245e+00,-1.588351e+00,198885
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.801951e-01,5.371899e+00,22985
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.315985e+00,-3.754258e+00,89400
absanglefrom1to2_nose2ell_flymale_frametouch,8.888693e-01,4.217867e+00,8134
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.702234e-01,-6.892957e+00,85649
absdangle2wall_flyfemale_framenearwall,5.646011e-01,-9.332364e+00,45241
absdangle2wall_flymale_framenearwall,1.104293e+00,-4.151722e+00,40408
absdtheta_flyany_frameany,5.586528e-01,-8.775595e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.633571e+00,-2.186481e-01,417
absdtheta_flyany_framecrabwalkall,1.007284e+00,-7.419175e+00,2428
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.791503e+00,-2.450741e+00,43034
absdtheta_flyany_framenearfly,5.802919e-01,-8.487791e+00,288866
absdtheta_flyany_framenearwall,8.717779e-01,-6.870109e+00,85649
absdtheta_flyany_framenotnearfly_notnearwall,5.569521e-01,-2.913871e+00,158356
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.518319e+00,1.286100e+00,747
absdtheta_flyany_framerighting,7.537629e+00,-3.321822e+00,779
absdtheta_flyany_framestop,4.453237e-01,1.286900e+00,436386
absdtheta_flyany_frametouch,6.994617e-01,-1.039076e+01,31374
absdtheta_flyany_framewalk,1.372125e+00,-3.113739e+00,19342
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.498367e+00,3.566741e+01,1096
absdtheta_flyfemale_frameany,4.964425e-01,-8.252333e+00,266830
absdtheta_flymale_frameany,6.360338e-01,-7.956203e+00,211972
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.123211e-01,-9.923429e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.132102e+00,1.666328e+00,312
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.491402e+00,-1.966657e+00,417
absdv_cor_flyany_framecrabwalkall,1.902768e+00,-1.251031e+01,2428
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.262449e+00,-1.027195e+01,43034
absdv_cor_flyany_framenearfly,3.226098e-01,-9.049620e+00,288866
absdv_cor_flyany_framenearwall,8.963856e-01,-7.669412e+00,85649
absdv_cor_flyany_framenotnearfly_notnearwall,3.164033e-01,-3.136825e+00,158356
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.093441e+00,-1.624696e+00,747
absdv_cor_flyany_framerighting,4.596361e+00,-3.340824e+00,779
absdv_cor_flyany_framestop,1.569729e-01,1.114499e+00,436386
absdv_cor_flyany_frametouch,4.073522e-01,-1.014338e+01,31374
absdv_cor_flyany_framewalk,2.931697e+00,-3.218304e+00,19342
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.707039e-01,4.874064e+01,1096
absdv_cor_flyfemale_frameany,1.829160e-01,-9.174593e+00,266830
absdv_cor_flymale_frameany,4.751552e-01,-9.031318e+00,211972
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.555917e+00,-1.654055e+00,288866
absphidiff_nose2ell_flyany_frametouch,1.542368e+00,-8.989764e-01,31374
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560763e+00,-2.012793e+00,198878
absphidiff_nose2ell_flyfemale_frametouch,1.522294e+00,-3.019924e+00,22985
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.549898e+00,-1.347473e+00,89395
absphidiff_nose2ell_flymale_frametouch,1.560981e+00,3.663242e-01,8134
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.954670e-01,-9.668464e+00,479420
abssmoothdtheta_flyfemale_frameany,2.436494e-01,-9.366959e+00,266830
abssmoothdtheta_flymale_frameany,3.603072e-01,-8.444816e+00,211972
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.508916e+00,-1.668370e+00,288878
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481923e+00,-1.375864e+00,267199
absthetadiff_nose2ell_flyany_frametouch,1.822410e+00,6.904687e-01,31374
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.522232e+00,-1.923139e+00,198885
absthetadiff_nose2ell_flyfemale_frametouch,1.974508e+00,2.390721e+00,22985
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.495207e+00,-1.414759e+00,89400
absthetadiff_nose2ell_flymale_frametouch,1.651399e+00,-4.216400e-01,8134
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.270815e+00,2.418638e+01,43030
absyaw_flyfemale_framemove,1.386482e+00,3.256176e+01,10391
absyaw_flymale_framemove,1.104605e+00,1.386432e+01,32617
accmag_flyany_frameany,3.834483e+01,-8.546769e+00,479420
accmag_flyfemale_frameany,3.297038e+01,-8.017673e+00,266830
accmag_flymale_frameany,4.507374e+01,-8.033635e+00,211972
angle_biggest_wing_flyany_frameany,2.087788e-01,1.877195e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.290695e-01,3.088308e+01,266841
angle_biggest_wing_flymale_frameany,5.715436e-02,1.215706e+00,211981
angle_smallest_wing_flyany_frameany,3.133763e-02,3.858438e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.117911e-02,6.046559e+00,266841
angle_smallest_wing_flymale_frameany,1.896658e-02,5.824018e-01,211981
angleonclosestfly_flyany_framenearfly,-4.257086e-01,-1.252661e+00,288878
angleonclosestfly_flyany_framestop_nearfly,-4.612921e-01,-1.931206e+00,267199
angleonclosestfly_flyany_frametouch,-2.824245e-02,8.606236e+00,31374
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.769881e-01,-3.795187e+00,198885
angleonclosestfly_flyfemale_frametouch,-2.698065e-01,2.004338e+00,22985
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.201126e-01,8.511753e+00,89400
angleonclosestfly_flymale_frametouch,2.124892e-01,9.244387e+00,8134
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.018702e-01,9.016464e+00,479440
anglesub_flyfemale_frameany,3.615658e-01,1.677318e+01,266841
anglesub_flymale_frameany,2.263494e-01,1.410039e+00,211981
area_flyany_frameany,1.620171e+00,-4.554109e+00,479440
area_flyfemale_frameany,1.830962e+00,-4.397545e+00,266841
area_flymale_frameany,1.354747e+00,-5.959680e+00,211981
area_inmost_wing_flyany_frameany,5.628343e-01,-9.202283e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.814737e-01,-8.659604e-02,1096
area_inmost_wing_flyfemale_frameany,4.891448e-01,-1.059232e+01,266841
area_inmost_wing_flymale_frameany,6.572111e-01,-5.209369e+00,211981
area_outmost_wing_flyany_frameany,8.457826e-01,-2.565156e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.266142e-01,-5.074641e+00,1096
area_outmost_wing_flyfemale_frameany,8.926551e-01,-2.299732e+00,266841
area_outmost_wing_flymale_frameany,7.881483e-01,-2.826429e+00,211981
arena_angle_flyany_frameany,8.505843e-01,9.340620e+00,479440
b_mm_flyany_frameany,2.172484e-01,-2.401802e+00,479440
b_mm_flyfemale_frameany,2.319465e-01,-2.261791e+00,266841
b_mm_flymale_frameany,1.986677e-01,-3.782407e+00,211981
boutfreq_flyany_framebackup,2.294343e-05,-6.013831e+00,479440
boutfreq_flyany_framebodyturn,3.128650e-04,-7.235119e+00,479440
boutfreq_flyany_framecrabwalkall,7.967629e-04,-1.075175e+01,479440
boutfreq_flyany_framecrabwalkextreme,8.760220e-05,-4.834128e+00,479440
boutfreq_flyany_framejump,5.422993e-05,-3.291031e+00,479440
boutfreq_flyany_framepivotcenter,7.508760e-05,-1.808776e+00,479440
boutfreq_flyany_framepivottail,3.441515e-04,-8.299729e+00,479440
boutfreq_flyany_framerighting,1.439179e-04,-6.878465e-01,479440
boutfreq_flyany_framestop,1.155515e-02,-1.966459e+00,479440
boutfreq_flyany_frametouch,3.038962e-03,-2.579371e+00,479440
boutfreq_flyany_framewalk,1.092942e-03,-1.183425e+01,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.043644e+00,479440
boutfreq_flyany_framewingflick,2.961789e-04,2.103859e+00,479440
boutfreq_flyany_framewinggrooming,1.564325e-04,-6.262512e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.830563e-05,-1.005091e-01,211972
boutfreq_flymale_framechase,0.000000e+00,-1.775392e+00,211972
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,211972
corfrac_maj_flyany_frameany,-6.879609e-02,2.175058e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.801459e-01,-4.333294e+00,417
corfrac_maj_flyany_framecrabwalkall,-9.886073e-02,1.463900e+01,2428
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.800345e-01,5.711566e-01,747
corfrac_maj_flyfemale_frameany,-5.365298e-02,3.081885e+00,266830
corfrac_maj_flymale_frameany,-8.785012e-02,5.144321e-01,211972
da_flyany_frameany,-2.983466e-06,6.244643e-01,479420
da_flyfemale_frameany,-8.491962e-06,1.279919e+00,266830
da_flymale_frameany,6.861785e-07,-1.074797e+00,211972
dangle2wall_flyany_framenearwall,7.471222e-02,4.610110e+00,85649
dangle2wall_flyfemale_framenearwall,8.845334e-03,-2.907343e+00,45241
dangle2wall_flymale_framenearwall,1.250834e-01,1.249105e+01,40408
dangle_biggest_wing_flyany_frameany,7.362333e-02,8.457671e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.183317e-02,9.362299e+00,266830
dangle_biggest_wing_flymale_frameany,5.507972e-02,5.574833e+00,211972
dangle_smallest_wing_flyany_frameany,-7.359551e-02,-8.453534e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.163597e-02,-9.323710e+00,266830
dangle_smallest_wing_flymale_frameany,-5.504020e-02,-5.546306e+00,211972
danglesub_flyany_framemove,2.407869e-02,1.454375e+01,43011
danglesub_flyany_framenearfly,-2.824550e-03,7.488730e+00,288866
danglesub_flyfemale_framenearfly,1.067753e-02,8.592411e+00,198878
danglesub_flymale_framenearfly,-1.974703e-02,5.547264e+00,89395
darea_flyany_frameany,-2.830270e-05,-4.308909e-01,479420
darea_flyany_frameattemptedcopulation,-1.247756e-01,7.116040e-01,312
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-4.834006e-02,-4.312898e-01,417
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.051067e-01,-1.188000e+01,2428
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.429939e-03,1.736190e+00,747
darea_flyany_framerighting,-6.970458e-02,-8.098108e-01,779
darea_flyany_framestop,1.222946e-03,5.241822e+00,436386
darea_flyany_frametouch,-2.095111e-02,4.934964e+00,31374
darea_flyany_framewalk,8.073190e-03,-4.655516e+00,19342
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.160426e-02,3.154899e+01,1096
darea_flyfemale_frameany,9.475158e-06,1.462091e+00,266830
darea_flymale_frameany,1.938666e-05,-1.179548e+00,211972
darea_inmost_wing_flyany_frameany,-4.887166e-02,-8.657484e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.342659e-02,-7.352763e+00,266830
darea_inmost_wing_flymale_frameany,-5.708469e-02,-7.502774e+00,211972
darea_outmost_wing_flyany_frameany,4.928617e-02,8.673343e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.389289e-02,7.378920e+00,266830
darea_outmost_wing_flymale_frameany,5.724878e-02,7.538074e+00,211972
db_flyany_frameany,-4.788930e-06,-2.353454e+00,479420
db_flyfemale_frameany,2.485638e-06,1.223539e+00,266830
db_flymale_frameany,2.707674e-06,-9.799657e-01,211972
dcenter_flyany_frameany,7.808145e+00,-9.631937e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.674314e+01,1.551282e+01,417
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.739765e+00,-6.366049e+00,378
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.945285e+00,-9.994049e+00,43030
dcenter_flyany_framenearwall,9.612133e+00,-2.945656e+00,85651
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.485400e+00,-7.405448e+00,436386
dcenter_flyany_frametouch,2.602369e+00,-9.846646e+00,31374
dcenter_flyany_framewalk,1.759966e+01,1.597652e+01,19342
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.463908e+00,-7.320012e+00,1096
dcenter_flyfemale_frameany,6.873735e+00,-1.217340e+01,266841
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.997384e+00,-5.235753e+00,211981
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.245707e-01,-1.547089e+01,43011
ddcenter_flyany_framenearfly,6.944913e-02,-5.297526e+00,288866
ddcenter_flyfemale_framenearfly,6.048207e-02,-5.283544e+00,198878
ddcenter_flymale_framenearfly,8.052045e-02,-5.106941e+00,89395
ddell2nose_flyany_framenearfly,2.514896e-01,-5.802166e+00,288866
ddell2nose_flyfemale_framenearfly,2.568013e-01,-5.482079e+00,198878
ddell2nose_flymale_framenearfly,2.449918e-01,-6.000515e+00,89395
ddist2wall_flyany_framenearwall,3.091902e-02,2.114323e+00,85649
ddist2wall_flyfemale_framenearwall,8.354785e-03,-3.028865e+00,45241
ddist2wall_flymale_framenearwall,4.818571e-02,5.895693e+00,40408
ddnose2ell_flyany_frameattemptedcopulation,8.381057e-01,5.605613e-01,312
ddnose2ell_flyany_framenearfly,1.538231e-01,-6.445015e+00,288866
ddnose2ell_flyfemale_framenearfly,7.505829e-02,-6.802192e+00,198878
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.530180e-01,-5.580489e+00,89395
decc_flyany_frameany,-1.082063e-05,-3.004168e+00,479420
decc_flyfemale_frameany,5.439825e-06,-5.384849e-01,266830
decc_flymale_frameany,5.734515e-06,4.288901e-01,211972
dell2nose_flyany_frameany,6.765262e+00,-9.849575e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.830121e+00,-1.203051e+01,266841
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.954485e+00,-5.706400e+00,211981
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.880220e+01,1.886072e+01,479440
dist2wall_flyany_frameattemptedcopulation,2.914935e+01,6.299600e+00,312
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.290991e+01,4.660889e+01,2428
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.735653e+01,3.105014e+01,43030
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.905062e+01,1.040270e+01,436386
dist2wall_flyany_frametouch,2.975496e+01,3.371454e+01,31374
dist2wall_flyany_framewalk,1.599739e+01,9.565463e+00,19342
dist2wall_flyany_framewinggrooming,2.789030e+01,4.811970e+00,1096
dist2wall_flyfemale_frameany,2.648350e+01,1.455199e+01,266841
dist2wall_flymale_frameany,3.173654e+01,2.115838e+01,211981
dmax_wing_angle_flyany_frameany,2.881201e-01,4.696315e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.294564e-01,8.122707e+01,266830
dmax_wing_angle_flymale_frameany,-1.341189e-02,-1.899681e+00,211972
dmax_wing_area_flyany_frameany,-5.154196e-01,-4.668885e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.286450e-01,-4.046803e+00,266830
dmax_wing_area_flymale_frameany,-4.992877e-01,-3.464972e+00,211972
dmin_wing_angle_flyany_frameany,-2.880923e-01,-4.696307e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.292592e-01,-8.128889e+01,266830
dmin_wing_angle_flymale_frameany,1.345140e-02,1.931650e+00,211972
dmin_wing_area_flyany_frameany,5.158341e-01,4.676766e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.291113e-01,4.033572e+00,266830
dmin_wing_area_flymale_frameany,4.994518e-01,3.477008e+00,211972
dnose2ell_angle_30tomin30_flyany_frameany,7.274211e+00,-9.785981e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.230271e+00,-1.272192e+01,266841
dnose2ell_angle_30tomin30_flymale_frameany,8.602790e+00,-5.001338e+00,211981
dnose2ell_angle_min20to20_flyany_frameany,4.132734e+01,4.963967e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.818798e+01,5.658195e+00,266841
dnose2ell_angle_min20to20_flymale_frameany,3.274320e+01,-4.915122e+00,211981
dnose2ell_angle_min30to30_flyany_frameany,3.250459e+01,-2.414000e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.744117e+01,4.581114e+00,266841
dnose2ell_angle_min30to30_flymale_frameany,2.633284e+01,-5.045534e+00,211981
dnose2ell_flyany_frameany,6.767210e+00,-9.785620e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.504398e+00,3.971646e+00,312
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.604012e+01,1.574421e+01,417
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.676720e+00,-6.457840e+00,378
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.623678e+00,-2.960417e+00,85651
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.422322e+00,-7.638334e+00,436386
dnose2ell_flyany_frametouch,9.322050e-01,-5.288093e+00,31374
dnose2ell_flyany_framewalk,1.683858e+01,1.610986e+01,19342
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.455757e+00,-7.585359e+00,1096
dnose2ell_flyfemale_frameany,5.815917e+00,-1.253371e+01,266841
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.977687e+00,-5.238670e+00,211981
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.822253e+00,-9.440432e+00,479440
dnose2tail_flyany_framemove,7.918967e+00,-9.799694e+00,43030
dnose2tail_flyfemale_frameany,6.827671e+00,-1.232820e+01,266841
dnose2tail_flymale_frameany,9.087807e+00,-4.726938e+00,211981
dnwingsdetected_flyany_frameany,1.897657e-04,3.511689e+00,479420
dnwingsdetected_flyfemale_frameany,5.682611e-04,8.442461e-01,266830
dnwingsdetected_flymale_frameany,-1.430652e-04,7.683362e-01,211972
dphi_flyany_framemove,-1.967538e-01,-5.071330e+00,43011
dphi_flyfemale_framemove,1.380817e-01,2.340055e+00,10380
dphi_flymale_framemove,-6.562250e-01,-1.255248e+01,32609
dtheta_flyany_frameany,-4.624295e-03,-5.087149e-01,479420
dtheta_flyfemale_frameany,-2.099142e-03,-1.539227e-01,266830
dtheta_flymale_frameany,-7.994923e-03,-6.743018e-01,211972
du_cor_flyany_frameany,6.731184e-01,-8.663038e+00,479420
du_cor_flyfemale_frameany,2.236263e-02,-9.176831e+00,266830
du_cor_flymale_frameany,1.494274e+00,-6.806194e+00,211972
du_ctr_flyany_frameany,7.076742e-01,-8.844841e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.845261e-01,-6.196779e-01,312
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.406552e+00,-3.944005e+00,417
du_ctr_flyany_framecrabwalkall,2.660120e+00,-1.174309e+01,2428
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.775957e+00,-1.099517e+01,43034
du_ctr_flyany_framenearfly,5.888080e-01,-8.593568e+00,288866
du_ctr_flyany_framenearwall,3.411276e+00,-5.800310e+00,85649
du_ctr_flyany_framenotnearfly_notnearwall,8.654084e-01,-3.742620e+00,158356
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.905442e+00,-3.662787e+00,779
du_ctr_flyany_framestop,-1.111190e-03,-9.898379e+00,436386
du_ctr_flyany_frametouch,2.497283e-01,-9.432711e+00,31374
du_ctr_flyany_framewalk,1.633318e+01,-2.019368e-01,19342
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.241242e-01,4.868612e+00,1096
du_ctr_flyfemale_frameany,2.466072e-02,-9.351295e+00,266830
du_ctr_flymale_frameany,1.569369e+00,-6.934405e+00,211972
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.087544e-01,-8.843477e+00,479420
du_tail_flyany_framepivottail,9.526885e-01,2.112280e+00,747
du_tail_flyfemale_frameany,2.636082e-02,-9.348593e+00,266830
du_tail_flymale_frameany,1.569608e+00,-6.934859e+00,211972
duration_flyany_frameattemptedcopulation,4.280023e-01,-1.430155e+00,312
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.977081e-02,5.427114e+00,417
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.210200e-01,-1.066259e+01,2428
duration_flyany_framecrabwalkextreme,NaN,NaN,0
