field,value,zscore,nflyframes
a_mm_flyany_frameany,6.601117e-01,2.715796e+00,479460
a_mm_flyfemale_frameany,7.007410e-01,2.273446e+00,239238
a_mm_flymale_frameany,6.195725e-01,2.787171e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.699427e-01,2.360332e+00,355
absangle2wall_flyany_framebodyturnstart,1.223148e+00,4.606778e+00,1468
absangle2wall_flyany_framecrabwalkall,1.159203e+00,8.219592e-01,57286
absangle2wall_flyany_framecrabwalkextreme,1.056491e+00,1.352470e+00,1333
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324929e+00,1.758798e+00,310592
absangle2wall_flyany_framenearwall,1.374884e+00,-2.631418e-02,402049
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.705489e-01,2.102082e+00,1598
absangle2wall_flyany_framerightingstart,2.094827e+00,6.281718e-01,283
absangle2wall_flyany_framestop,1.540497e+00,-2.349225e+00,168868
absangle2wall_flyany_frametouch,1.331951e+00,-2.674144e+00,9966
absangle2wall_flyany_framewalk,1.371810e+00,2.365444e+00,173369
absangle2wall_flyany_framewinggrooming,1.417324e+00,-2.124634e+00,1919
absangle2wall_flyfemale_framenearwall,1.445560e+00,2.197701e+00,191652
absangle2wall_flymale_framenearwall,1.305282e+00,-2.143013e+00,210100
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.424343e+00,-4.569484e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366627e+00,-2.399595e+00,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407914e+00,-1.475698e+00,2335
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531510e+00,-2.211458e+00,175696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393760e+00,-2.732465e+00,787
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447347e+00,-2.833395e+00,62821
absanglefrom1to2_nose2ell_flyany_frametouch,7.097065e-01,-1.222159e+00,9966
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553864e+00,-9.258876e-01,89705
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.040561e-01,-3.089715e+00,4769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508729e+00,-9.773991e-01,85882
absanglefrom1to2_nose2ell_flymale_frametouch,7.155522e-01,1.210644e-02,5189
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.125467e+00,-3.543945e+00,402034
absdangle2wall_flyfemale_framenearwall,1.128762e+00,-3.163231e+00,191645
absdangle2wall_flymale_framenearwall,1.120529e+00,-3.445582e+00,210092
absdtheta_flyany_frameany,1.051732e+00,-2.588406e+00,479440
absdtheta_flyany_framebackup,1.967271e+00,-3.790227e+00,1453
absdtheta_flyany_framebodyturn,4.493041e+00,-4.387010e+00,3552
absdtheta_flyany_framecrabwalkall,1.340082e+00,-3.956144e+00,57284
absdtheta_flyany_framecrabwalkextreme,1.518233e+00,-3.016325e+00,1333
absdtheta_flyany_framemove,1.526699e+00,-5.063543e+00,310572
absdtheta_flyany_framenearfly,1.094950e+00,-2.722968e+00,175691
absdtheta_flyany_framenearwall,1.119629e+00,-3.565517e+00,402034
absdtheta_flyany_framenotnearfly_notnearwall,8.480812e-01,9.341843e-01,66831
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.386428e+00,-3.585601e+00,5631
absdtheta_flyany_framerighting,7.905080e+00,-1.955360e+00,4205
absdtheta_flyany_framestop,2.324339e-01,-8.352676e+00,168868
absdtheta_flyany_frametouch,1.277535e+00,-4.344984e+00,9966
absdtheta_flyany_framewalk,1.179622e+00,-5.001131e+00,173367
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.603868e-01,-1.624966e-01,1919
absdtheta_flyfemale_frameany,1.026849e+00,-2.355839e+00,239228
absdtheta_flymale_frameany,1.075270e+00,-2.502669e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.597390e+00,-1.270579e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204125e+00,-1.840213e+00,1453
absdv_cor_flyany_framebodyturn,2.474026e+00,-1.952478e+00,3552
absdv_cor_flyany_framecrabwalkall,4.619082e+00,-3.143571e+00,57284
absdv_cor_flyany_framecrabwalkextreme,4.496581e+00,-1.083916e+00,1333
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.353165e+00,-2.871319e+00,310572
absdv_cor_flyany_framenearfly,1.453829e+00,-5.839163e-01,175691
absdv_cor_flyany_framenearwall,1.723499e+00,-1.260910e+00,402034
absdv_cor_flyany_framenotnearfly_notnearwall,1.138884e+00,3.858262e+00,66831
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.094665e+00,-1.505076e+00,5631
absdv_cor_flyany_framerighting,5.706732e+00,-8.569683e-01,4205
absdv_cor_flyany_framestop,1.403436e-01,6.218831e-01,168868
absdv_cor_flyany_frametouch,1.582665e+00,-1.361426e+00,9966
absdv_cor_flyany_framewalk,2.625532e+00,-4.179423e+00,173367
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.644771e-01,4.519458e+00,1919
absdv_cor_flyfemale_frameany,1.263069e+00,-1.300974e+00,239228
absdv_cor_flymale_frameany,1.931411e+00,1.043539e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.643354e+00,4.321877e-01,175691
absphidiff_nose2ell_flyany_frametouch,1.589006e+00,-1.260678e-01,9966
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580739e+00,-1.261103e+00,89703
absphidiff_nose2ell_flyfemale_frametouch,1.569579e+00,-1.847489e+00,4769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.705779e+00,1.826376e+00,85879
absphidiff_nose2ell_flymale_frametouch,1.606555e+00,7.130897e-01,5189
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.062053e-01,-2.344606e+00,479440
abssmoothdtheta_flyfemale_frameany,7.928627e-01,-2.335050e+00,239228
abssmoothdtheta_flymale_frameany,8.185428e-01,-2.051411e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654384e+00,1.786334e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834240e+00,3.044257e+00,2335
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.777831e+00,2.734950e+00,175696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644697e+00,1.470631e+00,787
absthetadiff_nose2ell_flyany_framestop_nearfly,1.759074e+00,3.859989e+00,62821
absthetadiff_nose2ell_flyany_frametouch,1.971026e+00,2.957399e+00,9966
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.804378e+00,3.029588e+00,89705
absthetadiff_nose2ell_flyfemale_frametouch,2.018340e+00,3.922896e+00,4769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.752047e+00,2.352536e+00,85882
absthetadiff_nose2ell_flymale_frametouch,1.924639e+00,1.559914e+00,5189
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.688954e-01,-7.224330e-01,310592
absyaw_flyfemale_framemove,6.461428e-01,1.439727e+00,131559
absyaw_flymale_framemove,4.908249e-01,-2.020388e+00,178655
accmag_flyany_frameany,9.360366e+01,-7.822126e-01,479440
accmag_flyfemale_frameany,8.814524e+01,-1.185339e+00,239228
accmag_flymale_frameany,9.898859e+01,-2.368661e-01,239720
angle_biggest_wing_flyany_frameany,-4.256356e-03,-4.968686e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.632116e-03,-3.408273e+00,239238
angle_biggest_wing_flymale_frameany,-1.710926e-02,-4.697681e+00,239730
angle_smallest_wing_flyany_frameany,-6.550014e-03,-4.215444e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.155231e-03,-9.080081e-01,239238
angle_smallest_wing_flymale_frameany,-2.022179e-02,-5.169276e+00,239730
angleonclosestfly_flyany_framenearfly,-4.297996e-01,-2.272473e+00,175696
angleonclosestfly_flyany_framestop_nearfly,-4.922445e-01,-3.247542e+00,62821
angleonclosestfly_flyany_frametouch,-5.116628e-01,-5.015040e+00,9966
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.855209e-01,-2.310295e-01,89705
angleonclosestfly_flyfemale_frametouch,-4.250698e-01,-1.340585e+00,4769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.745548e-01,-5.114618e+00,85882
angleonclosestfly_flymale_frametouch,-6.012002e-01,-5.199930e+00,5189
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.028477e-01,1.035106e+00,479460
anglesub_flyfemale_frameany,2.126894e-01,2.313598e+00,239238
anglesub_flymale_frameany,1.931819e-01,5.034747e-02,239730
area_flyany_frameany,1.932174e+00,2.216484e+00,479460
area_flyfemale_frameany,2.185907e+00,2.218960e+00,239238
area_flymale_frameany,1.678981e+00,1.840516e+00,239730
area_inmost_wing_flyany_frameany,8.091579e-01,-1.367565e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.588038e-01,-1.017891e+00,1919
area_inmost_wing_flyfemale_frameany,8.849118e-01,-4.608021e-01,239238
area_inmost_wing_flymale_frameany,7.333080e-01,-2.283031e+00,239730
area_outmost_wing_flyany_frameany,8.191064e-01,-2.989614e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.929423e-01,-5.253925e+00,1919
area_outmost_wing_flyfemale_frameany,8.920984e-01,-2.208941e+00,239238
area_outmost_wing_flymale_frameany,7.460125e-01,-3.489243e+00,239730
arena_angle_flyany_frameany,6.370057e-02,4.701404e-01,479460
b_mm_flyany_frameany,2.318603e-01,1.514897e+00,479460
b_mm_flyfemale_frameany,2.482027e-01,1.957097e+00,239238
b_mm_flymale_frameany,2.155491e-01,7.412499e-01,239730
boutfreq_flyany_framebackup,7.445877e-04,-2.533630e+00,479460
boutfreq_flyany_framebodyturn,3.061778e-03,-1.695192e+00,479460
boutfreq_flyany_framecrabwalkall,1.271430e-02,2.330199e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.029867e-04,1.013887e+00,479460
boutfreq_flyany_framejump,1.063697e-04,-2.573803e+00,479460
boutfreq_flyany_framepivotcenter,5.631335e-05,-3.155699e+00,479460
boutfreq_flyany_framepivottail,3.332916e-03,-4.952071e+00,479460
boutfreq_flyany_framerighting,5.923330e-04,4.303989e+00,479460
boutfreq_flyany_framestop,1.712343e-02,3.409579e+00,479460
boutfreq_flyany_frametouch,3.991991e-03,1.506317e-01,479460
boutfreq_flyany_framewalk,2.233763e-02,2.824779e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-6.213935e-01,479460
boutfreq_flyany_framewingflick,4.171359e-06,-8.788005e-01,479460
boutfreq_flyany_framewinggrooming,1.230551e-04,-6.315661e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,239720
boutfreq_flymale_framechase,2.461205e-04,-6.597880e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239720
corfrac_maj_flyany_frameany,-1.335717e-01,-2.517123e+00,479440
corfrac_maj_flyany_framebackup,-2.810902e-01,-4.614119e+00,1453
corfrac_maj_flyany_framebodyturn,-7.381296e-01,9.275347e-01,3552
corfrac_maj_flyany_framecrabwalkall,-3.259082e-01,-6.530655e-01,57284
corfrac_maj_flyany_framecrabwalkextreme,-5.709800e-01,-4.555840e-01,1333
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.223698e-01,-4.251749e+00,5631
corfrac_maj_flyfemale_frameany,-1.336963e-01,-1.830547e+00,239228
corfrac_maj_flymale_frameany,-1.333975e-01,-2.891488e+00,239720
da_flyany_frameany,-1.236922e-05,-3.649824e-01,479440
da_flyfemale_frameany,-1.275279e-05,1.378965e+00,239228
da_flymale_frameany,-1.829023e-05,-1.690760e+00,239720
dangle2wall_flyany_framenearwall,4.994120e-02,3.165410e+00,402034
dangle2wall_flyfemale_framenearwall,6.081069e-02,2.583682e+00,191645
dangle2wall_flymale_framenearwall,3.893619e-02,3.071393e+00,210092
dangle_biggest_wing_flyany_frameany,1.615011e-02,2.952567e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.936980e-03,1.510916e+00,239228
dangle_biggest_wing_flymale_frameany,2.734729e-02,3.371297e+00,239720
dangle_smallest_wing_flyany_frameany,-1.616227e-02,-2.951027e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.961361e-03,-1.529852e+00,239228
dangle_smallest_wing_flymale_frameany,-2.734729e-02,-3.341713e+00,239720
danglesub_flyany_framemove,-1.930782e-02,-3.458981e-01,310572
danglesub_flyany_framenearfly,-8.960867e-02,-1.857727e-01,175691
danglesub_flyfemale_framenearfly,-7.519851e-02,6.842901e-01,89703
danglesub_flymale_framenearfly,-1.040850e-01,-9.444591e-01,85879
darea_flyany_frameany,-3.405482e-05,-1.211773e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.439017e-01,-2.318922e+00,1453
darea_flyany_framebodyturn,-3.262968e-02,6.825591e-01,3552
darea_flyany_framechase,-2.614303e-02,-1.763525e+00,273
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.158374e-02,1.474186e-01,57284
darea_flyany_framecrabwalkextreme,-9.189877e-02,-2.485795e+00,1333
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.435002e-02,3.206137e+00,5631
darea_flyany_framerighting,-6.870088e-02,-8.701016e-01,4205
darea_flyany_framestop,-1.239324e-02,3.161758e-01,168868
darea_flyany_frametouch,-9.473661e-02,-8.552863e-01,9966
darea_flyany_framewalk,3.722644e-02,1.465142e+00,173367
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.993797e-02,-3.034498e+01,1919
darea_flyfemale_frameany,-7.907284e-05,1.264508e+00,239228
darea_flymale_frameany,-2.347753e-05,-1.674028e+00,239720
darea_inmost_wing_flyany_frameany,1.391221e-02,-4.599106e+00,479440
darea_inmost_wing_flyfemale_frameany,1.600160e-02,-4.131935e+00,239228
darea_inmost_wing_flymale_frameany,1.203661e-02,-3.636747e+00,239720
darea_outmost_wing_flyany_frameany,-1.363470e-02,4.608506e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.534765e-02,4.147986e+00,239228
darea_outmost_wing_flymale_frameany,-1.181704e-02,3.676545e+00,239720
db_flyany_frameany,3.036199e-07,3.077263e-01,479440
db_flyfemale_frameany,-4.424042e-06,9.393944e-01,239228
db_flymale_frameany,3.190299e-06,-1.324369e+00,239720
dcenter_flyany_frameany,1.085816e+01,-1.458623e+00,479460
dcenter_flyany_framebackupstart,7.997183e+00,-2.213564e+00,357
dcenter_flyany_framebodyturn,1.035413e+01,-3.204904e+00,3552
dcenter_flyany_framebodyturnstart,1.016510e+01,-3.511474e+00,1468
dcenter_flyany_framecrabwalkallstart,1.073162e+01,-2.038210e+00,6093
dcenter_flyany_framecrabwalkextreme,8.885257e+00,4.897462e-01,1333
dcenter_flyany_framecrabwalkextremestart,9.014833e+00,6.471477e-01,385
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113311e+01,-5.966476e-01,310592
dcenter_flyany_framenearwall,1.005709e+01,-1.844945e+00,402049
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.591222e+00,-2.419329e+00,1598
dcenter_flyany_framerightingstart,1.039487e+01,-6.871699e-01,283
dcenter_flyany_framestop,1.031482e+01,-2.149428e+00,168868
dcenter_flyany_frametouch,3.049002e+00,3.017935e+00,9966
dcenter_flyany_framewalk,1.239932e+01,4.129443e-01,173369
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349111e+01,7.366458e-02,1919
dcenter_flyfemale_frameany,1.061015e+01,-1.791298e+00,239238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110144e+01,-9.226347e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.989631e-01,1.404213e+00,310572
ddcenter_flyany_framenearfly,3.255680e-01,-9.329317e-01,175691
ddcenter_flyfemale_framenearfly,2.780667e-01,-1.257073e+00,89703
ddcenter_flymale_framenearfly,3.726338e-01,-6.287813e-01,85879
ddell2nose_flyany_framenearfly,1.126437e+00,1.051845e-01,175691
ddell2nose_flyfemale_framenearfly,1.018555e+00,-1.970706e-01,89703
ddell2nose_flymale_framenearfly,1.231557e+00,3.596445e-01,85879
ddist2wall_flyany_framenearwall,1.824713e-02,3.032988e-01,402034
ddist2wall_flyfemale_framenearwall,2.393477e-02,1.140951e+00,191645
ddist2wall_flymale_framenearwall,1.395420e-02,-3.712845e-01,210092
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.156377e+00,2.127049e-01,175691
ddnose2ell_flyfemale_framenearfly,9.451312e-01,-7.652219e-01,89703
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.367473e+00,1.109877e+00,85879
decc_flyany_frameany,7.130668e-06,4.677811e-01,479440
decc_flyfemale_frameany,-3.935793e-07,-7.808485e-01,239228
decc_flymale_frameany,1.504149e-05,7.005363e-01,239720
dell2nose_flyany_frameany,9.903086e+00,-1.576565e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.593179e+00,-1.888626e+00,239238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020800e+01,-1.032708e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102002e+01,-1.332954e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.563200e+00,2.355296e+00,357
dist2wall_flyany_framebodyturnstart,9.170779e+00,3.389280e+00,1468
dist2wall_flyany_framecrabwalkall,7.569497e+00,2.143188e+00,57286
dist2wall_flyany_framecrabwalkextreme,8.535274e+00,1.246315e+00,1333
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.005471e+01,1.535550e+00,310592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.392973e+00,2.655163e+00,1598
dist2wall_flyany_framerightingstart,1.201480e+01,-5.583631e-01,283
dist2wall_flyany_framestop,1.266561e+01,-2.374785e+00,168868
dist2wall_flyany_frametouch,8.849178e+00,-6.634406e-02,9966
dist2wall_flyany_framewalk,1.105449e+01,3.067372e+00,173369
dist2wall_flyany_framewinggrooming,1.630695e+01,-2.502669e+00,1919
dist2wall_flyfemale_frameany,1.214861e+01,-5.750952e-01,239238
dist2wall_flymale_frameany,9.886044e+00,-1.902917e+00,239730
dmax_wing_angle_flyany_frameany,1.105038e-02,1.114893e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.698800e-03,-8.283266e-01,239228
dmax_wing_angle_flymale_frameany,2.378841e-02,1.860494e+00,239720
dmax_wing_area_flyany_frameany,-1.289275e-01,4.626314e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.650094e-02,5.094339e+00,239228
dmax_wing_area_flymale_frameany,-1.810851e-01,2.443296e+00,239720
dmin_wing_angle_flyany_frameany,-1.106255e-02,-1.111422e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.674419e-03,7.860355e-01,239228
dmin_wing_angle_flymale_frameany,-2.378841e-02,-1.824295e+00,239720
dmin_wing_area_flyany_frameany,1.292050e-01,-4.621552e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.715488e-02,-5.088745e+00,239228
dmin_wing_area_flymale_frameany,1.813047e-01,-2.427134e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.038066e+01,-1.736144e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014623e+01,-2.076420e+00,239238
dnose2ell_angle_30tomin30_flymale_frameany,1.060955e+01,-1.147166e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.667553e+01,-4.278349e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.406803e+01,-4.356819e+00,239238
dnose2ell_angle_min20to20_flymale_frameany,3.923312e+01,-2.618830e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.945927e+01,-4.400167e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.760066e+01,-4.431049e+00,239238
dnose2ell_angle_min30to30_flymale_frameany,3.127823e+01,-2.817386e+00,239730
dnose2ell_flyany_frameany,9.852609e+00,-1.716187e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.996164e+00,-2.550834e+00,357
dnose2ell_flyany_framebodyturn,9.322515e+00,-3.536271e+00,3552
dnose2ell_flyany_framebodyturnstart,9.125835e+00,-3.871097e+00,1468
dnose2ell_flyany_framecrabwalkallstart,9.693214e+00,-2.324955e+00,6093
dnose2ell_flyany_framecrabwalkextreme,7.831241e+00,3.866376e-01,1333
dnose2ell_flyany_framecrabwalkextremestart,7.927714e+00,5.205521e-01,385
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.014186e+00,-2.168654e+00,402049
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.614797e+00,-2.664468e+00,1598
dnose2ell_flyany_framerightingstart,9.691039e+00,-5.104559e-01,283
dnose2ell_flyany_framestop,9.253590e+00,-2.445318e+00,168868
dnose2ell_flyany_frametouch,1.139475e+00,7.452450e-01,9966
dnose2ell_flyany_framewalk,1.144354e+01,2.155235e-01,173369
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268912e+01,1.760764e-01,1919
dnose2ell_flyfemale_frameany,9.614383e+00,-2.050680e+00,239238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008525e+01,-1.140773e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079945e+01,-1.585501e+00,479460
dnose2tail_flyany_framemove,1.107914e+01,-7.708580e-01,310592
dnose2tail_flyfemale_frameany,1.055774e+01,-1.919296e+00,239238
dnose2tail_flymale_frameany,1.103582e+01,-1.016242e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479440
dnwingsdetected_flyfemale_frameany,1.267626e-04,-7.769065e-01,239228
dnwingsdetected_flymale_frameany,0.000000e+00,1.383615e+00,239720
dphi_flyany_framemove,-2.957807e-02,-7.211126e-01,310572
dphi_flyfemale_framemove,-9.259130e-02,-1.839846e+00,131549
dphi_flymale_framemove,2.415338e-02,6.095205e-01,178645
dtheta_flyany_frameany,-7.843704e-03,-8.668542e-01,479440
dtheta_flyfemale_frameany,-1.204144e-02,-1.216925e+00,239228
dtheta_flymale_frameany,-3.471046e-03,-1.047464e-01,239720
du_cor_flyany_frameany,5.617204e+00,4.198189e-01,479440
du_cor_flyfemale_frameany,4.217414e+00,-1.132249e+00,239228
du_cor_flymale_frameany,7.016134e+00,1.703287e+00,239720
du_ctr_flyany_frameany,5.964907e+00,4.235785e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.996641e+00,1.629208e+00,1453
du_ctr_flyany_framebodyturn,5.167473e+00,-6.504697e-01,3552
du_ctr_flyany_framecrabwalkall,8.751488e+00,-2.907701e+00,57284
du_ctr_flyany_framecrabwalkextreme,7.476827e-01,-2.838747e+00,1333
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.980051e+00,-1.481995e+00,310572
du_ctr_flyany_framenearfly,4.746208e+00,-7.086201e-01,175691
du_ctr_flyany_framenearwall,5.953937e+00,-8.168105e-01,402034
du_ctr_flyany_framenotnearfly_notnearwall,7.803872e+00,4.466947e+00,66831
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.926731e+00,-4.531238e-01,4205
du_ctr_flyany_framestop,1.722098e-01,7.106052e+00,168868
du_ctr_flyany_frametouch,1.374233e+00,-3.481529e+00,9966
du_ctr_flyany_framewalk,1.373965e+01,-1.882543e+00,173367
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.807330e-02,-4.432457e+00,1919
du_ctr_flyfemale_frameany,4.510015e+00,-1.146430e+00,239228
du_ctr_flymale_frameany,7.418879e+00,1.729769e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
