field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393341e-01,7.251580e-02,479220
a_mm_flyfemale_frameany,6.811531e-01,-6.841654e-03,249560
a_mm_flymale_frameany,5.938796e-01,-5.370061e-01,228694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.296660e+00,8.092360e+00,14254
absangle2wall_flyany_framecrabwalkextreme,1.224006e+00,4.695901e+00,230
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364151e+00,4.230383e+00,128305
absangle2wall_flyany_framenearwall,1.287213e+00,-2.612181e+00,175087
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.079737e-01,4.073664e+00,440
absangle2wall_flyany_framerightingstart,1.334065e+00,-4.528594e+00,1575
absangle2wall_flyany_framestop,1.347376e+00,-6.790909e+00,350915
absangle2wall_flyany_frametouch,1.431088e+00,4.403847e-01,16059
absangle2wall_flyany_framewalk,1.373713e+00,1.431177e+00,66959
absangle2wall_flyany_framewinggrooming,1.588739e+00,4.979157e-01,4136
absangle2wall_flyfemale_framenearwall,1.172981e+00,-6.513448e+00,77430
absangle2wall_flymale_framenearwall,1.419758e+00,2.147385e+00,97433
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364713e+00,-1.946464e+00,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527824e+00,-1.239626e+00,236728
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.728960e+00,NaN,708
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503942e+00,-7.141376e-01,191887
absanglefrom1to2_nose2ell_flyany_frametouch,7.971508e-01,1.813363e+00,16059
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579407e+00,-1.569345e-01,117524
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.361809e-01,2.354704e+00,5588
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.719438e-01,-1.258394e-01,248
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472572e+00,-1.015056e+00,118815
absanglefrom1to2_nose2ell_flymale_frametouch,7.447699e-01,6.425053e-01,10124
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.656237e-01,-7.358487e+00,175082
absdangle2wall_flyfemale_framenearwall,1.013122e+00,-5.158366e+00,77427
absdangle2wall_flymale_framenearwall,7.661652e-01,-8.061704e+00,97431
absdtheta_flyany_frameany,6.890842e-01,-7.598150e+00,479200
absdtheta_flyany_framebackup,1.793517e+00,-4.888817e+00,351
absdtheta_flyany_framebodyturn,3.860293e+00,-7.131192e+00,359
absdtheta_flyany_framecrabwalkall,1.481453e+00,-2.739361e+00,14254
absdtheta_flyany_framecrabwalkextreme,1.925115e+00,8.534013e-01,230
absdtheta_flyany_framemove,2.029159e+00,-4.652819e-01,128285
absdtheta_flyany_framenearfly,6.738740e-01,-7.785782e+00,236718
absdtheta_flyany_framenearwall,8.650080e-01,-7.351809e+00,175082
absdtheta_flyany_framenotnearfly_notnearwall,7.738944e-01,-6.858411e-01,150003
absdtheta_flyany_framepivotcenter,6.679156e+00,5.922499e-01,258
absdtheta_flyany_framepivottail,4.312870e+00,-4.183096e+00,1868
absdtheta_flyany_framerighting,4.545096e+00,-9.333342e+00,21063
absdtheta_flyany_framestop,2.133062e-01,-9.952083e+00,350915
absdtheta_flyany_frametouch,9.541928e-01,-8.142110e+00,16059
absdtheta_flyany_framewalk,9.669561e-01,-7.381763e+00,66959
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.141257e-01,9.735796e+00,4136
absdtheta_flyfemale_frameany,7.944258e-01,-5.369744e+00,249549
absdtheta_flymale_frameany,5.737687e-01,-9.077543e+00,228685
absdtheta_flymale_framechase,1.055021e+00,-4.478645e+00,248
absdv_cor_flyany_frameany,6.226211e-01,-7.437906e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.010725e+00,-4.322334e+00,351
absdv_cor_flyany_framebodyturn,2.326701e+00,-2.668834e+00,359
absdv_cor_flyany_framecrabwalkall,4.483739e+00,-3.981638e+00,14254
absdv_cor_flyany_framecrabwalkextreme,3.752301e+00,-5.219327e+00,230
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.114281e+00,-4.527843e+00,128285
absdv_cor_flyany_framenearfly,4.851719e-01,-7.665958e+00,236718
absdv_cor_flyany_framenearwall,1.416059e+00,-4.102543e+00,175082
absdv_cor_flyany_framenotnearfly_notnearwall,5.339380e-01,-1.508738e+00,150003
absdv_cor_flyany_framepivotcenter,1.154266e-01,4.598106e-01,258
absdv_cor_flyany_framepivottail,2.069698e+00,-1.835505e+00,1868
absdv_cor_flyany_framerighting,2.264723e+00,-9.534720e+00,21063
absdv_cor_flyany_framestop,7.539193e-02,-6.424912e+00,350915
absdv_cor_flyany_frametouch,6.873707e-01,-7.954832e+00,16059
absdv_cor_flyany_framewalk,2.700855e+00,-3.855537e+00,66959
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.708456e-01,5.027740e+01,4136
absdv_cor_flyfemale_frameany,6.463650e-01,-5.889500e+00,249549
absdv_cor_flymale_frameany,5.974213e-01,-7.896633e+00,228685
absdv_cor_flymale_framechase,1.880273e+00,-1.829091e+00,248
absphidiff_nose2ell_flyany_framenearfly,1.478801e+00,-3.505415e+00,236718
absphidiff_nose2ell_flyany_frametouch,1.465818e+00,-3.685123e+00,16059
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499998e+00,-3.423852e+00,117519
absphidiff_nose2ell_flyfemale_frametouch,1.498395e+00,-4.509792e+00,5588
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.832986e-01,-2.959441e+00,248
absphidiff_nose2ell_flymale_framenearfly,1.459416e+00,-3.457542e+00,118810
absphidiff_nose2ell_flymale_frametouch,1.448995e+00,-1.956462e+00,10124
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.965159e-01,-8.702061e+00,479200
abssmoothdtheta_flyfemale_frameany,4.677670e-01,-6.780320e+00,249549
abssmoothdtheta_flymale_frameany,3.182443e-01,-9.614663e+00,228685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487798e+00,-3.359845e+00,599
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658088e+00,7.423358e-01,236728
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.696357e+00,2.592714e+00,191887
absthetadiff_nose2ell_flyany_frametouch,1.621021e+00,-2.026137e+00,16059
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742100e+00,1.865192e+00,117524
absthetadiff_nose2ell_flyfemale_frametouch,1.653176e+00,-3.583727e+00,5588
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.440238e-01,-1.291064e+00,248
absthetadiff_nose2ell_flymale_framenearfly,1.549677e+00,-6.830050e-01,118815
absthetadiff_nose2ell_flymale_frametouch,1.616267e+00,-6.296064e-01,10124
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.190233e-01,4.535139e+00,128305
absyaw_flyfemale_framemove,7.518067e-01,5.722948e+00,74279
absyaw_flymale_framemove,6.518608e-01,2.211880e+00,53776
accmag_flyany_frameany,5.205216e+01,-6.660870e+00,479200
accmag_flyfemale_frameany,5.933108e+01,-4.980050e+00,249549
accmag_flymale_frameany,4.412366e+01,-7.969793e+00,228685
angle_biggest_wing_flyany_frameany,7.430902e-03,-3.804547e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.282154e-03,-3.629041e+00,249560
angle_biggest_wing_flymale_frameany,4.880634e-03,-2.863728e+00,228694
angle_smallest_wing_flyany_frameany,5.983861e-03,-1.759117e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.010101e-02,-4.108920e-01,249560
angle_smallest_wing_flymale_frameany,1.038071e-03,-2.246287e+00,228694
angleonclosestfly_flyany_framenearfly,-3.148420e-01,1.585882e+00,236728
angleonclosestfly_flyany_framestop_nearfly,-2.911181e-01,1.713832e+00,191887
angleonclosestfly_flyany_frametouch,-3.979502e-01,-2.092520e+00,16059
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.732324e-01,-1.191767e+00,117524
angleonclosestfly_flyfemale_frametouch,-3.467121e-01,1.498559e-01,5588
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.065040e-02,-1.395569e+00,248
angleonclosestfly_flymale_framenearfly,-1.221901e-01,8.239302e+00,118815
angleonclosestfly_flymale_frametouch,-5.365358e-01,-4.290517e+00,10124
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.535118e-01,4.857640e+00,479220
anglesub_flyfemale_frameany,2.453329e-01,5.170391e+00,249560
anglesub_flymale_frameany,2.601732e-01,3.403700e+00,228694
area_flyany_frameany,1.745897e+00,-1.891380e+00,479220
area_flyfemale_frameany,1.951416e+00,-2.093245e+00,249560
area_flymale_frameany,1.521840e+00,-2.081655e+00,228694
area_inmost_wing_flyany_frameany,9.361960e-01,2.803935e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.930820e-01,1.151699e+00,4136
area_inmost_wing_flyfemale_frameany,9.360544e-01,1.253058e+00,249560
area_inmost_wing_flymale_frameany,9.370720e-01,4.168569e+00,228694
area_outmost_wing_flyany_frameany,9.539625e-01,1.528472e+00,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.379463e-01,5.244936e-02,4136
area_outmost_wing_flyfemale_frameany,9.511483e-01,-3.762707e-01,249560
area_outmost_wing_flymale_frameany,9.575392e-01,3.632112e+00,228694
arena_angle_flyany_frameany,-8.654191e-01,-9.964325e+00,479220
b_mm_flyany_frameany,2.164937e-01,-3.250002e+00,479220
b_mm_flyfemale_frameany,2.280034e-01,-3.631684e+00,249560
b_mm_flymale_frameany,2.038924e-01,-2.994447e+00,228694
boutfreq_flyany_framebackup,1.731981e-04,-6.212548e+00,479220
boutfreq_flyany_framebodyturn,3.025750e-04,-8.170058e+00,479220
boutfreq_flyany_framecrabwalkall,3.244856e-03,-7.908672e+00,479220
boutfreq_flyany_framecrabwalkextreme,1.523309e-04,-4.726710e+00,479220
boutfreq_flyany_framejump,8.138225e-05,-3.070994e+00,479220
boutfreq_flyany_framepivotcenter,1.940654e-04,-4.814103e-01,479220
boutfreq_flyany_framepivottail,9.181587e-04,-9.060147e+00,479220
boutfreq_flyany_framerighting,3.290764e-03,3.347501e+01,479220
boutfreq_flyany_framestop,8.684946e-03,-4.892178e+00,479220
boutfreq_flyany_frametouch,2.255749e-03,-3.624329e+00,479220
boutfreq_flyany_framewalk,3.363800e-03,-1.055980e+01,479220
boutfreq_flyany_framewingextension,2.086724e-06,-1.016027e+00,479220
boutfreq_flyany_framewingflick,4.173449e-05,-2.146275e+00,479220
boutfreq_flyany_framewinggrooming,2.629273e-04,-5.562985e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,228685
boutfreq_flymale_framechase,1.792859e-04,-1.195032e+00,228685
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,228685
corfrac_maj_flyany_frameany,-2.956628e-02,4.401071e+00,479200
corfrac_maj_flyany_framebackup,-3.396065e-01,-9.659227e+00,351
corfrac_maj_flyany_framebodyturn,-8.223938e-01,-8.669536e+00,359
corfrac_maj_flyany_framecrabwalkall,-4.181545e-01,-8.489932e+00,14254
corfrac_maj_flyany_framecrabwalkextreme,-6.843004e-01,-3.657789e+00,230
corfrac_maj_flyany_framepivotcenter,5.420366e-02,7.501184e+00,258
corfrac_maj_flyany_framepivottail,-7.633110e-01,-9.143509e+00,1868
corfrac_maj_flyfemale_frameany,-3.568302e-02,3.478820e+00,249549
corfrac_maj_flymale_frameany,-2.286346e-02,4.858208e+00,228685
da_flyany_frameany,-4.090264e-05,-4.704769e+00,479200
da_flyfemale_frameany,-8.754265e-05,-3.607494e-01,249549
da_flymale_frameany,-1.423759e-05,-2.113128e+00,228685
dangle2wall_flyany_framenearwall,6.518116e-02,3.756147e+00,175082
dangle2wall_flyfemale_framenearwall,9.447394e-02,4.307121e+00,77427
dangle2wall_flymale_framenearwall,4.754624e-02,3.166991e+00,97431
dangle_biggest_wing_flyany_frameany,7.420424e-02,8.200620e+00,479200
dangle_biggest_wing_flyfemale_frameany,8.506761e-02,8.634478e+00,249549
dangle_biggest_wing_flymale_frameany,6.157095e-02,5.656779e+00,228685
dangle_smallest_wing_flyany_frameany,-7.420424e-02,-8.199084e+00,479200
dangle_smallest_wing_flyfemale_frameany,-8.515770e-02,-8.639868e+00,249549
dangle_smallest_wing_flymale_frameany,-6.143038e-02,-5.610613e+00,228685
danglesub_flyany_framemove,-5.920098e-03,3.428723e+00,128285
danglesub_flyany_framenearfly,-2.308960e-02,5.650883e+00,236718
danglesub_flyfemale_framenearfly,-2.223938e-02,5.412724e+00,117519
danglesub_flymale_framenearfly,-2.198419e-02,5.499139e+00,118810
darea_flyany_frameany,-1.388838e-04,-4.490014e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.040079e-01,-9.571314e+00,351
darea_flyany_framebodyturn,1.412036e-01,5.684065e+00,359
darea_flyany_framechase,-1.271900e-02,-1.624586e+00,278
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.653348e-02,5.338156e+00,14254
darea_flyany_framecrabwalkextreme,7.481456e-02,5.480398e+00,230
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.460239e-02,-9.496669e-01,258
darea_flyany_framepivottail,3.414523e-02,3.393023e+00,1868
darea_flyany_framerighting,3.151633e-03,-3.014536e-02,21063
darea_flyany_framestop,-2.310063e-03,3.865640e+00,350915
darea_flyany_frametouch,-2.995082e-02,3.661413e+00,16059
darea_flyany_framewalk,1.566876e-02,-3.350926e+00,66959
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.040720e-02,-5.236634e+00,4136
darea_flyfemale_frameany,-3.412478e-04,-8.761977e-03,249549
darea_flymale_frameany,-9.717177e-06,-1.977951e+00,228685
darea_inmost_wing_flyany_frameany,-4.742602e-02,-7.998486e+00,479200
darea_inmost_wing_flyfemale_frameany,-4.447570e-02,-7.297088e+00,249549
darea_inmost_wing_flymale_frameany,-5.107464e-02,-6.320128e+00,228685
darea_outmost_wing_flyany_frameany,4.768269e-02,8.005815e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.501031e-02,7.313435e+00,249549
darea_outmost_wing_flymale_frameany,5.132622e-02,6.370482e+00,228685
db_flyany_frameany,-2.893241e-06,-1.675144e+00,479200
db_flyfemale_frameany,-1.074489e-05,4.216647e-01,249549
db_flymale_frameany,3.070938e-06,-1.481804e+00,228685
dcenter_flyany_frameany,9.253317e+00,-5.796828e+00,479220
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.169145e+01,8.877450e-01,359
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.226645e+01,2.713105e+00,1555
dcenter_flyany_framecrabwalkextreme,1.145359e+01,5.719868e+00,230
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144588e+01,6.954457e-01,128305
dcenter_flyany_framenearwall,1.111493e+01,2.209082e+00,175087
dcenter_flyany_framepivotcenter,5.673718e+00,-3.837136e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019846e+01,-5.486157e-01,440
dcenter_flyany_framerightingstart,7.423700e+00,-3.428747e+00,1575
dcenter_flyany_framestop,8.387433e+00,-5.881495e+00,350915
dcenter_flyany_frametouch,2.781117e+00,-4.128976e+00,16059
dcenter_flyany_framewalk,1.430797e+01,5.968913e+00,66959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.817737e+00,-5.301634e+00,4136
dcenter_flyfemale_frameany,9.395460e+00,-5.281285e+00,249560
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.100039e+00,-5.287526e+00,228694
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.180074e-02,-3.914334e+00,128285
ddcenter_flyany_framenearfly,9.334860e-02,-4.748883e+00,236718
ddcenter_flyfemale_framenearfly,1.052693e-01,-4.354973e+00,117519
ddcenter_flymale_framenearfly,9.339246e-02,-4.807334e+00,118810
ddell2nose_flyany_framenearfly,2.478968e-01,-5.544050e+00,236718
ddell2nose_flyfemale_framenearfly,2.919869e-01,-4.987324e+00,117519
ddell2nose_flymale_framenearfly,2.541659e-01,-5.698782e+00,118810
ddist2wall_flyany_framenearwall,5.386486e-02,7.390607e+00,175082
ddist2wall_flyfemale_framenearwall,5.978303e-02,6.532689e+00,77427
ddist2wall_flymale_framenearwall,2.574953e-02,1.353910e+00,97431
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.931792e-01,-5.377296e+00,236718
ddnose2ell_flyfemale_framenearfly,3.180122e-01,-4.946648e+00,117519
ddnose2ell_flymale_framechase,3.553061e-01,3.441387e+00,248
ddnose2ell_flymale_framenearfly,2.852733e-01,-5.361489e+00,118810
decc_flyany_frameany,1.812511e-05,2.282663e+00,479200
decc_flyfemale_frameany,3.039654e-05,8.306694e-01,249549
decc_flymale_frameany,1.460218e-05,1.329889e+00,228685
dell2nose_flyany_frameany,8.388936e+00,-5.585155e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.493655e+00,-4.941163e+00,249560
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.277690e+00,-5.239156e+00,228694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.930275e+01,7.806807e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.780266e+00,5.151859e+00,14254
dist2wall_flyany_framecrabwalkextreme,9.999819e+00,3.511509e+00,230
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.548500e+01,1.005821e+01,128305
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.084976e+01,1.087121e+01,440
dist2wall_flyany_framerightingstart,1.907459e+01,4.271678e+00,1575
dist2wall_flyany_framestop,2.078705e+01,3.642588e+00,350915
dist2wall_flyany_frametouch,1.486851e+01,9.205824e+00,16059
dist2wall_flyany_framewalk,1.317814e+01,5.061848e+00,66959
dist2wall_flyany_framewinggrooming,2.035984e+01,-1.296450e-01,4136
dist2wall_flyfemale_frameany,2.052916e+01,7.884252e+00,249560
dist2wall_flymale_frameany,1.796703e+01,6.535541e+00,228694
dmax_wing_angle_flyany_frameany,-2.221185e-03,-7.541196e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.431255e-03,-1.321678e+00,249549
dmax_wing_angle_flymale_frameany,2.134487e-03,-1.147868e-01,228685
dmax_wing_area_flyany_frameany,-2.274735e-01,2.049019e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.303677e-01,2.060004e+00,249549
dmax_wing_area_flymale_frameany,-2.227811e-01,1.302284e+00,228685
dmin_wing_angle_flyany_frameany,2.221185e-03,7.596955e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.341172e-03,1.256532e+00,249549
dmin_wing_angle_flymale_frameany,-1.993909e-03,1.705837e-01,228685
dmin_wing_area_flyany_frameany,2.277302e-01,-2.044953e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.309023e-01,-2.067120e+00,249549
dmin_wing_area_flymale_frameany,2.230327e-01,-1.282668e+00,228685
dnose2ell_angle_30tomin30_flyany_frameany,8.626501e+00,-6.327508e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,8.783302e+00,-5.887579e+00,249560
dnose2ell_angle_30tomin30_flymale_frameany,8.456133e+00,-5.630388e+00,228694
dnose2ell_angle_min20to20_flyany_frameany,4.421029e+01,1.286839e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,5.027593e+01,5.934108e+00,249560
dnose2ell_angle_min20to20_flymale_frameany,3.761961e+01,-3.331544e+00,228694
dnose2ell_angle_min30to30_flyany_frameany,3.493627e+01,7.474518e-01,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.972702e+01,5.432348e+00,249560
dnose2ell_angle_min30to30_flymale_frameany,2.973307e+01,-3.708597e+00,228694
dnose2ell_flyany_frameany,8.348808e+00,-5.655929e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.080427e+01,8.891465e-01,359
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.131271e+01,2.513519e+00,1555
dnose2ell_flyany_framecrabwalkextreme,1.026924e+01,5.043208e+00,230
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.021180e+01,2.296397e+00,175087
dnose2ell_flyany_framepivotcenter,5.047821e+00,-3.606745e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.356325e+00,-5.479254e-01,440
dnose2ell_flyany_framerightingstart,6.666759e+00,-3.312470e+00,1575
dnose2ell_flyany_framestop,7.464202e+00,-5.835332e+00,350915
dnose2ell_flyany_frametouch,9.315359e-01,-5.337544e+00,16059
dnose2ell_flyany_framewalk,1.335775e+01,5.706393e+00,66959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.222571e+00,-4.899254e+00,4136
dnose2ell_flyfemale_frameany,8.504831e+00,-5.201846e+00,249560
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.180154e+00,-5.089961e+00,228694
dnose2ell_flymale_framechase,2.660976e+00,2.835493e+00,248
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.206895e+00,-5.812978e+00,479220
dnose2tail_flyany_framemove,1.145413e+01,7.152109e-01,128305
dnose2tail_flyfemale_frameany,9.358989e+00,-5.363577e+00,249560
dnose2tail_flymale_frameany,9.041356e+00,-5.134823e+00,228694
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479200
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,249549
dnwingsdetected_flymale_frameany,1.326460e-04,2.363822e+00,228685
dphi_flyany_framemove,8.644685e-02,2.140718e+00,128285
dphi_flyfemale_framemove,4.258047e-02,7.443805e-01,74268
dphi_flymale_framemove,6.829629e-02,1.294776e+00,53767
dtheta_flyany_frameany,-4.249928e-04,3.567537e-02,479200
dtheta_flyfemale_frameany,-1.020573e-02,-9.348899e-01,249549
dtheta_flymale_frameany,1.108034e-02,1.105861e+00,228685
du_cor_flyany_frameany,2.225699e+00,-5.877926e+00,479200
du_cor_flyfemale_frameany,2.233176e+00,-5.099693e+00,249549
du_cor_flymale_frameany,2.226072e+00,-5.741514e+00,228685
du_ctr_flyany_frameany,2.362308e+00,-5.981578e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.930835e+00,3.858643e+00,351
du_ctr_flyany_framebodyturn,4.084461e+00,-4.752827e+00,359
du_ctr_flyany_framecrabwalkall,8.932984e+00,-2.937466e+00,14254
du_ctr_flyany_framecrabwalkextreme,6.808200e-01,-3.870586e+00,230
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.594735e+00,-2.559802e+00,128285
du_ctr_flyany_framenearfly,1.290880e+00,-6.918117e+00,236718
du_ctr_flyany_framenearwall,5.814069e+00,-2.026880e+00,175082
du_ctr_flyany_framenotnearfly_notnearwall,3.005121e+00,-1.378334e+00,150003
du_ctr_flyany_framepivotcenter,4.307896e-01,3.329477e-01,258
du_ctr_flyany_framerighting,1.286687e+00,-5.727640e+00,21063
du_ctr_flyany_framestop,1.752478e-02,-7.593168e+00,350915
du_ctr_flyany_frametouch,8.216383e-01,-6.629362e+00,16059
du_ctr_flyany_framewalk,1.579755e+01,-5.855572e-01,66959
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.822220e-01,3.749857e+00,4136
du_ctr_flyfemale_frameany,2.387786e+00,-5.173521e+00,249549
du_ctr_flymale_frameany,2.343371e+00,-5.844151e+00,228685
du_ctr_flymale_framechase,1.146631e+01,-2.598468e+00,248
