field,value,zscore,nflyframes
a_mm_flyany_frameany,6.648884e-01,3.051032e+00,479440
a_mm_flyfemale_frameany,7.071241e-01,2.663808e+00,239491
a_mm_flymale_frameany,6.226903e-01,3.160552e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.102339e+00,1.007437e+00,2380
absangle2wall_flyany_framecrabwalkall,1.335248e+00,1.020990e+01,19553
absangle2wall_flyany_framecrabwalkextreme,1.418167e+00,8.187984e+00,2471
absangle2wall_flyany_framejump,1.803317e+00,3.245440e+00,887
absangle2wall_flyany_framejumpstart,1.925710e+00,4.743349e+00,319
absangle2wall_flyany_framemove,1.461434e+00,1.182984e+01,440366
absangle2wall_flyany_framenearwall,1.427094e+00,1.739518e+00,354664
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.394153e-01,6.250316e+00,2386
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576700e+00,-1.655492e+00,39074
absangle2wall_flyany_frametouch,1.333724e+00,-2.333634e+00,14355
absangle2wall_flyany_framewalk,1.485280e+00,1.091508e+01,294810
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.427465e+00,1.269302e+00,174608
absangle2wall_flymale_framenearwall,1.426884e+00,1.938430e+00,179926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.720398e+00,3.840154e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316549e+00,-4.219795e+00,1674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021138e+00,-1.431668e+00,358
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569678e+00,-7.672844e-01,156799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481780e+00,-7.768235e-01,1084
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593487e+00,1.611758e-01,16682
absanglefrom1to2_nose2ell_flyany_frametouch,7.604404e-01,1.073227e+00,14355
absanglefrom1to2_nose2ell_flyfemale_framechase,2.916619e-01,-1.469723e-01,375
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605889e+00,-4.518190e-01,73525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.679718e-01,1.085179e-02,4696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.670938e-01,-2.403977e-01,3205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532404e+00,-2.264773e-01,83189
absanglefrom1to2_nose2ell_flymale_frametouch,7.529193e-01,1.205466e+00,9659
absanglefrom1to2_nose2ell_flymale_framewingextension,5.909447e-01,-4.894035e-01,557
absdangle2wall_flyany_framenearwall,1.694578e+00,2.351955e+00,354648
absdangle2wall_flyfemale_framenearwall,1.742765e+00,2.942806e+00,174602
absdangle2wall_flymale_framenearwall,1.646458e+00,1.414263e+00,179916
absdtheta_flyany_frameany,1.565602e+00,2.847848e+00,479420
absdtheta_flyany_framebackup,2.395207e+00,-1.203878e+00,723
absdtheta_flyany_framebodyturn,5.790609e+00,4.130576e-01,6051
absdtheta_flyany_framecrabwalkall,1.791532e+00,2.755119e-01,19553
absdtheta_flyany_framecrabwalkextreme,1.029229e+00,-8.408757e+00,2471
absdtheta_flyany_framemove,1.663758e+00,-4.124026e+00,440346
absdtheta_flyany_framenearfly,1.670051e+00,2.616554e+00,156794
absdtheta_flyany_framenearwall,1.686648e+00,2.368042e+00,354648
absdtheta_flyany_framenotnearfly_notnearwall,1.205273e+00,5.060465e+00,110408
absdtheta_flyany_framepivotcenter,6.318242e+00,1.513906e-01,238
absdtheta_flyany_framepivottail,5.697019e+00,1.702171e+00,8092
absdtheta_flyany_framerighting,1.057825e+01,3.168936e+00,315
absdtheta_flyany_framestop,4.521799e-01,2.447243e+00,39074
absdtheta_flyany_frametouch,1.886894e+00,1.964405e+00,14355
absdtheta_flyany_framewalk,1.487796e+00,-2.256494e+00,294806
absdtheta_flyany_framewingextension,1.960824e+00,2.705637e+00,557
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.604988e+00,3.303473e+00,239481
absdtheta_flymale_frameany,1.525532e+00,1.928359e+00,239710
absdtheta_flymale_framechase,1.603681e+00,-1.414806e+00,3205
absdv_cor_flyany_frameany,2.606227e+00,6.243747e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368414e+00,-6.062852e-01,723
absdv_cor_flyany_framebodyturn,3.353382e+00,6.285444e-01,6051
absdv_cor_flyany_framecrabwalkall,5.726461e+00,-2.303500e-01,19553
absdv_cor_flyany_framecrabwalkextreme,3.277034e+00,-7.823002e+00,2471
absdv_cor_flyany_framejump,1.754195e+01,1.175108e+00,887
absdv_cor_flyany_framemove,2.794904e+00,-8.483369e-01,440346
absdv_cor_flyany_framenearfly,2.337014e+00,4.853182e+00,156794
absdv_cor_flyany_framenearwall,2.566197e+00,3.902373e+00,354648
absdv_cor_flyany_framenotnearfly_notnearwall,2.745057e+00,1.591003e+01,110408
absdv_cor_flyany_framepivotcenter,7.162902e-02,1.480030e-01,238
absdv_cor_flyany_framepivottail,2.548130e+00,-3.300239e-01,8092
absdv_cor_flyany_framerighting,5.692430e+00,-8.808521e-01,315
absdv_cor_flyany_framestop,4.321700e-01,3.127669e+01,39074
absdv_cor_flyany_frametouch,2.288331e+00,3.613060e+00,14355
absdv_cor_flyany_framewalk,3.262030e+00,-1.559341e+00,294806
absdv_cor_flyany_framewingextension,2.381515e+00,5.671802e+00,557
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.878872e+00,8.489491e+00,239481
absdv_cor_flymale_frameany,2.332579e+00,3.100361e+00,239710
absdv_cor_flymale_framechase,2.685851e+00,1.961186e+00,3205
absphidiff_nose2ell_flyany_framenearfly,1.686269e+00,1.949673e+00,156794
absphidiff_nose2ell_flyany_frametouch,1.643560e+00,1.907154e+00,14355
absphidiff_nose2ell_flyfemale_framechase,3.417228e-01,-1.434393e+00,375
absphidiff_nose2ell_flyfemale_framenearfly,1.697842e+00,2.211585e+00,73521
absphidiff_nose2ell_flyfemale_frametouch,1.653166e+00,1.224105e+00,4696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.176333e-01,-1.110255e+00,3205
absphidiff_nose2ell_flymale_framenearfly,1.675412e+00,1.656945e+00,83188
absphidiff_nose2ell_flymale_frametouch,1.634046e+00,1.640682e+00,9659
absphidiff_nose2ell_flymale_framewingextension,1.061833e+00,-1.005821e+00,557
abssmoothdtheta_flyany_frameany,1.108257e+00,1.424920e+00,479420
abssmoothdtheta_flyfemale_frameany,1.131109e+00,1.660529e+00,239481
abssmoothdtheta_flymale_frameany,1.084582e+00,9.350972e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.847389e+00,3.973134e+00,1674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697435e+00,8.870500e-01,358
absthetadiff_nose2ell_flyany_framenearfly,1.668004e+00,1.383999e+00,156799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664922e+00,2.530458e+00,1084
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523978e+00,-2.386121e-01,16682
absthetadiff_nose2ell_flyany_frametouch,1.879720e+00,2.014336e+00,14355
absthetadiff_nose2ell_flyfemale_framechase,2.955510e-01,-1.121538e+00,375
absthetadiff_nose2ell_flyfemale_framenearfly,1.672798e+00,1.209728e+00,73525
absthetadiff_nose2ell_flyfemale_frametouch,1.923306e+00,2.011528e+00,4696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.631776e-01,-6.509001e-01,3205
absthetadiff_nose2ell_flymale_framenearfly,1.664077e+00,1.475267e+00,83189
absthetadiff_nose2ell_flymale_frametouch,1.836276e+00,1.293935e+00,9659
absthetadiff_nose2ell_flymale_framewingextension,9.515604e-01,3.315756e-01,557
absyaw_flyany_framemove,4.087272e-01,-6.304502e+00,440366
absyaw_flyfemale_framemove,4.497621e-01,-6.433753e+00,221554
absyaw_flymale_framemove,3.677817e-01,-5.248002e+00,218594
accmag_flyany_frameany,1.807036e+02,9.247635e+00,479420
accmag_flyfemale_frameany,1.975451e+02,9.952368e+00,239481
accmag_flymale_frameany,1.638097e+02,7.319169e+00,239710
angle_biggest_wing_flyany_frameany,1.780893e-02,-2.533031e+00,479440
angle_biggest_wing_flyany_framewingextension,4.639914e-01,-5.925919e+00,557
angle_biggest_wing_flyfemale_frameany,1.123631e-02,-3.384151e+00,239491
angle_biggest_wing_flymale_frameany,2.436333e-02,-1.099644e+00,239720
angle_smallest_wing_flyany_frameany,5.559620e-03,-1.669765e+00,479440
angle_smallest_wing_flyany_framewingextension,1.718439e-01,4.638696e+00,557
angle_smallest_wing_flyfemale_frameany,7.559117e-04,-2.455013e+00,239491
angle_smallest_wing_flymale_frameany,1.032818e-02,-5.121826e-01,239720
angleonclosestfly_flyany_framenearfly,-4.283324e-01,-1.727692e+00,156799
angleonclosestfly_flyany_framestop_nearfly,-3.432993e-01,2.203993e-01,16682
angleonclosestfly_flyany_frametouch,-4.512162e-01,-3.507493e+00,14355
angleonclosestfly_flyfemale_framechase,1.317959e-03,-5.053969e-02,375
angleonclosestfly_flyfemale_framenearfly,-4.764980e-01,-1.088645e+00,73525
angleonclosestfly_flyfemale_frametouch,-6.157070e-01,-4.825314e+00,4696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.685017e-03,-4.292543e-01,3205
angleonclosestfly_flymale_framenearfly,-3.791608e-01,-1.506628e+00,83189
angleonclosestfly_flymale_frametouch,-2.871368e-01,1.496433e-01,9659
angleonclosestfly_flymale_framewingextension,-1.481200e-01,-1.666185e-01,557
anglesub_flyany_frameany,1.925334e-01,-2.832043e-01,479440
anglesub_flyfemale_frameany,1.795463e-01,-1.055908e+00,239491
anglesub_flymale_frameany,2.055961e-01,2.507013e-01,239720
area_flyany_frameany,1.917522e+00,1.324681e+00,479440
area_flyfemale_frameany,2.179465e+00,1.528231e+00,239491
area_flymale_frameany,1.655813e+00,8.981877e-01,239720
area_inmost_wing_flyany_frameany,9.811628e-01,3.786861e+00,479440
area_inmost_wing_flyany_framewingextension,6.371433e-01,-2.045214e-01,557
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.142231e+00,6.206001e+00,239491
area_inmost_wing_flymale_frameany,8.200942e-01,1.166191e-01,239720
area_outmost_wing_flyany_frameany,1.021564e+00,3.228239e+00,479440
area_outmost_wing_flyany_framewingextension,9.965848e-01,-5.182522e+00,557
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.181111e+00,5.281967e+00,239491
area_outmost_wing_flymale_frameany,8.620546e-01,2.189227e-02,239720
arena_angle_flyany_frameany,1.499328e-01,1.368246e+00,479440
b_mm_flyany_frameany,2.283191e-01,-2.982416e-01,479440
b_mm_flyfemale_frameany,2.451807e-01,4.063028e-01,239491
b_mm_flymale_frameany,2.114713e-01,-1.106431e+00,239720
boutfreq_flyany_framebackup,4.442683e-04,-4.865951e+00,479440
boutfreq_flyany_framebodyturn,4.964125e-03,2.066759e+00,479440
boutfreq_flyany_framecrabwalkall,7.857083e-03,-3.194400e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.368263e-03,4.712735e+00,479440
boutfreq_flyany_framejump,6.883030e-04,5.797233e-01,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-1.284933e+00,479440
boutfreq_flyany_framepivottail,4.976639e-03,-3.366190e+00,479440
boutfreq_flyany_framerighting,5.840147e-05,-7.781680e-01,479440
boutfreq_flyany_framestop,1.340522e-02,-1.313865e-01,479440
boutfreq_flyany_frametouch,5.600284e-03,2.041977e+00,479440
boutfreq_flyany_framewalk,2.327299e-02,3.135277e+00,479440
boutfreq_flyany_framewingextension,1.939763e-04,-1.928013e-02,479440
boutfreq_flyany_framewingflick,3.650092e-04,4.092774e+00,479440
boutfreq_flyany_framewinggrooming,1.668613e-05,-6.681406e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-9.516678e-01,239710
boutfreq_flymale_framechase,1.614451e-03,1.330737e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239710
corfrac_maj_flyany_frameany,-9.244194e-02,3.461674e-02,479420
corfrac_maj_flyany_framebackup,-8.268596e-02,1.069307e+01,723
corfrac_maj_flyany_framebodyturn,-7.223201e-01,3.449349e+00,6051
corfrac_maj_flyany_framecrabwalkall,-1.991798e-01,8.595004e+00,19553
corfrac_maj_flyany_framecrabwalkextreme,-4.007919e-01,3.739483e+00,2471
corfrac_maj_flyany_framepivotcenter,-1.074046e-01,-2.670341e-01,238
corfrac_maj_flyany_framepivottail,-6.649092e-01,2.187850e+00,8092
corfrac_maj_flyfemale_frameany,-1.202913e-01,-1.324871e+00,239481
corfrac_maj_flymale_frameany,-6.451173e-02,1.680055e+00,239710
da_flyany_frameany,-2.147524e-05,-1.895272e+00,479420
da_flyfemale_frameany,-2.812844e-05,6.383338e-01,239481
da_flymale_frameany,-1.541072e-05,-1.487340e+00,239710
dangle2wall_flyany_framenearwall,1.096517e-01,1.031576e+01,354648
dangle2wall_flyfemale_framenearwall,1.079249e-01,6.996980e+00,174602
dangle2wall_flymale_framenearwall,1.111649e-01,1.219302e+01,179916
dangle_biggest_wing_flyany_frameany,9.601922e-02,1.006073e+01,479420
dangle_biggest_wing_flyfemale_frameany,9.584701e-02,9.578192e+00,239481
dangle_biggest_wing_flymale_frameany,9.612398e-02,7.925453e+00,239710
dangle_smallest_wing_flyany_frameany,-9.598586e-02,-1.005677e+01,479420
dangle_smallest_wing_flyfemale_frameany,-9.584701e-02,-9.558983e+00,239481
dangle_smallest_wing_flymale_frameany,-9.605726e-02,-7.891189e+00,239710
danglesub_flyany_framemove,-4.686974e-03,5.004024e+00,440346
danglesub_flyany_framenearfly,-1.452275e-01,-4.825786e+00,156794
danglesub_flyfemale_framenearfly,-1.564408e-01,-6.077177e+00,73521
danglesub_flymale_framenearfly,-1.339675e-01,-3.199743e+00,83188
darea_flyany_frameany,-8.516166e-05,-2.255201e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.502946e-01,-2.764322e+00,723
darea_flyany_framebodyturn,-8.377535e-02,-5.842237e-01,6051
darea_flyany_framechase,5.898119e-02,8.521146e-01,3580
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.830083e-02,8.848936e-01,19553
darea_flyany_framecrabwalkextreme,-9.204508e-03,1.582716e+00,2471
darea_flyany_framejump,-8.254934e-01,-6.176413e+00,887
darea_flyany_framepivotcenter,4.263227e-02,4.267323e-01,238
darea_flyany_framepivottail,-1.020109e-01,-7.732895e-01,8092
darea_flyany_framerighting,8.253121e-01,8.799667e+00,315
darea_flyany_framestop,-1.453474e-02,-7.129421e-01,39074
darea_flyany_frametouch,-4.278607e-02,3.010688e+00,14355
darea_flyany_framewalk,8.572666e-03,-4.716624e+00,294806
darea_flyany_framewingextension,-1.056342e-01,-6.654102e-01,557
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.338795e-04,5.462651e-01,239481
darea_flymale_frameany,-4.632328e-05,-1.546096e+00,239710
darea_inmost_wing_flyany_frameany,-1.016429e-01,-1.085193e+01,479420
darea_inmost_wing_flyfemale_frameany,-9.977948e-02,-9.590935e+00,239481
darea_inmost_wing_flymale_frameany,-1.035731e-01,-8.836774e+00,239710
darea_outmost_wing_flyany_frameany,1.018248e-01,1.085558e+01,479420
darea_outmost_wing_flyany_framewingextension,-4.482042e-01,1.199812e-01,557
darea_outmost_wing_flyfemale_frameany,1.000440e-01,9.627571e+00,239481
darea_outmost_wing_flymale_frameany,1.036118e-01,8.864743e+00,239710
db_flyany_frameany,-2.443822e-06,-1.109000e+00,479420
db_flyfemale_frameany,-5.209454e-06,4.128015e-01,239481
db_flymale_frameany,-6.211718e-07,-1.305611e+00,239710
dcenter_flyany_frameany,1.216081e+01,2.604054e+00,479440
dcenter_flyany_framebackupstart,7.435155e+00,-3.168374e+00,212
dcenter_flyany_framebodyturn,1.320971e+01,4.952350e+00,6051
dcenter_flyany_framebodyturnstart,1.304491e+01,4.900404e+00,2380
dcenter_flyany_framecrabwalkallstart,1.005404e+01,-3.553105e+00,3766
dcenter_flyany_framecrabwalkextreme,7.789413e+00,-1.193553e+00,2471
dcenter_flyany_framecrabwalkextremestart,7.883025e+00,-1.164890e+00,656
dcenter_flyany_framejumpstart,1.291037e+01,1.868144e+00,328
dcenter_flyany_framemove,1.234883e+01,3.880034e+00,440366
dcenter_flyany_framenearwall,1.096114e+01,1.616975e+00,354664
dcenter_flyany_framepivotcenter,8.713650e+00,-1.176186e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020460e+01,-5.853125e-01,2386
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.851906e+00,-3.049980e+00,39074
dcenter_flyany_frametouch,2.930277e+00,-4.554565e-01,14355
dcenter_flyany_framewalk,1.367190e+01,4.823510e+00,294810
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.248901e+01,3.736287e+00,239491
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183221e+01,1.193831e+00,239720
dcenter_flymale_framewingextension,3.439205e+00,-1.436286e+00,557
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.308414e-02,-8.264256e+00,440346
ddcenter_flyany_framenearfly,6.337070e-01,3.429637e+00,156794
ddcenter_flyfemale_framenearfly,6.884891e-01,4.716217e+00,73521
ddcenter_flymale_framenearfly,5.789870e-01,2.111789e+00,83188
ddell2nose_flyany_framenearfly,1.934361e+00,4.936335e+00,156794
ddell2nose_flyfemale_framenearfly,1.984789e+00,5.505433e+00,73521
ddell2nose_flymale_framenearfly,1.883937e+00,4.218171e+00,83188
ddist2wall_flyany_framenearwall,3.946134e-02,5.644014e+00,354648
ddist2wall_flyfemale_framenearwall,5.349001e-02,6.956455e+00,174602
ddist2wall_flymale_framenearwall,2.525735e-02,2.271591e+00,179916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.997029e+00,5.255069e+00,156794
ddnose2ell_flyfemale_framenearfly,2.228320e+00,6.818149e+00,73521
ddnose2ell_flymale_framechase,-1.288335e+00,-1.342269e-01,3205
ddnose2ell_flymale_framenearfly,1.765842e+00,3.384830e+00,83188
decc_flyany_frameany,7.395518e-06,4.869113e-01,479420
decc_flyfemale_frameany,6.498197e-06,-4.615618e-01,239481
decc_flymale_frameany,7.215680e-06,4.654025e-01,239710
dell2nose_flyany_frameany,1.118279e+01,2.392258e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.142075e+01,3.417392e+00,239491
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094473e+01,1.096621e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.287098e+01,1.302909e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.710697e+00,6.145401e-01,212
dist2wall_flyany_framebodyturnstart,6.843977e+00,-6.749139e-01,2380
dist2wall_flyany_framecrabwalkall,9.034430e+00,6.923395e+00,19553
dist2wall_flyany_framecrabwalkextreme,1.283661e+01,1.047751e+01,2471
dist2wall_flyany_framejump,1.838859e+01,6.666834e-01,887
dist2wall_flyany_framejumpstart,1.591194e+01,-3.646331e-01,319
dist2wall_flyany_framemove,1.274483e+01,6.991569e+00,440366
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.279967e+00,3.441553e-01,2386
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442046e+01,-5.343657e-01,39074
dist2wall_flyany_frametouch,7.210105e+00,-2.250364e+00,14355
dist2wall_flyany_framewalk,1.346882e+01,7.079331e+00,294810
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.326436e+01,1.103159e+00,239491
dist2wall_flymale_frameany,1.247445e+01,1.323005e+00,239720
dmax_wing_angle_flyany_frameany,3.172051e-02,4.359170e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.219676e-01,3.221919e-01,557
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.599269e-02,6.700705e+00,239481
dmax_wing_angle_flymale_frameany,1.750558e-02,9.068985e-01,239710
dmax_wing_area_flyany_frameany,-6.099720e-01,-8.039755e+00,479420
dmax_wing_area_flyany_framewingextension,-1.584547e+00,-2.699215e+00,557
dmax_wing_area_flyfemale_frameany,-6.887549e-01,-8.187986e+00,239481
dmax_wing_area_flymale_frameany,-5.318466e-01,-4.939270e+00,239710
dmin_wing_angle_flyany_frameany,-3.168715e-02,-4.349751e+00,479420
dmin_wing_angle_flyany_framewingextension,-8.769941e-01,-6.235622e-01,557
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.599269e-02,-6.735819e+00,239481
dmin_wing_angle_flymale_frameany,-1.743885e-02,-8.696414e-01,239710
dmin_wing_area_flyany_frameany,6.101540e-01,8.042205e+00,479420
dmin_wing_area_flyany_framewingextension,1.401353e+00,1.846648e+00,557
dmin_wing_area_flyfemale_frameany,6.890195e-01,8.166928e+00,239481
dmin_wing_area_flymale_frameany,5.318852e-01,4.947561e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.184535e+01,2.640856e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220168e+01,3.765554e+00,239491
dnose2ell_angle_30tomin30_flymale_frameany,1.148850e+01,1.240259e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.030022e+01,-1.428510e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.158276e+01,4.354839e-01,239491
dnose2ell_angle_min20to20_flymale_frameany,3.899366e+01,-2.482567e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.276215e+01,-1.118873e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.380160e+01,6.567392e-01,239491
dnose2ell_angle_min30to30_flymale_frameany,3.170330e+01,-2.239737e+00,239720
dnose2ell_flyany_frameany,1.119991e+01,2.421352e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.476750e+00,-3.375286e+00,212
dnose2ell_flyany_framebodyturn,1.237136e+01,4.949028e+00,6051
dnose2ell_flyany_framebodyturnstart,1.224040e+01,4.913661e+00,2380
dnose2ell_flyany_framecrabwalkallstart,8.964481e+00,-3.908784e+00,3766
dnose2ell_flyany_framecrabwalkextreme,6.539966e+00,-1.505268e+00,2471
dnose2ell_flyany_framecrabwalkextremestart,6.595761e+00,-1.521775e+00,656
dnose2ell_flyany_framejumpstart,1.225917e+01,1.991513e+00,328
dnose2ell_flyany_framenearwall,9.984143e+00,1.459150e+00,354664
dnose2ell_flyany_framepivotcenter,8.052914e+00,-1.029396e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.288295e+00,-7.597790e-01,2386
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.973057e+00,-2.969880e+00,39074
dnose2ell_flyany_frametouch,1.058623e+00,-1.272897e+00,14355
dnose2ell_flyany_framewalk,1.269326e+01,4.495215e+00,294810
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.155766e+01,3.622899e+00,239491
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084131e+01,1.005402e+00,239720
dnose2ell_flymale_framechase,2.440065e+00,2.312293e+00,3205
dnose2ell_flymale_framewingextension,1.365319e+00,-1.339740e+00,557
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214124e+01,2.547958e+00,479440
dnose2tail_flyany_framemove,1.232658e+01,3.709344e+00,440366
dnose2tail_flyfemale_frameany,1.251524e+01,3.797013e+00,239491
dnose2tail_flymale_frameany,1.176603e+01,1.051521e+00,239720
dnwingsdetected_flyany_frameany,6.325569e-05,1.567421e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,239481
dnwingsdetected_flymale_frameany,1.265114e-04,1.459814e+00,239710
dphi_flyany_framemove,3.384119e-02,7.893498e-01,440346
dphi_flyfemale_framemove,-1.460691e-02,-2.910531e-01,221544
dphi_flymale_framemove,8.161369e-02,1.523305e+00,218584
dtheta_flyany_frameany,-4.183566e-02,-5.221329e+00,479420
dtheta_flyfemale_frameany,-1.012521e-01,-1.013396e+01,239481
dtheta_flymale_frameany,1.807504e-02,2.026530e+00,239710
du_cor_flyany_frameany,1.044288e+01,7.735189e+00,479420
du_cor_flyfemale_frameany,1.118273e+01,9.495134e+00,239481
du_cor_flymale_frameany,9.699027e+00,5.114730e+00,239710
du_ctr_flyany_frameany,1.104661e+01,7.837605e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.890122e+00,2.384173e+00,723
du_ctr_flyany_framebodyturn,5.713646e+00,7.801449e-01,6051
du_ctr_flyany_framecrabwalkall,1.169902e+01,5.413338e-01,19553
du_ctr_flyany_framecrabwalkextreme,7.143101e-01,-3.904677e+00,2471
du_ctr_flyany_framejump,6.271836e+01,1.020494e+01,887
du_ctr_flyany_framemove,1.199648e+01,1.757135e+00,440346
du_ctr_flyany_framenearfly,8.119287e+00,4.453390e+00,156794
du_ctr_flyany_framenearwall,1.041911e+01,5.589884e+00,354648
du_ctr_flyany_framenotnearfly_notnearwall,1.344305e+01,1.006095e+01,110408
du_ctr_flyany_framepivotcenter,2.248635e-01,-2.106461e-01,238
du_ctr_flyany_framerighting,4.205869e+00,-3.578030e-01,315
du_ctr_flyany_framestop,1.326173e-01,3.715432e+00,39074
du_ctr_flyany_frametouch,3.044076e+00,3.993688e+00,14355
