field,value,zscore,nflyframes
a_mm_flyany_frameany,5.896839e-01,-6.190981e+00,479460
a_mm_flyfemale_frameany,6.393510e-01,-4.591200e+00,239730
a_mm_flymale_frameany,5.400168e-01,-7.555132e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.692577e+00,2.810246e+01,490
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.665026e+00,2.543164e+01,5024
absangle2wall_flyany_framenearwall,1.628410e+00,8.207660e+00,196968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.840867e+00,5.046777e+00,474409
absangle2wall_flyany_frametouch,1.616841e+00,5.573426e+00,24254
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.794615e+00,3.364110e+00,11530
absangle2wall_flyfemale_framenearwall,1.595839e+00,6.326002e+00,119865
absangle2wall_flymale_framenearwall,1.669123e+00,9.071226e+00,77103
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.400243e+00,-8.230228e+00,302125
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400481e+00,-4.189260e+00,299127
absanglefrom1to2_nose2ell_flyany_frametouch,6.947347e-01,-1.277078e+00,24254
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.710792e+00,1.510525e+00,157322
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.805641e-01,9.579608e+00,13733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.050874e+00,-9.689686e+00,144803
absanglefrom1to2_nose2ell_flymale_frametouch,5.518200e-01,-3.098435e+00,10521
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.319066e-01,-1.062044e+01,196961
absdangle2wall_flyfemale_framenearwall,1.612785e-01,-1.106840e+01,119860
absdangle2wall_flymale_framenearwall,5.451917e-01,-8.253921e+00,77101
absdtheta_flyany_frameany,3.243065e-01,-9.956329e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.691660e-01,-1.392005e+01,490
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.274177e+00,2.699117e+00,5027
absdtheta_flyany_framenearfly,3.333904e-01,-9.210537e+00,302114
absdtheta_flyany_framenearwall,3.315959e-01,-1.066048e+01,196961
absdtheta_flyany_framenotnearfly_notnearwall,3.392257e-01,-4.595710e+00,110529
absdtheta_flyany_framepivotcenter,7.413991e+00,3.080971e+00,489
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.983452e-01,-4.528441e+00,474409
absdtheta_flyany_frametouch,5.294673e-01,-1.133209e+01,24254
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.725775e-01,-3.381777e+00,11530
absdtheta_flyfemale_frameany,1.938392e-01,-9.735194e+00,239720
absdtheta_flymale_frameany,4.547738e-01,-8.804002e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.413795e-02,-9.632581e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.922206e-01,-1.613379e+01,490
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.932342e+00,8.712069e-01,5027
absdv_cor_flyany_framenearfly,8.569634e-02,-8.697553e+00,302114
absdv_cor_flyany_framenearwall,7.801601e-02,-1.040673e+01,196961
absdv_cor_flyany_framenotnearfly_notnearwall,9.635796e-02,-4.176027e+00,110529
absdv_cor_flyany_framepivotcenter,2.572705e-03,-5.397110e-01,489
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.765993e-02,-6.070618e+00,474409
absdv_cor_flyany_frametouch,1.615951e-01,-1.074739e+01,24254
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.087910e-02,-3.725822e+00,11530
absdv_cor_flyfemale_frameany,6.889142e-02,-8.204250e+00,239720
absdv_cor_flymale_frameany,9.938449e-02,-9.661866e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.133040e+00,-1.110984e+01,302114
absphidiff_nose2ell_flyany_frametouch,1.210498e+00,-1.173219e+01,24254
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.114221e+00,-1.247316e+01,157316
absphidiff_nose2ell_flyfemale_frametouch,1.248520e+00,-1.326336e+01,13733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.154212e+00,-9.581646e+00,144798
absphidiff_nose2ell_flymale_frametouch,1.191487e+00,-7.170929e+00,10521
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.188843e-01,-1.084024e+01,479440
abssmoothdtheta_flyfemale_frameany,6.832272e-02,-1.017572e+01,239720
abssmoothdtheta_flymale_frameany,1.694458e-01,-1.000551e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607055e+00,1.914351e-01,302125
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607221e+00,1.345774e+00,299127
absthetadiff_nose2ell_flyany_frametouch,2.086540e+00,4.967160e+00,24254
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479802e+00,-2.272414e+00,157322
absthetadiff_nose2ell_flyfemale_frametouch,2.542003e+00,1.498536e+01,13733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.750213e+00,2.557506e+00,144803
absthetadiff_nose2ell_flymale_frametouch,1.858809e+00,1.172220e+00,10521
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.345370e-01,7.886743e+00,5024
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,7.752335e-01,4.931457e+00,4980
accmag_flyany_frameany,1.880587e+01,-8.548972e+00,479440
accmag_flyfemale_frameany,1.452167e+01,-7.749867e+00,239720
accmag_flymale_frameany,2.309006e+01,-8.520466e+00,239720
angle_biggest_wing_flyany_frameany,4.829183e-01,5.035079e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.966103e-01,2.782810e+01,239730
angle_biggest_wing_flymale_frameany,6.692264e-01,5.316132e+01,239730
angle_smallest_wing_flyany_frameany,3.399495e-01,7.148472e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.627732e-01,3.146716e+01,239730
angle_smallest_wing_flymale_frameany,5.171258e-01,7.655053e+01,239730
angleonclosestfly_flyany_framenearfly,-7.289862e-01,-1.112399e+01,302125
angleonclosestfly_flyany_framestop_nearfly,-7.281163e-01,-8.724079e+00,299127
angleonclosestfly_flyany_frametouch,-1.391420e+00,-2.906640e+01,24254
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.113543e-01,-6.410511e+00,157322
angleonclosestfly_flyfemale_frametouch,-1.967845e+00,-2.948887e+01,13733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.363220e-01,-1.120771e+01,144803
angleonclosestfly_flymale_frametouch,-1.103207e+00,-1.408311e+01,10521
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.820372e-01,7.130502e+00,479460
anglesub_flyfemale_frameany,2.312934e-01,3.393525e+00,239730
anglesub_flymale_frameany,3.327810e-01,7.538847e+00,239730
area_flyany_frameany,1.653882e+00,-4.010080e+00,479460
area_flyfemale_frameany,1.933593e+00,-2.608093e+00,239730
area_flymale_frameany,1.374172e+00,-5.749731e+00,239730
area_inmost_wing_flyany_frameany,5.105903e-01,-1.135335e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.289783e-01,2.674177e+00,11530
area_inmost_wing_flyfemale_frameany,3.701408e-01,-1.432492e+01,239730
area_inmost_wing_flymale_frameany,6.510398e-01,-5.699695e+00,239730
area_outmost_wing_flyany_frameany,6.748996e-01,-8.219779e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.157780e-01,-4.120660e+00,11530
area_outmost_wing_flyfemale_frameany,5.547726e-01,-1.145499e+01,239730
area_outmost_wing_flymale_frameany,7.950267e-01,-2.667240e+00,239730
arena_angle_flyany_frameany,1.133503e+00,1.240282e+01,479460
b_mm_flyany_frameany,2.214112e-01,-2.126418e+00,479460
b_mm_flyfemale_frameany,2.404909e-01,-7.470450e-01,239730
b_mm_flymale_frameany,2.023315e-01,-3.671020e+00,239730
boutfreq_flyany_framebackup,0.000000e+00,-7.446580e+00,479460
boutfreq_flyany_framebodyturn,4.171359e-06,-8.321237e+00,479460
boutfreq_flyany_framecrabwalkall,3.483085e-04,-1.097476e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.067074e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-2.644450e+00,479460
boutfreq_flyany_framepivotcenter,1.564260e-04,-2.468181e+00,479460
boutfreq_flyany_framepivottail,0.000000e+00,-9.721655e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-5.796072e-01,479460
boutfreq_flyany_framestop,1.718600e-03,-1.159746e+01,479460
boutfreq_flyany_frametouch,5.049431e-03,1.496876e+00,479460
boutfreq_flyany_framewalk,1.459976e-05,-1.203923e+01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-8.257803e-01,479460
boutfreq_flyany_framewingflick,2.085680e-06,-9.664016e-01,479460
boutfreq_flyany_framewinggrooming,9.886122e-04,-2.064900e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239720
corfrac_maj_flyany_frameany,3.426930e-02,8.244611e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.250377e-02,1.757158e+01,490
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.392320e-02,3.145807e+00,489
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.135582e-02,6.165723e+00,239720
corfrac_maj_flymale_frameany,5.718278e-02,9.436591e+00,239720
da_flyany_frameany,-8.347864e-06,1.202397e-01,479440
da_flyfemale_frameany,-8.466625e-06,8.614972e-01,239720
da_flymale_frameany,-8.229103e-06,-8.951534e-01,239720
dangle2wall_flyany_framenearwall,-1.340946e-03,-1.247874e+00,196961
dangle2wall_flyfemale_framenearwall,-1.061455e-05,-1.267751e+00,119860
dangle2wall_flymale_framenearwall,-3.003860e-03,-9.261770e-01,77101
dangle_biggest_wing_flyany_frameany,-7.598063e-02,-6.213161e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.031410e-01,-8.704489e+00,239720
dangle_biggest_wing_flymale_frameany,-4.882028e-02,-2.645426e+00,239720
dangle_smallest_wing_flyany_frameany,7.603902e-02,6.222779e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.033841e-01,8.677962e+00,239720
dangle_smallest_wing_flymale_frameany,4.869398e-02,2.654707e+00,239720
danglesub_flyany_framemove,-2.270032e-02,-1.947890e-01,4989
danglesub_flyany_framenearfly,-6.247433e-04,5.930015e+00,302114
danglesub_flyfemale_framenearfly,-6.424881e-04,5.552278e+00,157316
danglesub_flymale_framenearfly,-6.047803e-04,5.721548e+00,144798
darea_flyany_frameany,-3.592903e-05,-4.536272e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.260943e-02,-6.875854e+00,490
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.203087e-01,1.174491e+00,489
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.756473e-05,3.845069e+00,474409
darea_flyany_frametouch,-1.019401e-02,5.004681e+00,24254
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.887181e-03,6.830353e+00,11530
darea_flyfemale_frameany,-2.722969e-05,8.562468e-01,239720
darea_flymale_frameany,-4.462837e-05,-1.146649e+00,239720
darea_inmost_wing_flyany_frameany,2.567773e-02,-2.882119e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.334808e-02,-4.555969e+00,239720
darea_inmost_wing_flymale_frameany,6.470355e-02,-3.155477e-01,239720
darea_outmost_wing_flyany_frameany,-2.562081e-02,2.880291e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.344160e-02,4.565922e+00,239720
darea_outmost_wing_flymale_frameany,-6.468322e-02,3.295741e-01,239720
db_flyany_frameany,-1.813247e-06,-9.416859e-01,479440
db_flyfemale_frameany,-8.658298e-08,6.997408e-01,239720
db_flymale_frameany,-3.539911e-06,-1.293745e+00,239720
dcenter_flyany_frameany,8.031674e+00,-8.527301e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.367804e+00,-8.763433e+00,5024
dcenter_flyany_framenearwall,7.818404e+00,-8.542205e+00,196968
dcenter_flyany_framepivotcenter,1.007163e+01,7.028577e-01,489
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.033020e+00,-5.600721e+00,474409
dcenter_flyany_frametouch,2.640417e+00,-7.665182e+00,24256
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.445373e+00,-7.873149e+00,11530
dcenter_flyfemale_frameany,7.560318e+00,-9.365247e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.503030e+00,-6.369159e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.228449e-01,5.497604e+00,4989
ddcenter_flyany_framenearfly,3.361834e-03,-4.484085e+00,302114
ddcenter_flyfemale_framenearfly,4.930477e-03,-4.241733e+00,157316
ddcenter_flymale_framenearfly,1.597111e-03,-4.562329e+00,144798
ddell2nose_flyany_framenearfly,1.145393e-02,-5.369722e+00,302114
ddell2nose_flyfemale_framenearfly,1.515475e-02,-5.040600e+00,157316
ddell2nose_flymale_framenearfly,7.290508e-03,-5.586016e+00,144798
ddist2wall_flyany_framenearwall,4.607935e-04,-2.784094e+00,196961
ddist2wall_flyfemale_framenearwall,1.904788e-05,-2.581478e+00,119860
ddist2wall_flymale_framenearwall,1.012976e-03,-1.925707e+00,77101
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.176048e-03,-5.473549e+00,302114
ddnose2ell_flyfemale_framenearfly,1.525720e-03,-5.129188e+00,157316
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.032667e-03,-5.451462e+00,144798
decc_flyany_frameany,1.711443e-06,-7.483383e-01,479440
decc_flyfemale_frameany,4.584401e-06,-3.782786e-01,239720
decc_flymale_frameany,-1.161515e-06,-2.856395e-01,239720
dell2nose_flyany_frameany,7.100590e+00,-8.504859e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.306570e+00,-9.946324e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.894611e+00,-5.830362e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.477590e+01,1.542323e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.566236e+01,5.606592e+01,490
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.864918e+01,3.495228e+01,5024
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.477200e+01,8.465259e+00,474409
dist2wall_flyany_frametouch,2.416421e+01,2.578877e+01,24254
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,2.926094e+01,7.242057e+00,11530
dist2wall_flyfemale_frameany,1.973789e+01,8.744126e+00,239730
dist2wall_flymale_frameany,2.981391e+01,1.990082e+01,239730
dmax_wing_angle_flyany_frameany,-4.670558e-02,-8.550143e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.366074e-02,-1.518279e+01,239720
dmax_wing_angle_flymale_frameany,2.495683e-04,-4.765000e-01,239720
dmax_wing_area_flyany_frameany,-2.497958e-01,1.058710e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.876047e-01,2.324011e+00,239720
dmax_wing_area_flymale_frameany,-3.119869e-01,-5.490100e-01,239720
dmin_wing_angle_flyany_frameany,4.676398e-02,8.567107e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.390384e-02,1.520643e+01,239720
dmin_wing_angle_flymale_frameany,-3.758711e-04,4.919784e-01,239720
dmin_wing_area_flyany_frameany,2.498527e-01,-1.059273e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.876982e-01,-2.326814e+00,239720
dmin_wing_area_flymale_frameany,3.120073e-01,5.547128e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,7.326118e+00,-9.191852e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.844083e+00,-1.015427e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,7.808153e+00,-6.790139e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.666851e+01,-3.946829e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.095056e+01,-1.242502e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,5.238646e+01,4.652149e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.946990e+01,-3.965954e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.796850e+01,-1.193120e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.097129e+01,4.160100e+00,239730
dnose2ell_flyany_frameany,7.061075e+00,-8.579695e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.825244e+00,-8.577159e+00,196968
dnose2ell_flyany_framepivotcenter,9.128918e+00,5.782920e-01,489
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.062718e+00,-5.700541e+00,474409
dnose2ell_flyany_frametouch,9.401681e-01,-4.707110e+00,24256
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.410808e+00,-8.138586e+00,11530
dnose2ell_flyfemale_frameany,6.646335e+00,-9.387459e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.475816e+00,-6.431797e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.976499e+00,-8.581090e+00,479460
dnose2tail_flyany_framemove,8.112847e+00,-9.393817e+00,5024
dnose2tail_flyfemale_frameany,7.795152e+00,-8.722031e+00,239730
dnose2tail_flymale_frameany,8.157847e+00,-6.872718e+00,239730
dnwingsdetected_flyany_frameany,1.265015e-04,2.627974e+00,479440
dnwingsdetected_flyfemale_frameany,2.530031e-04,2.763218e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239720
dphi_flyany_framemove,-3.530363e-01,-8.940927e+00,4989
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,-7.546708e-01,-1.435511e+01,4946
dtheta_flyany_frameany,2.299671e-04,3.467285e-01,479440
dtheta_flyfemale_frameany,3.781307e-04,1.916037e-01,239720
dtheta_flymale_frameany,8.180344e-05,3.271994e-01,239720
du_cor_flyany_frameany,2.009170e-02,-7.531373e+00,479440
du_cor_flyfemale_frameany,1.283153e-03,-6.891002e+00,239720
du_cor_flymale_frameany,3.890024e-02,-7.063196e+00,239720
du_ctr_flyany_frameany,2.696720e-02,-7.694116e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.758056e-01,-1.314373e+01,490
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.967022e+00,-4.414515e+00,5027
du_ctr_flyany_framenearfly,2.242997e-02,-7.476922e+00,302114
du_ctr_flyany_framenearwall,2.772645e-02,-8.077465e+00,196961
du_ctr_flyany_framenotnearfly_notnearwall,4.344833e-02,-4.096393e+00,110529
du_ctr_flyany_framepivotcenter,-2.180923e-01,-1.490282e+00,489
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.091706e-03,-7.390065e+00,474409
du_ctr_flyany_frametouch,9.487972e-02,-8.212934e+00,24254
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.496529e-03,-5.323369e+00,11530
du_ctr_flyfemale_frameany,1.781228e-03,-7.041694e+00,239720
du_ctr_flymale_frameany,5.215318e-02,-7.192422e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.116298e-02,-7.686776e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.564233e-03,-7.041112e+00,239720
du_tail_flymale_frameany,6.076172e-02,-7.180403e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.929140e-02,-1.133772e+01,490
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.833761e-01,-7.967773e+00,5024
duration_flyany_framepivotcenter,1.616909e-01,2.206413e+01,489
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.475380e+02,4.693726e+02,474409
duration_flyany_frametouch,8.700366e-01,4.956742e+01,24254
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
