field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443024e-01,1.338448e+00,455487
a_mm_flyfemale_frameany,6.888457e-01,1.296360e+00,215341
a_mm_flymale_frameany,6.043273e-01,1.768260e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.879189e-01,6.016417e+00,1186
absangle2wall_flyany_framebodyturnstart,1.095153e+00,4.487188e-01,3373
absangle2wall_flyany_framecrabwalkall,1.233290e+00,4.530621e+00,64713
absangle2wall_flyany_framecrabwalkextreme,1.148024e+00,3.179078e+00,2316
absangle2wall_flyany_framejump,1.327664e+00,-5.837874e+00,329
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282307e+00,-5.681886e-02,346141
absangle2wall_flyany_framenearwall,1.281788e+00,-4.377881e+00,351955
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.002511e-01,3.802635e+00,4409
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.331614e+00,-7.309620e+00,109346
absangle2wall_flyany_frametouch,1.406525e+00,-5.714083e-01,3974
absangle2wall_flyany_framewalk,1.349096e+00,1.734073e+00,221870
absangle2wall_flyany_framewinggrooming,9.356396e-01,-9.129355e+00,9358
absangle2wall_flyfemale_framenearwall,1.294631e+00,-3.958741e+00,180599
absangle2wall_flymale_framenearwall,1.270282e+00,-4.105818e+00,171356
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.332767e+00,-6.766320e+00,609
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450099e+00,-1.729083e+00,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.263165e+00,-5.980072e+00,1656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.556390e-01,-2.571547e+00,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464913e+00,-5.531700e+00,93699
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.219231e+00,-8.420782e+00,1338
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.298877e+00,-6.346915e+00,17293
absanglefrom1to2_nose2ell_flyany_frametouch,8.055175e-01,2.655030e+00,3974
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.359966e+00,-4.424710e+00,56446
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.205290e-01,-1.735260e+00,2986
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559274e+00,-2.819703e-01,37253
absanglefrom1to2_nose2ell_flymale_frametouch,8.819037e-01,3.663937e+00,988
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.718463e+00,3.730430e+00,351944
absdangle2wall_flyfemale_framenearwall,1.684550e+00,3.535403e+00,180593
absdangle2wall_flymale_framenearwall,1.748740e+00,3.364306e+00,171351
absdtheta_flyany_frameany,1.522990e+00,3.078682e+00,455468
absdtheta_flyany_framebackup,2.351784e+00,-7.920821e-01,5732
absdtheta_flyany_framebodyturn,5.477763e+00,-4.097072e-01,8793
absdtheta_flyany_framecrabwalkall,1.514182e+00,-2.063569e+00,64712
absdtheta_flyany_framecrabwalkextreme,1.531660e+00,-3.032438e+00,2316
absdtheta_flyany_framemove,1.897988e+00,-1.101565e+00,346122
absdtheta_flyany_framenearfly,1.769941e+00,4.602067e+00,93699
absdtheta_flyany_framenearwall,1.700133e+00,3.637097e+00,351944
absdtheta_flyany_framenotnearfly_notnearwall,8.893531e-01,1.318555e+00,101154
absdtheta_flyany_framepivotcenter,8.252338e+00,5.068676e+00,299
absdtheta_flyany_framepivottail,5.534795e+00,1.290157e+00,16855
absdtheta_flyany_framerighting,1.074210e+01,3.822402e+00,347
absdtheta_flyany_framestop,3.594061e-01,-1.517450e+00,109346
absdtheta_flyany_frametouch,1.677835e+00,8.695472e-01,3974
absdtheta_flyany_framewalk,1.455218e+00,-1.923058e+00,221866
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.473126e-01,-4.441995e+00,9358
absdtheta_flyfemale_frameany,1.525499e+00,3.169927e+00,215332
absdtheta_flymale_frameany,1.522258e+00,2.563167e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.269689e+00,4.787155e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491205e+00,1.511367e+00,5732
absdv_cor_flyany_framebodyturn,2.784386e+00,-7.061270e-01,8793
absdv_cor_flyany_framecrabwalkall,5.690697e+00,5.484459e-01,64712
absdv_cor_flyany_framecrabwalkextreme,5.173713e+00,2.496640e+00,2316
absdv_cor_flyany_framejump,1.824756e+01,1.105537e+00,329
absdv_cor_flyany_framemove,2.924064e+00,8.216045e-01,346122
absdv_cor_flyany_framenearfly,2.251983e+00,5.372824e+00,93699
absdv_cor_flyany_framenearwall,2.428901e+00,4.292597e+00,351944
absdv_cor_flyany_framenotnearfly_notnearwall,1.613853e+00,7.019574e+00,101154
absdv_cor_flyany_framepivotcenter,1.053325e-01,5.674208e-01,299
absdv_cor_flyany_framepivottail,2.185059e+00,-1.108387e+00,16855
absdv_cor_flyany_framerighting,7.511298e+00,4.299351e+00,347
absdv_cor_flyany_framestop,1.758599e-01,4.308296e+00,109346
absdv_cor_flyany_frametouch,1.886197e+00,1.864627e+00,3974
absdv_cor_flyany_framewalk,3.363991e+00,-2.085071e-01,221866
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.196208e-01,-4.900685e-01,9358
absdv_cor_flyfemale_frameany,2.299225e+00,5.533872e+00,215332
absdv_cor_flymale_frameany,2.246109e+00,3.394157e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.748324e+00,3.389559e+00,93699
absphidiff_nose2ell_flyany_frametouch,1.615685e+00,8.595372e-01,3974
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.751749e+00,3.627426e+00,56446
absphidiff_nose2ell_flyfemale_frametouch,1.614770e+00,1.838113e-01,2986
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.745255e+00,3.067494e+00,37253
absphidiff_nose2ell_flymale_frametouch,1.616451e+00,8.977083e-01,988
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.256935e+00,3.906565e+00,455468
abssmoothdtheta_flyfemale_frameany,1.248525e+00,3.519424e+00,215332
abssmoothdtheta_flymale_frameany,1.265967e+00,3.756407e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610306e+00,1.300747e+00,609
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.877862e+00,4.101363e+00,1656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.958823e+00,4.571107e+00,230
absthetadiff_nose2ell_flyany_framenearfly,1.836056e+00,4.009055e+00,93699
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662978e+00,2.034648e+00,1338
absthetadiff_nose2ell_flyany_framestop_nearfly,1.776491e+00,4.498458e+00,17293
absthetadiff_nose2ell_flyany_frametouch,1.996821e+00,3.633267e+00,3974
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.811365e+00,3.524672e+00,56446
absthetadiff_nose2ell_flyfemale_frametouch,1.903657e+00,2.068988e+00,2986
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.858335e+00,4.212712e+00,37253
absthetadiff_nose2ell_flymale_frametouch,2.080451e+00,2.924773e+00,988
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.578965e-01,-1.552137e+00,346141
absyaw_flyfemale_framemove,5.360807e-01,-3.620473e+00,164337
absyaw_flymale_framemove,5.774299e-01,-6.444386e-02,181738
accmag_flyany_frameany,1.223027e+02,3.462401e+00,455468
accmag_flyfemale_frameany,1.224304e+02,3.168085e+00,215332
accmag_flymale_frameany,1.222953e+02,3.416024e+00,239720
angle_biggest_wing_flyany_frameany,-3.423050e-03,-4.688193e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.305314e-02,-5.590478e+00,215341
angle_biggest_wing_flymale_frameany,5.154859e-03,-2.678395e+00,239730
angle_smallest_wing_flyany_frameany,-6.825442e-03,-4.222848e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.698627e-02,-5.862656e+00,215341
angle_smallest_wing_flymale_frameany,2.230195e-03,-1.736833e+00,239730
angleonclosestfly_flyany_framenearfly,-5.303294e-01,-5.420124e+00,93699
angleonclosestfly_flyany_framestop_nearfly,-5.712934e-01,-5.290066e+00,17293
angleonclosestfly_flyany_frametouch,-6.627550e-01,-9.406313e+00,3974
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.568239e-01,-1.386989e+00,56446
angleonclosestfly_flyfemale_frametouch,-6.053469e-01,-4.894222e+00,2986
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.962900e-01,-9.766154e+00,37253
angleonclosestfly_flymale_frametouch,-7.144137e-01,-7.291794e+00,988
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.556481e-01,-3.642395e+00,455487
anglesub_flyfemale_frameany,1.795580e-01,-1.675150e+00,215341
anglesub_flymale_frameany,1.342710e-01,-3.725499e+00,239730
area_flyany_frameany,1.823407e+00,-9.421378e-02,455487
area_flyfemale_frameany,2.085164e+00,2.416940e-01,215341
area_flymale_frameany,1.588279e+00,2.291005e-02,239730
area_inmost_wing_flyany_frameany,9.090044e-01,9.503512e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.102754e-01,1.574669e+00,9358
area_inmost_wing_flyfemale_frameany,1.020525e+00,2.442154e+00,215341
area_inmost_wing_flymale_frameany,8.082586e-01,-7.523529e-01,239730
area_outmost_wing_flyany_frameany,9.231292e-01,-3.761202e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.698401e-01,-2.076815e+00,9358
area_outmost_wing_flyfemale_frameany,1.040418e+00,1.170159e+00,215341
area_outmost_wing_flymale_frameany,8.172219e-01,-1.937788e+00,239730
arena_angle_flyany_frameany,-1.593446e-01,-1.871452e+00,455487
b_mm_flyany_frameany,2.241244e-01,-1.251672e+00,455487
b_mm_flyfemale_frameany,2.408368e-01,-6.487506e-01,215341
b_mm_flymale_frameany,2.090969e-01,-1.379723e+00,239730
boutfreq_flyany_framebackup,2.715775e-03,8.851457e+00,455487
boutfreq_flyany_framebodyturn,7.405261e-03,7.224370e+00,455487
boutfreq_flyany_framecrabwalkall,1.530011e-02,4.727201e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.282144e-03,4.157152e+00,455487
boutfreq_flyany_framejump,2.766270e-04,-1.378948e+00,455487
boutfreq_flyany_framepivotcenter,2.590634e-04,-8.307992e-01,455487
boutfreq_flyany_framepivottail,9.679749e-03,3.770360e+00,455487
boutfreq_flyany_framerighting,5.269086e-05,-4.585021e-01,455487
boutfreq_flyany_framestop,2.157471e-02,7.497286e+00,455487
boutfreq_flyany_frametouch,2.241557e-03,-2.706052e+00,455487
boutfreq_flyany_framewalk,2.885263e-02,7.147361e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-8.662048e-01,455487
boutfreq_flyany_framewingflick,3.293179e-05,-5.242875e-01,455487
boutfreq_flyany_framewinggrooming,4.281132e-04,-4.522998e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239720
boutfreq_flymale_framechase,5.840147e-05,-1.011203e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239720
corfrac_maj_flyany_frameany,-1.467153e-01,-3.382672e+00,455468
corfrac_maj_flyany_framebackup,-1.843056e-01,2.688470e+00,5732
corfrac_maj_flyany_framebodyturn,-7.281821e-01,2.589724e+00,8793
corfrac_maj_flyany_framecrabwalkall,-2.276419e-01,7.478576e+00,64712
corfrac_maj_flyany_framecrabwalkextreme,-4.527277e-01,2.658923e+00,2316
corfrac_maj_flyany_framepivotcenter,-7.531538e-02,1.564997e+00,299
corfrac_maj_flyany_framepivottail,-6.938668e-01,-6.275510e-01,16855
corfrac_maj_flyfemale_frameany,-1.526224e-01,-2.819044e+00,215332
corfrac_maj_flymale_frameany,-1.412307e-01,-3.517098e+00,239720
da_flyany_frameany,4.081516e-06,1.915036e+00,455468
da_flyfemale_frameany,-8.269160e-07,1.073334e+00,215332
da_flymale_frameany,7.934919e-06,-4.098527e-01,239720
dangle2wall_flyany_framenearwall,5.340659e-02,4.653265e+00,351944
dangle2wall_flyfemale_framenearwall,3.031297e-02,1.158813e+00,180593
dangle2wall_flymale_framenearwall,7.419214e-02,8.172098e+00,171351
dangle_biggest_wing_flyany_frameany,3.373605e-02,3.985052e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.890960e-02,3.938356e+00,215332
dangle_biggest_wing_flymale_frameany,2.921174e-02,3.063367e+00,239720
dangle_smallest_wing_flyany_frameany,-3.369120e-02,-3.978558e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.890960e-02,-3.938728e+00,215332
dangle_smallest_wing_flymale_frameany,-2.912653e-02,-3.033813e+00,239720
danglesub_flyany_framemove,-9.610247e-03,4.238607e+00,346122
danglesub_flyany_framenearfly,-1.367653e-01,-5.102862e+00,93699
danglesub_flyfemale_framenearfly,-1.596687e-01,-7.329721e+00,56446
danglesub_flymale_framenearfly,-1.161408e-01,-2.748000e+00,37253
darea_flyany_frameany,-1.169212e-05,4.347622e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.072935e-01,4.266828e+00,5732
darea_flyany_framebodyturn,-1.173910e-01,-1.599796e+00,8793
darea_flyany_framechase,1.729948e-01,4.268090e+00,213
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.643811e-02,-3.348631e-01,64712
darea_flyany_framecrabwalkextreme,-7.512447e-03,2.059029e+00,2316
darea_flyany_framejump,-5.587514e-01,-3.857406e+00,329
darea_flyany_framepivotcenter,-3.488330e-03,-7.669435e-01,299
darea_flyany_framepivottail,-8.846533e-02,-1.530754e-01,16855
darea_flyany_framerighting,6.107752e-02,9.322758e-02,347
darea_flyany_framestop,-1.992585e-02,-2.796669e+00,109346
darea_flyany_frametouch,-1.124542e-01,-2.679858e+00,3974
darea_flyany_framewalk,2.575540e-02,-1.112832e+00,221866
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.552738e-02,-3.026731e+00,9358
darea_flyfemale_frameany,-5.475624e-05,6.994095e-01,215332
darea_flymale_frameany,2.230339e-05,-7.294635e-01,239720
darea_inmost_wing_flyany_frameany,-1.483457e-02,-5.187985e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.324900e-02,-5.035575e+00,215332
darea_inmost_wing_flymale_frameany,-7.428678e-03,-3.814305e+00,239720
darea_outmost_wing_flyany_frameany,1.466986e-02,5.173107e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.317932e-02,5.040233e+00,215332
darea_outmost_wing_flymale_frameany,7.215871e-03,3.819394e+00,239720
db_flyany_frameany,-2.479322e-06,-1.236410e+00,455468
db_flyfemale_frameany,-5.983109e-06,1.560527e-01,215332
db_flymale_frameany,3.097812e-07,-9.094211e-01,239720
dcenter_flyany_frameany,1.399841e+01,8.526869e+00,455487
dcenter_flyany_framebackupstart,8.955992e+00,-4.708017e-01,1237
dcenter_flyany_framebodyturn,1.467706e+01,8.546536e+00,8793
dcenter_flyany_framebodyturnstart,1.443349e+01,8.384739e+00,3373
dcenter_flyany_framecrabwalkallstart,1.359111e+01,5.079196e+00,6967
dcenter_flyany_framecrabwalkextreme,1.005410e+01,3.036354e+00,2316
dcenter_flyany_framecrabwalkextremestart,9.884613e+00,2.788105e+00,584
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.378379e+01,8.212054e+00,346141
dcenter_flyany_framenearwall,1.266907e+01,8.001915e+00,351955
dcenter_flyany_framepivotcenter,1.320619e+01,3.498002e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.195613e+01,3.940626e+00,4409
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.451046e+01,7.290567e+00,109346
dcenter_flyany_frametouch,3.117975e+00,5.540526e+00,3974
dcenter_flyany_framewalk,1.502247e+01,8.268853e+00,221870
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.816984e+01,7.903251e+00,9358
dcenter_flyfemale_frameany,1.266782e+01,5.057057e+00,215341
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.518145e+01,9.705835e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.731140e-01,-2.527946e-01,346122
ddcenter_flyany_framenearfly,5.940263e-01,3.747842e+00,93699
ddcenter_flyfemale_framenearfly,6.037614e-01,4.368066e+00,56446
ddcenter_flymale_framenearfly,5.852023e-01,3.050365e+00,37253
ddell2nose_flyany_framenearfly,1.982615e+00,6.143072e+00,93699
ddell2nose_flyfemale_framenearfly,1.831922e+00,5.521466e+00,56446
ddell2nose_flymale_framenearfly,2.118442e+00,6.497308e+00,37253
ddist2wall_flyany_framenearwall,2.683569e-02,3.285411e+00,351944
ddist2wall_flyfemale_framenearwall,1.879510e-02,8.840902e-01,180593
ddist2wall_flymale_framenearwall,3.405941e-02,4.553009e+00,171351
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.879360e+00,5.490300e+00,93699
ddnose2ell_flyfemale_framenearfly,2.039995e+00,6.658228e+00,56446
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.734621e+00,4.079902e+00,37253
decc_flyany_frameany,-5.992663e-06,-2.212230e+00,455468
decc_flyfemale_frameany,-7.960365e-06,-1.239023e+00,215332
decc_flymale_frameany,-4.469004e-06,-5.189898e-01,239720
dell2nose_flyany_frameany,1.304569e+01,8.272799e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.172697e+01,5.010386e+00,215341
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.421754e+01,9.422224e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.195196e+01,1.032674e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.163662e+00,2.295972e+00,1237
dist2wall_flyany_framebodyturnstart,9.223208e+00,4.644821e+00,3373
dist2wall_flyany_framecrabwalkall,8.623304e+00,6.257446e+00,64713
dist2wall_flyany_framecrabwalkextreme,9.873101e+00,5.233749e+00,2316
dist2wall_flyany_framejump,2.404405e+01,6.956482e+00,329
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.938580e+00,2.754712e+00,346141
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.635625e+00,1.616892e+00,4409
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.788510e+01,3.120079e+00,109346
dist2wall_flyany_frametouch,5.777280e+00,-4.097970e+00,3974
dist2wall_flyany_framewalk,1.083783e+01,3.761403e+00,221870
dist2wall_flyany_framewinggrooming,2.614990e+01,5.270482e+00,9358
dist2wall_flyfemale_frameany,1.025683e+01,-1.240471e+00,215341
dist2wall_flymale_frameany,1.344433e+01,2.920591e+00,239730
dmax_wing_angle_flyany_frameany,1.384643e-02,1.490660e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.818126e-02,2.101930e+00,215332
dmax_wing_angle_flymale_frameany,9.831960e-03,4.677805e-01,239720
dmax_wing_area_flyany_frameany,-2.556182e-01,9.078763e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.143089e-01,-4.015597e-01,215332
dmax_wing_area_flymale_frameany,-2.032571e-01,1.670579e+00,239720
dmin_wing_angle_flyany_frameany,-1.380158e-02,-1.478095e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.818126e-02,-2.130251e+00,215332
dmin_wing_angle_flymale_frameany,-9.746746e-03,-4.313846e-01,239720
dmin_wing_area_flyany_frameany,2.554535e-01,-9.141838e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.142392e-01,3.906525e-01,215332
dmin_wing_area_flymale_frameany,2.030443e-01,-1.669210e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.365226e+01,8.238347e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.229313e+01,4.806513e+00,215341
dnose2ell_angle_30tomin30_flymale_frameany,1.485716e+01,9.327295e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.410402e+01,1.426876e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.929447e+01,-8.326805e-01,215341
dnose2ell_angle_min20to20_flymale_frameany,4.843472e+01,2.556933e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.541425e+01,1.490359e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.153681e+01,-9.200199e-01,215341
dnose2ell_angle_min30to30_flymale_frameany,3.890349e+01,2.746971e+00,239730
dnose2ell_flyany_frameany,1.294759e+01,7.949591e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.727060e+00,-1.356585e+00,1237
dnose2ell_flyany_framebodyturn,1.365151e+01,7.932943e+00,8793
dnose2ell_flyany_framebodyturnstart,1.341966e+01,7.688775e+00,3373
dnose2ell_flyany_framecrabwalkallstart,1.253162e+01,4.466103e+00,6967
dnose2ell_flyany_framecrabwalkextreme,8.860432e+00,2.537735e+00,2316
dnose2ell_flyany_framecrabwalkextremestart,8.632505e+00,2.242146e+00,584
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.158973e+01,7.286954e+00,351955
dnose2ell_flyany_framepivotcenter,1.239859e+01,3.450541e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.083384e+01,3.048161e+00,4409
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.342652e+01,6.860258e+00,109346
dnose2ell_flyany_frametouch,1.308272e+00,6.278750e+00,3974
dnose2ell_flyany_framewalk,1.403154e+01,7.781585e+00,221870
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.717822e+01,7.758209e+00,9358
dnose2ell_flyfemale_frameany,1.154879e+01,4.396770e+00,215341
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.419274e+01,9.174650e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.388558e+01,8.141646e+00,455487
dnose2tail_flyany_framemove,1.369106e+01,7.730123e+00,346141
dnose2tail_flyfemale_frameany,1.240133e+01,4.326872e+00,215341
dnose2tail_flymale_frameany,1.520852e+01,9.378386e+00,239730
dnwingsdetected_flyany_frameany,6.658264e-05,1.624768e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,215332
dnwingsdetected_flymale_frameany,1.265070e-04,1.314899e+00,239720
dphi_flyany_framemove,1.087371e-01,2.521073e+00,346122
dphi_flyfemale_framemove,-2.374940e-02,-6.557901e-01,164328
dphi_flymale_framemove,2.265835e-01,4.266445e+00,181728
dtheta_flyany_frameany,-1.426324e-02,-1.544523e+00,455468
dtheta_flyfemale_frameany,-1.246884e-02,-1.103049e+00,215332
dtheta_flymale_frameany,-1.576268e-02,-1.199307e+00,239720
du_cor_flyany_frameany,7.853022e+00,4.499655e+00,455468
du_cor_flyfemale_frameany,8.526867e+00,6.140572e+00,215332
du_cor_flymale_frameany,7.258948e+00,2.552945e+00,239720
du_ctr_flyany_frameany,8.277260e+00,4.488446e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.949769e+00,-5.225377e-01,5732
du_ctr_flyany_framebodyturn,5.274571e+00,4.199912e-01,8793
du_ctr_flyany_framecrabwalkall,1.117351e+01,5.620833e-01,64712
du_ctr_flyany_framecrabwalkextreme,1.348557e+00,3.228964e+00,2316
du_ctr_flyany_framejump,4.301952e+01,3.516792e+00,329
du_ctr_flyany_framemove,1.079869e+01,1.181808e+00,346122
du_ctr_flyany_framenearfly,6.168586e+00,2.342130e+00,93699
du_ctr_flyany_framenearwall,8.352452e+00,3.737289e+00,351944
du_ctr_flyany_framenotnearfly_notnearwall,8.033502e+00,4.022387e+00,101154
du_ctr_flyany_framepivotcenter,-1.050717e-01,-1.044476e+00,299
du_ctr_flyany_framerighting,1.030844e+00,-5.815960e+00,347
du_ctr_flyany_framestop,1.356055e-01,4.083308e+00,109346
du_ctr_flyany_frametouch,3.695815e-01,-6.970610e+00,3974
du_ctr_flyany_framewalk,1.512722e+01,3.591060e-01,221866
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.333992e-01,1.424110e+00,9358
du_ctr_flyfemale_frameany,8.988265e+00,6.090490e+00,215332
du_ctr_flymale_frameany,7.650200e+00,2.552473e+00,239720
