field,value,zscore,nflyframes
a_mm_flyany_frameany,6.505525e-01,1.012285e+00,455468
a_mm_flyfemale_frameany,6.925929e-01,5.634194e-01,239696
a_mm_flymale_frameany,6.038508e-01,6.497489e-01,215772
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.788497e-01,1.667227e+00,828
absangle2wall_flyany_framebodyturnstart,1.088858e+00,-5.076463e-01,2564
absangle2wall_flyany_framecrabwalkall,1.127940e+00,-5.388468e-01,50903
absangle2wall_flyany_framecrabwalkextreme,8.664940e-01,-2.312915e+00,1502
absangle2wall_flyany_framejump,1.405206e+00,-5.287115e+00,2257
absangle2wall_flyany_framejumpstart,1.393324e+00,-5.752453e+00,775
absangle2wall_flyany_framemove,1.271936e+00,-2.361829e+00,271324
absangle2wall_flyany_framenearwall,1.314811e+00,-2.829043e+00,350167
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.290188e-01,-1.251241e+00,3626
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.439770e+00,-5.517681e+00,184144
absangle2wall_flyany_frametouch,1.358725e+00,-2.552576e+00,5805
absangle2wall_flyany_framewalk,1.340869e+00,7.682026e-02,182655
absangle2wall_flyany_framewinggrooming,1.264114e+00,-5.087539e+00,15599
absangle2wall_flyfemale_framenearwall,1.334408e+00,-2.369883e+00,180482
absangle2wall_flymale_framenearwall,1.292249e+00,-2.967139e+00,169685
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.451578e+00,-3.190914e+00,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.283076e+00,-3.934383e+00,743
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375793e+00,-2.371508e+00,1824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099851e+00,-4.340705e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.600662e+00,-1.378228e+00,272
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501515e+00,-2.610754e+00,128972
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321646e+00,-3.989493e+00,1357
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435339e+00,-2.685269e+00,49248
absanglefrom1to2_nose2ell_flyany_frametouch,7.748595e-01,2.309700e+00,5805
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483352e+00,-2.155296e+00,65654
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.821505e-01,1.086039e+00,2939
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.753840e-01,4.110454e-01,246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520375e+00,2.438983e-02,63318
absanglefrom1to2_nose2ell_flymale_frametouch,7.674519e-01,2.110415e+00,2866
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.485928e+00,4.049147e-01,350156
absdangle2wall_flyfemale_framenearwall,1.442963e+00,2.261638e-01,180476
absdangle2wall_flymale_framenearwall,1.537539e+00,6.158126e-01,169680
absdtheta_flyany_frameany,1.361232e+00,6.793807e-01,455449
absdtheta_flyany_framebackup,2.537558e+00,4.915564e-01,3444
absdtheta_flyany_framebodyturn,5.817641e+00,6.175823e-01,6465
absdtheta_flyany_framecrabwalkall,1.631468e+00,-8.294838e-01,50902
absdtheta_flyany_framecrabwalkextreme,1.910792e+00,8.256644e-01,1502
absdtheta_flyany_framemove,2.060021e+00,4.947513e-01,271305
absdtheta_flyany_framenearfly,1.449159e+00,5.205345e-01,128968
absdtheta_flyany_framenearwall,1.476946e+00,3.864364e-01,350156
absdtheta_flyany_framenotnearfly_notnearwall,9.831601e-01,2.003748e+00,96634
absdtheta_flyany_framepivotcenter,6.669074e+00,7.183857e-01,340
absdtheta_flyany_framepivottail,5.354697e+00,6.985241e-01,14675
absdtheta_flyany_framerighting,1.101800e+01,3.807516e+00,311
absdtheta_flyany_framestop,3.401060e-01,-3.453526e+00,184144
absdtheta_flyany_frametouch,1.686954e+00,2.630310e-01,5805
absdtheta_flyany_framewalk,1.593003e+00,-3.170526e-01,182655
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.667530e-01,-4.291556e+00,15597
absdtheta_flyfemale_frameany,1.309496e+00,4.494389e-01,239686
absdtheta_flymale_frameany,1.418703e+00,9.069485e-01,215763
absdtheta_flymale_framechase,1.551560e+00,-1.694902e+00,246
absdv_cor_flyany_frameany,2.132718e+00,2.803164e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406038e+00,4.550998e-01,3444
absdv_cor_flyany_framebodyturn,3.362606e+00,1.330797e+00,6465
absdv_cor_flyany_framecrabwalkall,6.245982e+00,1.490816e+00,50902
absdv_cor_flyany_framecrabwalkextreme,5.053567e+00,1.160237e+00,1502
absdv_cor_flyany_framejump,1.880236e+01,1.894038e+00,2257
absdv_cor_flyany_framemove,3.469357e+00,3.134871e+00,271305
absdv_cor_flyany_framenearfly,2.040520e+00,2.722831e+00,128968
absdv_cor_flyany_framenearwall,2.385727e+00,2.506908e+00,350156
absdv_cor_flyany_framenotnearfly_notnearwall,1.275538e+00,4.429962e+00,96634
absdv_cor_flyany_framepivotcenter,6.385415e-02,-1.314608e-02,340
absdv_cor_flyany_framepivottail,2.764418e+00,1.262816e+00,14675
absdv_cor_flyany_framerighting,6.215822e+00,3.464269e-01,311
absdv_cor_flyany_framestop,1.421341e-01,4.795283e-01,184144
absdv_cor_flyany_frametouch,2.060616e+00,2.377884e+00,5805
absdv_cor_flyany_framewalk,3.913913e+00,1.935587e+00,182655
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.488832e-01,2.396961e+00,15597
absdv_cor_flyfemale_frameany,1.942040e+00,2.326825e+00,239686
absdv_cor_flymale_frameany,2.344538e+00,2.998679e+00,215763
absdv_cor_flymale_framechase,2.416332e+00,1.120248e+00,246
absphidiff_nose2ell_flyany_framenearfly,1.712151e+00,2.426053e+00,128968
absphidiff_nose2ell_flyany_frametouch,1.661175e+00,3.243173e+00,5805
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.726109e+00,2.646102e+00,65651
absphidiff_nose2ell_flyfemale_frametouch,1.680586e+00,2.867919e+00,2939
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.723389e-01,-3.275754e+00,246
absphidiff_nose2ell_flymale_framenearfly,1.696664e+00,2.107435e+00,63317
absphidiff_nose2ell_flymale_frametouch,1.640049e+00,2.364343e+00,2866
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.053302e+00,8.036908e-01,455449
abssmoothdtheta_flyfemale_frameany,1.023194e+00,4.294455e-01,239686
abssmoothdtheta_flymale_frameany,1.086747e+00,1.132850e+00,215763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561031e+00,-7.525335e-01,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774138e+00,2.021843e+00,1824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.760717e+00,1.461534e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.670715e+00,1.261400e+00,128972
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635444e+00,6.889929e-01,1357
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541069e+00,-5.786490e-02,49248
absthetadiff_nose2ell_flyany_frametouch,1.926626e+00,2.789174e+00,5805
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698061e+00,1.391541e+00,65654
absthetadiff_nose2ell_flyfemale_frametouch,1.913567e+00,1.391311e+00,2939
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.317048e-01,-1.638708e+00,246
absthetadiff_nose2ell_flymale_framenearfly,1.640908e+00,1.028310e+00,63318
absthetadiff_nose2ell_flymale_frametouch,1.939920e+00,2.338438e+00,2866
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.298404e-01,-1.772616e+00,271324
absyaw_flyfemale_framemove,5.290153e-01,-2.474382e+00,140727
absyaw_flymale_framemove,5.313102e-01,-1.023406e+00,130597
accmag_flyany_frameany,1.237279e+02,2.292296e+00,455449
accmag_flyfemale_frameany,1.183402e+02,1.541688e+00,239686
accmag_flymale_frameany,1.297129e+02,2.990067e+00,215763
angle_biggest_wing_flyany_frameany,1.570615e-02,-3.374711e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.911117e-02,-1.685939e+00,239696
angle_biggest_wing_flymale_frameany,8.148411e-04,-3.794225e+00,215772
angle_smallest_wing_flyany_frameany,7.807815e-03,-1.496794e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.861238e-02,1.283254e+00,239696
angle_smallest_wing_flymale_frameany,-4.194725e-03,-3.177115e+00,215772
angleonclosestfly_flyany_framenearfly,-3.716758e-01,1.493292e-01,128972
angleonclosestfly_flyany_framestop_nearfly,-3.850329e-01,-1.787481e-01,49248
angleonclosestfly_flyany_frametouch,-4.252303e-01,-2.644830e+00,5805
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.027939e-01,1.477220e+00,65654
angleonclosestfly_flyfemale_frametouch,-4.213923e-01,-9.265030e-01,2939
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.443366e-03,1.185671e-01,246
angleonclosestfly_flymale_framenearfly,-4.481237e-01,-3.629912e+00,63318
angleonclosestfly_flymale_frametouch,-4.414514e-01,-2.696790e+00,2866
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.740170e-01,-1.987809e+00,455468
anglesub_flyfemale_frameany,1.754803e-01,-1.529877e+00,239696
anglesub_flymale_frameany,1.723915e-01,-1.754904e+00,215772
area_flyany_frameany,1.865646e+00,3.151189e-01,455468
area_flyfemale_frameany,2.110040e+00,1.645264e-01,239696
area_flymale_frameany,1.594155e+00,-3.425086e-01,215772
area_inmost_wing_flyany_frameany,9.757307e-01,3.826260e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.143008e-01,2.539693e+00,15599
area_inmost_wing_flyfemale_frameany,1.049178e+00,4.077774e+00,239696
area_inmost_wing_flymale_frameany,8.941396e-01,2.527668e+00,215772
area_outmost_wing_flyany_frameany,1.000913e+00,2.591998e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.931470e-01,2.126029e+00,15599
area_outmost_wing_flyfemale_frameany,1.082940e+00,2.850284e+00,239696
area_outmost_wing_flymale_frameany,9.097914e-01,1.451717e+00,215772
arena_angle_flyany_frameany,2.493244e-01,2.702549e+00,455468
b_mm_flyany_frameany,2.270629e-01,-2.865774e-01,455468
b_mm_flyfemale_frameany,2.423987e-01,-1.597952e-01,239696
b_mm_flymale_frameany,2.100267e-01,-1.063625e+00,215772
boutfreq_flyany_framebackup,1.837670e-03,4.591539e+00,455468
boutfreq_flyany_framebodyturn,5.629375e-03,3.910574e+00,455468
boutfreq_flyany_framecrabwalkall,1.223357e-02,1.559116e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.386978e-04,6.913405e-01,455468
boutfreq_flyany_framejump,1.701547e-03,4.460324e+00,455468
boutfreq_flyany_framepivotcenter,2.876163e-04,7.530405e-01,455468
boutfreq_flyany_framepivottail,7.961042e-03,1.737599e+00,455468
boutfreq_flyany_framerighting,5.927969e-05,-1.549247e+00,455468
boutfreq_flyany_framestop,1.785636e-02,3.937979e+00,455468
boutfreq_flyany_frametouch,3.023264e-03,-2.311594e+00,455468
boutfreq_flyany_framewalk,2.114748e-02,1.978736e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-1.166726e+00,455468
boutfreq_flyany_framewingflick,1.009950e-04,-1.559236e+00,455468
boutfreq_flyany_framewinggrooming,5.401038e-04,-4.863639e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,215763
boutfreq_flymale_framechase,3.012565e-04,-1.090685e+00,215763
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,215763
corfrac_maj_flyany_frameany,-1.345880e-01,-2.635223e+00,455449
corfrac_maj_flyany_framebackup,-1.779519e-01,3.804701e+00,3444
corfrac_maj_flyany_framebodyturn,-7.179434e-01,3.380414e+00,6465
corfrac_maj_flyany_framecrabwalkall,-2.697742e-01,2.961483e+00,50902
corfrac_maj_flyany_framecrabwalkextreme,-5.960184e-01,-1.275199e+00,1502
corfrac_maj_flyany_framepivotcenter,-1.611003e-01,-2.986106e+00,340
corfrac_maj_flyany_framepivottail,-6.889670e-01,-2.876461e-02,14675
corfrac_maj_flyfemale_frameany,-1.270916e-01,-1.475549e+00,239686
corfrac_maj_flymale_frameany,-1.429156e-01,-3.633471e+00,215763
da_flyany_frameany,-1.678304e-05,-1.488770e+00,455449
da_flyfemale_frameany,-2.457426e-05,6.707518e-01,239686
da_flymale_frameany,-8.127948e-06,-1.202998e+00,215763
dangle2wall_flyany_framenearwall,4.391011e-02,2.035572e+00,350156
dangle2wall_flyfemale_framenearwall,5.088836e-02,1.302141e+00,180476
dangle2wall_flymale_framenearwall,3.650433e-02,2.468498e+00,169680
dangle_biggest_wing_flyany_frameany,3.843790e-04,1.747045e+00,455449
dangle_biggest_wing_flyfemale_frameany,-4.243431e-03,8.208064e-01,239686
dangle_biggest_wing_flymale_frameany,5.525303e-03,2.088283e+00,215763
dangle_smallest_wing_flyany_frameany,-4.803079e-04,-1.753994e+00,455449
dangle_smallest_wing_flyfemale_frameany,4.933216e-03,-7.731520e-01,239686
dangle_smallest_wing_flymale_frameany,-6.494063e-03,-2.135229e+00,215763
danglesub_flyany_framemove,-1.708664e-02,8.114556e-01,271305
danglesub_flyany_framenearfly,-1.355392e-01,-3.794888e+00,128968
danglesub_flyfemale_framenearfly,-1.347041e-01,-3.867073e+00,65651
danglesub_flymale_framenearfly,-1.364498e-01,-3.343045e+00,63317
darea_flyany_frameany,-3.913302e-05,-7.466614e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.806183e-01,1.104722e+00,3444
darea_flyany_framebodyturn,-1.493806e-02,1.039906e+00,6465
darea_flyany_framechase,6.325019e-02,1.186590e+00,418
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.146811e-02,1.147326e+00,50902
darea_flyany_framecrabwalkextreme,-1.299919e-02,1.015421e+00,1502
darea_flyany_framejump,-5.254446e-01,-3.718863e+00,2257
darea_flyany_framepivotcenter,-5.796355e-03,-8.010082e-01,340
darea_flyany_framepivottail,-5.770430e-02,2.037955e-01,14675
darea_flyany_framerighting,1.150233e-01,1.135157e+00,311
darea_flyany_framestop,-1.136956e-02,8.045497e-01,184144
darea_flyany_frametouch,-9.567280e-02,-7.394932e-01,5805
darea_flyany_framewalk,2.428020e-02,-1.796693e+00,182655
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.820973e-02,-4.282258e+00,15597
darea_flyfemale_frameany,-1.044428e-04,6.623789e-01,239686
darea_flymale_frameany,3.341809e-05,-9.415041e-01,215763
darea_inmost_wing_flyany_frameany,3.715915e-02,-3.678622e+00,455449
darea_inmost_wing_flyfemale_frameany,4.754269e-02,-2.857914e+00,239686
darea_inmost_wing_flymale_frameany,2.562432e-02,-3.417073e+00,215763
darea_outmost_wing_flyany_frameany,-3.715151e-02,3.673381e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.785388e-02,2.830497e+00,239686
darea_outmost_wing_flymale_frameany,-2.526250e-02,3.454529e+00,215763
db_flyany_frameany,4.073100e-07,2.043486e-01,455449
db_flyfemale_frameany,-4.790712e-06,4.331721e-01,239686
db_flymale_frameany,6.181670e-06,-4.869003e-01,215763
dcenter_flyany_frameany,1.247521e+01,3.927286e+00,455468
dcenter_flyany_framebackupstart,8.701644e+00,3.074723e-02,837
dcenter_flyany_framebodyturn,1.233407e+01,3.220969e+00,6465
dcenter_flyany_framebodyturnstart,1.229987e+01,3.521865e+00,2564
dcenter_flyany_framecrabwalkallstart,1.200758e+01,1.998480e+00,5571
dcenter_flyany_framecrabwalkextreme,8.637274e+00,7.975578e-01,1502
dcenter_flyany_framecrabwalkextremestart,8.712982e+00,8.266176e-01,382
dcenter_flyany_framejumpstart,1.123231e+01,1.183535e-01,775
dcenter_flyany_framemove,1.253155e+01,4.700812e+00,271324
dcenter_flyany_framenearwall,1.125530e+01,2.967674e+00,350167
dcenter_flyany_framepivotcenter,1.200961e+01,2.286877e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120850e+01,2.863072e+00,3626
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.236443e+01,2.408408e+00,184144
dcenter_flyany_frametouch,3.029669e+00,1.351301e+00,5805
dcenter_flyany_framewalk,1.342152e+01,4.150059e+00,182655
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.715755e+01,5.764005e+00,15599
dcenter_flyfemale_frameany,1.256516e+01,4.299392e+00,239696
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237528e+01,2.918285e+00,215772
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.394430e-01,1.831199e+00,271305
ddcenter_flyany_framenearfly,7.737134e-01,4.982652e+00,128968
ddcenter_flyfemale_framenearfly,7.671837e-01,5.361138e+00,65651
ddcenter_flymale_framenearfly,7.812843e-01,4.455749e+00,63317
ddell2nose_flyany_framenearfly,1.850955e+00,4.074860e+00,128968
ddell2nose_flyfemale_framenearfly,1.867768e+00,4.410890e+00,65651
ddell2nose_flymale_framenearfly,1.832983e+00,3.611905e+00,63317
ddist2wall_flyany_framenearwall,4.394446e-02,5.508575e+00,350156
ddist2wall_flyfemale_framenearwall,4.498306e-02,4.353535e+00,180476
ddist2wall_flymale_framenearwall,4.313931e-02,4.886299e+00,169680
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.880654e+00,4.201382e+00,128968
ddnose2ell_flyfemale_framenearfly,1.891593e+00,4.340633e+00,65651
ddnose2ell_flymale_framechase,-3.070045e+00,-4.324730e+00,246
ddnose2ell_flymale_framenearfly,1.869687e+00,3.762844e+00,63317
decc_flyany_frameany,8.951745e-06,1.060501e+00,455449
decc_flyfemale_frameany,4.430204e-06,-5.609638e-01,239686
decc_flymale_frameany,1.397462e-05,1.080025e+00,215763
dell2nose_flyany_frameany,1.150821e+01,3.757572e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154277e+01,4.137705e+00,239696
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146981e+01,2.793461e+00,215772
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245581e+01,6.693083e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.958552e+00,1.345328e-01,837
dist2wall_flyany_framebodyturnstart,9.578923e+00,3.679625e+00,2564
dist2wall_flyany_framecrabwalkall,6.847160e+00,-4.291967e-01,50903
dist2wall_flyany_framecrabwalkextreme,6.825385e+00,-2.044012e+00,1502
dist2wall_flyany_framejump,1.824356e+01,1.124055e-01,2257
dist2wall_flyany_framejumpstart,1.682781e+01,2.826941e-01,775
dist2wall_flyany_framemove,1.013872e+01,1.540442e+00,271324
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.480383e+00,-3.794514e-01,3626
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.586000e+01,6.623696e-01,184144
dist2wall_flyany_frametouch,8.151436e+00,-1.558470e+00,5805
dist2wall_flyany_framewalk,1.059688e+01,2.112099e+00,182655
dist2wall_flyany_framewinggrooming,2.475713e+01,3.361140e+00,15599
dist2wall_flyfemale_frameany,1.284990e+01,5.062156e-01,239696
dist2wall_flymale_frameany,1.201802e+01,6.868524e-01,215772
dmax_wing_angle_flyany_frameany,-7.553003e-03,-2.094302e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.045192e-02,-2.238064e+00,239686
dmax_wing_angle_flymale_frameany,-4.332662e-03,-1.024223e+00,215763
dmax_wing_area_flyany_frameany,-2.253900e-01,2.891437e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.206819e-01,2.539882e+00,239686
dmax_wing_area_flymale_frameany,-2.306201e-01,2.118185e+00,215763
dmin_wing_angle_flyany_frameany,7.457074e-03,2.082924e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.114171e-02,2.317652e+00,239686
dmin_wing_angle_flymale_frameany,3.363903e-03,9.584858e-01,215763
dmin_wing_area_flyany_frameany,2.253976e-01,-2.893451e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.203707e-01,-2.554655e+00,239686
dmin_wing_area_flymale_frameany,2.309819e-01,-2.103007e+00,215763
dnose2ell_angle_30tomin30_flyany_frameany,1.213995e+01,3.830240e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.226327e+01,4.243061e+00,239696
dnose2ell_angle_30tomin30_flymale_frameany,1.200295e+01,2.784513e+00,215772
dnose2ell_angle_min20to20_flyany_frameany,4.238389e+01,9.780907e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.140235e+01,1.148397e+00,239696
dnose2ell_angle_min20to20_flymale_frameany,4.347425e+01,5.391554e-01,215772
dnose2ell_angle_min30to30_flyany_frameany,3.410603e+01,9.650080e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.344657e+01,1.153435e+00,239696
dnose2ell_angle_min30to30_flymale_frameany,3.483860e+01,5.244455e-01,215772
dnose2ell_flyany_frameany,1.146047e+01,3.606257e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.678689e+00,-3.693686e-01,837
dnose2ell_flyany_framebodyturn,1.132338e+01,2.845081e+00,6465
dnose2ell_flyany_framebodyturnstart,1.127451e+01,3.043957e+00,2564
dnose2ell_flyany_framecrabwalkallstart,1.103283e+01,1.763283e+00,5571
dnose2ell_flyany_framecrabwalkextreme,7.645951e+00,8.393642e-01,1502
dnose2ell_flyany_framecrabwalkextremestart,7.679418e+00,8.551650e-01,382
dnose2ell_flyany_framejumpstart,1.033017e+01,-1.011308e-01,775
dnose2ell_flyany_framenearwall,1.024504e+01,2.728553e+00,350167
dnose2ell_flyany_framepivotcenter,1.094028e+01,2.034705e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025846e+01,2.546471e+00,3626
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128856e+01,2.081721e+00,184144
dnose2ell_flyany_frametouch,1.210968e+00,3.063410e+00,5805
dnose2ell_flyany_framewalk,1.248120e+01,3.977895e+00,182655
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.603869e+01,5.396767e+00,15599
dnose2ell_flyfemale_frameany,1.152177e+01,3.902400e+00,239696
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.139237e+01,2.719569e+00,215772
dnose2ell_flymale_framechase,4.907575e+00,1.261817e+01,246
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.240928e+01,3.741432e+00,455468
dnose2tail_flyany_framemove,1.251087e+01,4.569629e+00,271324
dnose2tail_flyfemale_frameany,1.245516e+01,3.986670e+00,239696
dnose2tail_flymale_frameany,1.235831e+01,2.830661e+00,215772
dnwingsdetected_flyany_frameany,-1.331679e-04,-1.923014e+00,455449
dnwingsdetected_flyfemale_frameany,2.530444e-04,5.179114e-02,239686
dnwingsdetected_flymale_frameany,-5.622021e-04,-8.928177e-01,215763
dphi_flyany_framemove,8.973022e-02,1.954839e+00,271305
dphi_flyfemale_framemove,1.313723e-01,2.150754e+00,140717
dphi_flymale_framemove,4.359062e-02,6.627624e-01,130588
dtheta_flyany_frameany,-5.165220e-04,4.172754e-02,455449
dtheta_flyfemale_frameany,1.938345e-03,2.861667e-01,239686
dtheta_flymale_frameany,-3.243576e-03,-2.401867e-01,215763
du_cor_flyany_frameany,7.720555e+00,3.130534e+00,455449
du_cor_flyfemale_frameany,7.180295e+00,2.756533e+00,239686
du_cor_flymale_frameany,8.320718e+00,3.098757e+00,215763
du_ctr_flyany_frameany,8.093567e+00,3.047134e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.301457e+00,-1.258970e+00,3444
du_ctr_flyany_framebodyturn,6.227436e+00,2.892078e+00,6465
du_ctr_flyany_framecrabwalkall,1.281023e+01,1.968534e+00,50902
du_ctr_flyany_framecrabwalkextreme,1.161133e+00,1.017630e+00,1502
du_ctr_flyany_framejump,3.584145e+01,7.626395e-01,2257
du_ctr_flyany_framemove,1.348121e+01,3.197368e+00,271305
du_ctr_flyany_framenearfly,6.535144e+00,1.708230e+00,128968
du_ctr_flyany_framenearwall,8.272148e+00,2.188363e+00,350156
du_ctr_flyany_framenotnearfly_notnearwall,7.907125e+00,4.010944e+00,96634
du_ctr_flyany_framepivotcenter,1.281140e-01,-9.096067e-01,340
du_ctr_flyany_framerighting,2.081570e+00,-4.796136e+00,311
du_ctr_flyany_framestop,9.950044e-02,1.744436e-01,184144
du_ctr_flyany_frametouch,1.574353e+00,-2.962791e+00,5805
du_ctr_flyany_framewalk,1.817217e+01,2.321409e+00,182655
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.743257e-02,-2.516326e+00,15597
