field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245331e-01,1.145371e-01,503433
a_mm_flyfemale_frameany,6.668297e-01,-7.386963e-03,251462
a_mm_flymale_frameany,5.822399e-01,-1.341413e-01,251480
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.043439e+00,4.619877e+00,482
absangle2wall_flyany_framebodyturnstart,1.204159e+00,2.950970e+00,679
absangle2wall_flyany_framecrabwalkall,1.178418e+00,2.878392e-01,47884
absangle2wall_flyany_framecrabwalkextreme,1.194374e+00,1.199507e+00,1217
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378196e+00,2.429121e+00,279204
absangle2wall_flyany_framenearwall,1.423891e+00,1.281939e+00,360100
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.007632e+00,6.443346e+00,2042
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676178e+00,1.290215e-01,224229
absangle2wall_flyany_frametouch,1.502969e+00,1.655192e+00,9767
absangle2wall_flyany_framewalk,1.384972e+00,1.447673e+00,178315
absangle2wall_flyany_framewinggrooming,1.598313e+00,1.754771e-01,17164
absangle2wall_flyfemale_framenearwall,1.420747e+00,1.044477e+00,165622
absangle2wall_flymale_framenearwall,1.426711e+00,1.312411e+00,193987
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.222561e+00,-5.628715e+00,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533765e+00,1.551649e+00,277
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404921e+00,-6.799441e-01,1662
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152614e+00,3.545002e-01,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479960e+00,-2.585258e+00,174899
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.238577e+00,-4.602687e+00,1068
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437698e+00,-1.781598e+00,76878
absanglefrom1to2_nose2ell_flyany_frametouch,6.746731e-01,-1.292677e+00,9767
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472775e+00,-2.032200e+00,86710
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.964372e-01,-2.701480e+00,4764
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.279900e-01,-1.073443e+00,678
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490458e+00,-8.083168e-02,87828
absanglefrom1to2_nose2ell_flymale_frametouch,6.561746e-01,-2.349833e-01,4917
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.217268e+00,-3.937902e+00,360085
absdangle2wall_flyfemale_framenearwall,1.201778e+00,-4.068760e+00,165615
absdangle2wall_flymale_framenearwall,1.228785e+00,-3.302404e+00,193979
absdtheta_flyany_frameany,1.025759e+00,-4.819140e+00,503412
absdtheta_flyany_framebackup,2.204583e+00,-1.235946e+00,1999
absdtheta_flyany_framebodyturn,5.014998e+00,-2.716726e+00,1566
absdtheta_flyany_framecrabwalkall,1.457356e+00,-2.677287e+00,47882
absdtheta_flyany_framecrabwalkextreme,1.633497e+00,-1.526557e+00,1217
absdtheta_flyany_framemove,1.565317e+00,-4.477725e+00,279183
absdtheta_flyany_framenearfly,1.092229e+00,-4.606533e+00,174893
absdtheta_flyany_framenearwall,1.210814e+00,-3.988436e+00,360085
absdtheta_flyany_framenotnearfly_notnearwall,6.022196e-01,-3.843258e+00,113871
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.296879e+00,-4.148193e+00,8212
absdtheta_flyany_framerighting,8.065741e+00,-2.061190e+00,830
absdtheta_flyany_framestop,3.532603e-01,-3.080342e+00,224229
absdtheta_flyany_frametouch,1.372403e+00,-3.649201e+00,9767
absdtheta_flyany_framewalk,1.356685e+00,-3.112493e+00,178314
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.679532e-01,-1.812709e+00,17164
absdtheta_flyfemale_frameany,9.746514e-01,-4.751494e+00,251451
absdtheta_flymale_frameany,1.076628e+00,-4.218599e+00,251470
absdtheta_flymale_framechase,1.197334e+00,-2.935752e+00,678
absdv_cor_flyany_frameany,1.660695e+00,-2.315248e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328437e+00,-4.593947e-01,1999
absdv_cor_flyany_framebodyturn,2.791375e+00,-5.569903e-01,1566
absdv_cor_flyany_framecrabwalkall,5.633842e+00,-2.877612e-01,47882
absdv_cor_flyany_framecrabwalkextreme,4.765128e+00,1.128147e+00,1217
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.871431e+00,-5.271156e-01,279183
absdv_cor_flyany_framenearfly,1.420281e+00,-2.929149e+00,174893
absdv_cor_flyany_framenearwall,2.058222e+00,-1.201384e+00,360085
absdv_cor_flyany_framenotnearfly_notnearwall,7.087279e-01,-1.928000e+00,113871
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.412217e+00,-9.687425e-03,8212
absdv_cor_flyany_framerighting,7.087075e+00,2.072343e+00,830
absdv_cor_flyany_framestop,1.424157e-01,-1.301968e+00,224229
absdv_cor_flyany_frametouch,1.563901e+00,-1.514799e+00,9767
absdv_cor_flyany_framewalk,3.299418e+00,-9.326234e-01,178314
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.475103e-01,-3.720143e-01,17164
absdv_cor_flyfemale_frameany,1.490973e+00,-2.228519e+00,251451
absdv_cor_flymale_frameany,1.831540e+00,-2.013228e+00,251470
absdv_cor_flymale_framechase,2.040633e+00,-1.007079e+00,678
absphidiff_nose2ell_flyany_framenearfly,1.608913e+00,-6.933707e-01,174893
absphidiff_nose2ell_flyany_frametouch,1.506432e+00,-2.008866e+00,9767
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601964e+00,-1.388646e+00,86706
absphidiff_nose2ell_flyfemale_frametouch,1.490089e+00,-4.488362e+00,4764
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.201490e-01,-3.843455e+00,678
absphidiff_nose2ell_flymale_framenearfly,1.618335e+00,-7.371122e-02,87826
absphidiff_nose2ell_flymale_frametouch,1.528066e+00,-1.165133e-01,4917
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.020334e-01,-5.586691e+00,503412
abssmoothdtheta_flyfemale_frameany,6.848543e-01,-5.396550e+00,251451
abssmoothdtheta_flymale_frameany,7.192427e-01,-5.001810e+00,251470
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.955507e+00,4.852848e+00,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.913440e+00,3.971631e+00,1662
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.021798e+00,4.516213e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.806425e+00,2.925944e+00,174899
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.943241e+00,7.316228e+00,1068
absthetadiff_nose2ell_flyany_framestop_nearfly,1.729230e+00,3.106724e+00,76878
absthetadiff_nose2ell_flyany_frametouch,1.955211e+00,2.343935e+00,9767
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.845698e+00,3.179939e+00,86710
absthetadiff_nose2ell_flyfemale_frametouch,1.934999e+00,8.785932e-01,4764
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.743146e-01,-2.631091e+00,678
absthetadiff_nose2ell_flymale_framenearfly,1.770340e+00,2.585381e+00,87828
absthetadiff_nose2ell_flymale_frametouch,1.982487e+00,2.116569e+00,4917
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.970419e-01,-1.453248e+00,279204
absyaw_flyfemale_framemove,4.987777e-01,-2.217725e+00,137540
absyaw_flymale_framemove,4.927378e-01,-8.078097e-01,141382
accmag_flyany_frameany,1.012152e+02,-2.265242e+00,503412
accmag_flyfemale_frameany,9.847310e+01,-2.295273e+00,251451
accmag_flymale_frameany,1.039188e+02,-1.979267e+00,251470
angle_biggest_wing_flyany_frameany,1.796131e-02,-1.562442e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.341611e-03,-2.640510e+00,251462
angle_biggest_wing_flymale_frameany,2.635111e-02,-2.825095e-01,251480
angle_smallest_wing_flyany_frameany,7.303747e-03,-2.390023e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.509732e-03,-1.903684e+00,251462
angle_smallest_wing_flymale_frameany,1.594045e-02,1.050077e+00,251480
angleonclosestfly_flyany_framenearfly,-3.745889e-01,9.546493e-01,174899
angleonclosestfly_flyany_framestop_nearfly,-4.094603e-01,1.156556e-01,76878
angleonclosestfly_flyany_frametouch,-4.777747e-01,-3.397732e+00,9767
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.072351e-01,1.880501e+00,86710
angleonclosestfly_flyfemale_frametouch,-4.690226e-01,-1.503147e+00,4764
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.234579e-03,-2.191829e-01,678
angleonclosestfly_flymale_framenearfly,-4.406411e-01,-2.286680e+00,87828
angleonclosestfly_flymale_frametouch,-4.973677e-01,-3.061592e+00,4917
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.904293e-01,2.284267e-03,503433
anglesub_flyfemale_frameany,1.948594e-01,1.124546e+00,251462
anglesub_flymale_frameany,1.855147e-01,-6.493370e-01,251480
area_flyany_frameany,1.716424e+00,1.147297e+00,503433
area_flyfemale_frameany,1.948431e+00,8.356562e-01,251462
area_flymale_frameany,1.484480e+00,1.087574e+00,251480
area_inmost_wing_flyany_frameany,1.026358e+00,4.169778e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.261645e-01,2.296463e+00,17164
area_inmost_wing_flyfemale_frameany,1.048535e+00,3.001490e+00,251462
area_inmost_wing_flymale_frameany,1.004305e+00,4.761132e+00,251480
area_outmost_wing_flyany_frameany,1.064880e+00,3.585798e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.939307e-01,3.620336e-01,17164
area_outmost_wing_flyfemale_frameany,1.092082e+00,2.143233e+00,251462
area_outmost_wing_flymale_frameany,1.037656e+00,4.636194e+00,251480
arena_angle_flyany_frameany,1.943766e-02,7.841775e-01,503433
b_mm_flyany_frameany,2.175373e-01,1.958318e+00,503433
b_mm_flyfemale_frameany,2.323163e-01,1.493628e+00,251462
b_mm_flymale_frameany,2.027626e-01,2.008489e+00,251480
boutfreq_flyany_framebackup,9.594127e-04,-6.944628e-02,503433
boutfreq_flyany_framebodyturn,1.348740e-03,-5.288984e+00,503433
boutfreq_flyany_framecrabwalkall,9.850367e-03,-2.823232e+00,503433
boutfreq_flyany_framecrabwalkextreme,6.694039e-04,-1.916828e+00,503433
boutfreq_flyany_framejump,2.443225e-04,-2.826697e+00,503433
boutfreq_flyany_framepivotcenter,5.561813e-05,-1.669161e+00,503433
boutfreq_flyany_framepivottail,4.056150e-03,-2.506808e+00,503433
boutfreq_flyany_framerighting,1.549362e-04,-2.286589e+00,503433
boutfreq_flyany_framestop,1.400584e-02,2.943233e-01,503433
boutfreq_flyany_frametouch,4.183278e-03,-1.124916e+00,503433
boutfreq_flyany_framewalk,1.543800e-02,-3.362837e+00,503433
boutfreq_flyany_framewingextension,5.164540e-05,-1.285807e+00,503433
boutfreq_flyany_framewingflick,2.184998e-05,-1.142615e+00,503433
boutfreq_flyany_framewinggrooming,6.058403e-04,-2.333500e+00,503433
boutfreq_flymale_frameattemptedcopulation,3.976617e-06,-8.889616e-01,251470
boutfreq_flymale_framechase,3.181294e-04,-1.815129e+00,251470
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,251470
corfrac_maj_flyany_frameany,-1.109283e-01,1.836493e+00,503412
corfrac_maj_flyany_framebackup,-2.028929e-01,1.558792e+00,1999
corfrac_maj_flyany_framebodyturn,-7.637447e-01,-2.245031e+00,1566
corfrac_maj_flyany_framecrabwalkall,-2.545350e-01,3.550448e+00,47882
corfrac_maj_flyany_framecrabwalkextreme,-4.894578e-01,6.202056e-01,1217
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.964492e-01,-2.807443e-01,8212
corfrac_maj_flyfemale_frameany,-1.134216e-01,1.758079e+00,251451
corfrac_maj_flymale_frameany,-1.084607e-01,1.650948e+00,251470
da_flyany_frameany,4.841156e-06,1.972556e+00,503412
da_flyfemale_frameany,-5.795268e-05,-4.522718e-02,251451
da_flymale_frameany,5.835461e-05,8.330708e-01,251470
dangle2wall_flyany_framenearwall,4.011374e-02,2.966231e-01,360085
dangle2wall_flyfemale_framenearwall,5.244343e-02,8.345740e-02,165615
dangle2wall_flymale_framenearwall,2.794946e-02,4.702199e-01,193979
dangle_biggest_wing_flyany_frameany,2.559492e-02,2.567718e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.236165e-02,1.722719e+00,251451
dangle_biggest_wing_flymale_frameany,2.889686e-02,2.611136e+00,251470
dangle_smallest_wing_flyany_frameany,-2.559937e-02,-2.566275e+00,503412
dangle_smallest_wing_flyfemale_frameany,-2.227247e-02,-1.721477e+00,251451
dangle_smallest_wing_flymale_frameany,-2.901957e-02,-2.602820e+00,251470
danglesub_flyany_framemove,-1.851986e-02,-1.405817e-01,279183
danglesub_flyany_framenearfly,-8.701133e-02,1.029947e+00,174893
danglesub_flyfemale_framenearfly,-8.661255e-02,1.076115e+00,86706
danglesub_flymale_framenearfly,-8.738223e-02,9.140567e-01,87826
darea_flyany_frameany,9.558901e-06,7.236140e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.465406e-01,1.328912e+00,1999
darea_flyany_framebodyturn,-5.265175e-03,7.909476e-01,1566
darea_flyany_framechase,1.057760e-01,2.338734e+00,906
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.676887e-04,2.439454e+00,47882
darea_flyany_framecrabwalkextreme,4.004720e-02,2.613166e+00,1217
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.381565e-02,2.282355e+00,8212
darea_flyany_framerighting,-2.054636e-02,-5.614303e-01,830
darea_flyany_framestop,-1.579494e-02,1.136353e+00,224229
darea_flyany_frametouch,-1.206967e-01,-2.004924e+00,9767
darea_flyany_framewalk,1.768441e-02,-1.363770e+00,178314
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.139659e-02,2.098954e-01,17164
darea_flyfemale_frameany,-2.766800e-04,1.602706e-01,251451
darea_flymale_frameany,2.697677e-04,2.012594e-01,251470
darea_inmost_wing_flyany_frameany,3.265098e-02,-3.439093e+00,503412
darea_inmost_wing_flyfemale_frameany,4.518830e-02,-3.007551e+00,251451
darea_inmost_wing_flymale_frameany,1.970145e-02,-2.904028e+00,251470
darea_outmost_wing_flyany_frameany,-3.262491e-02,3.433940e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.502981e-02,3.004111e+00,251451
darea_outmost_wing_flymale_frameany,-1.993725e-02,2.906647e+00,251470
db_flyany_frameany,-7.507725e-07,-1.050886e+00,503412
db_flyfemale_frameany,-1.521689e-05,3.187926e-01,251451
db_flymale_frameany,1.368624e-05,-5.197161e-01,251470
dcenter_flyany_frameany,1.117980e+01,-2.828614e-01,503433
dcenter_flyany_framebackupstart,7.908233e+00,-4.340701e-01,483
dcenter_flyany_framebodyturn,1.129263e+01,7.745049e-01,1566
dcenter_flyany_framebodyturnstart,1.116127e+01,8.085021e-01,679
dcenter_flyany_framecrabwalkallstart,1.196081e+01,1.712695e+00,4956
dcenter_flyany_framecrabwalkextreme,7.501023e+00,-1.228692e+00,1217
dcenter_flyany_framecrabwalkextremestart,7.323261e+00,-1.871557e+00,337
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153991e+01,1.105404e+00,279204
dcenter_flyany_framenearwall,1.046861e+01,1.266767e-01,360100
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.378875e+00,-1.032527e+00,2042
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068443e+01,-1.479421e+00,224229
dcenter_flyany_frametouch,3.027322e+00,2.462222e+00,9767
dcenter_flyany_framewalk,1.287946e+01,2.023166e+00,178315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403632e+01,-6.261934e-01,17164
dcenter_flyfemale_frameany,1.116625e+01,-5.826658e-01,251462
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119914e+01,2.673309e-02,251480
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.678565e-01,-3.977295e-01,279183
ddcenter_flyany_framenearfly,3.714047e-01,-1.523646e+00,174893
ddcenter_flyfemale_framenearfly,3.370645e-01,-1.771625e+00,86706
ddcenter_flymale_framenearfly,4.090201e-01,-1.208162e+00,87826
ddell2nose_flyany_framenearfly,1.128810e+00,-1.154371e+00,174893
ddell2nose_flyfemale_framenearfly,1.047279e+00,-1.387339e+00,86706
ddell2nose_flymale_framenearfly,1.216345e+00,-8.747177e-01,87826
ddist2wall_flyany_framenearwall,1.494778e-02,-1.564802e+00,360085
ddist2wall_flyfemale_framenearwall,1.340934e-02,-1.853648e+00,165615
ddist2wall_flymale_framenearwall,1.597415e-02,-6.890912e-01,193979
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.172245e+00,-1.023681e+00,174893
ddnose2ell_flyfemale_framenearfly,1.130143e+00,-1.237671e+00,86706
ddnose2ell_flymale_framechase,-1.545809e+00,-7.315321e-01,678
ddnose2ell_flymale_framenearfly,1.217122e+00,-7.601758e-01,87826
decc_flyany_frameany,-3.931892e-06,-2.163043e+00,503412
decc_flyfemale_frameany,6.932456e-06,4.494272e-01,251451
decc_flymale_frameany,-9.887489e-06,-1.696237e+00,251470
dell2nose_flyany_frameany,1.026855e+01,-2.937730e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023059e+01,-4.388801e-01,251462
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031216e+01,-1.007788e-01,251480
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.360953e+01,2.553448e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.795432e+00,2.168072e+00,483
dist2wall_flyany_framebodyturnstart,7.914903e+00,7.291602e-01,679
dist2wall_flyany_framecrabwalkall,7.533565e+00,2.355509e+00,47884
dist2wall_flyany_framecrabwalkextreme,8.423089e+00,4.775880e-01,1217
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.054980e+01,2.106780e+00,279204
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.291073e+00,2.092279e+00,2042
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.681874e+01,1.267125e+00,224229
dist2wall_flyany_frametouch,9.436294e+00,1.233521e+00,9767
dist2wall_flyany_framewalk,1.093906e+01,2.304189e+00,178315
dist2wall_flyany_framewinggrooming,2.307145e+01,1.199302e+00,17164
dist2wall_flyfemale_frameany,1.491752e+01,2.821789e+00,251462
dist2wall_flymale_frameany,1.231179e+01,1.892909e+00,251480
dmax_wing_angle_flyany_frameany,8.794670e-03,-1.355104e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.128934e-02,2.929468e-01,251451
dmax_wing_angle_flymale_frameany,6.260478e-03,-3.429906e-01,251470
dmax_wing_area_flyany_frameany,-3.495081e-01,4.310552e-01,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.471155e-01,1.131009e+00,251451
dmax_wing_area_flymale_frameany,-3.517326e-01,-3.764066e-01,251470
dmin_wing_angle_flyany_frameany,-8.799120e-03,1.389514e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.120017e-02,-3.023656e-01,251451
dmin_wing_angle_flymale_frameany,-6.383184e-03,3.512074e-01,251470
dmin_wing_area_flyany_frameany,3.495342e-01,-4.330960e-01,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.472740e-01,-1.137953e+00,251451
dmin_wing_area_flymale_frameany,3.514968e-01,3.766056e-01,251470
dnose2ell_angle_30tomin30_flyany_frameany,1.079339e+01,-4.549441e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078249e+01,-8.394585e-01,251462
dnose2ell_angle_30tomin30_flymale_frameany,1.081110e+01,-5.112797e-02,251480
dnose2ell_angle_min20to20_flyany_frameany,3.570272e+01,-3.185637e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.481657e+01,-2.786557e+00,251462
dnose2ell_angle_min20to20_flymale_frameany,3.664034e+01,-2.264996e+00,251480
dnose2ell_angle_min30to30_flyany_frameany,2.907414e+01,-3.020331e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.846092e+01,-2.739489e+00,251462
dnose2ell_angle_min30to30_flymale_frameany,2.972838e+01,-2.125318e+00,251480
dnose2ell_flyany_frameany,1.024407e+01,-3.294707e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.779129e+00,-8.610650e-01,483
dnose2ell_flyany_framebodyturn,1.043193e+01,8.560308e-01,1566
dnose2ell_flyany_framebodyturnstart,1.029360e+01,8.637193e-01,679
dnose2ell_flyany_framecrabwalkallstart,1.101389e+01,1.606706e+00,4956
dnose2ell_flyany_framecrabwalkextreme,6.427276e+00,-1.179581e+00,1217
dnose2ell_flyany_framecrabwalkextremestart,6.143733e+00,-1.911825e+00,337
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.481105e+00,-3.153229e-03,360100
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.335817e+00,-1.299974e+00,2042
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.743484e+00,-1.546988e+00,224229
dnose2ell_flyany_frametouch,1.205401e+00,1.892998e+00,9767
dnose2ell_flyany_framewalk,1.198977e+01,2.020105e+00,178315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319525e+01,-6.374493e-01,17164
dnose2ell_flyfemale_frameany,1.021626e+01,-7.431137e-01,251462
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027964e+01,7.640184e-02,251480
dnose2ell_flymale_framechase,2.679386e+00,2.125225e+00,678
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113357e+01,-3.111761e-01,503433
dnose2tail_flyany_framemove,1.150592e+01,1.106351e+00,279204
dnose2tail_flyfemale_frameany,1.107083e+01,-8.410744e-01,251462
dnose2tail_flymale_frameany,1.120440e+01,1.845942e-01,251480
dnwingsdetected_flyany_frameany,-6.024536e-05,-6.523427e-01,503412
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.320522e-01,251451
dnwingsdetected_flymale_frameany,-1.206038e-04,2.856204e-01,251470
dphi_flyany_framemove,1.610317e-01,4.161551e+00,279183
dphi_flyfemale_framemove,1.838500e-01,3.291597e+00,137529
dphi_flymale_framemove,1.420859e-01,3.026539e+00,141372
dtheta_flyany_frameany,1.054455e-02,1.400697e+00,503412
dtheta_flyfemale_frameany,5.610169e-03,4.084946e-01,251451
dtheta_flymale_frameany,1.521219e-02,1.627415e+00,251470
du_cor_flyany_frameany,6.177346e+00,-1.345011e+00,503412
du_cor_flyfemale_frameany,5.727283e+00,-1.431392e+00,251451
du_cor_flymale_frameany,6.628818e+00,-1.068965e+00,251470
du_ctr_flyany_frameany,6.543164e+00,-1.402910e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.207597e+00,3.034557e-01,1999
du_ctr_flyany_framebodyturn,5.002049e+00,-1.727557e+00,1566
du_ctr_flyany_framecrabwalkall,1.196582e+01,1.648420e-01,47882
du_ctr_flyany_framecrabwalkextreme,9.234411e-01,-1.056455e+00,1217
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.161913e+01,4.340585e-01,279183
du_ctr_flyany_framenearfly,5.023781e+00,-2.521982e+00,174893
du_ctr_flyany_framenearwall,7.487850e+00,-7.301048e-01,360085
du_ctr_flyany_framenotnearfly_notnearwall,5.311833e+00,-6.050569e-01,113871
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.966463e+00,-9.397295e-01,830
du_ctr_flyany_framestop,1.241751e-01,2.415546e-01,224229
du_ctr_flyany_frametouch,1.388648e+00,-3.394262e+00,9767
du_ctr_flyany_framewalk,1.605599e+01,-1.565448e-01,178314
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.427830e-01,-2.559365e-01,17164
du_ctr_flyfemale_frameany,6.086569e+00,-1.499983e+00,251451
du_ctr_flymale_frameany,7.001145e+00,-1.105915e+00,251470
