field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429688e-01,-5.570714e-01,431532
a_mm_flyfemale_frameany,6.846716e-01,-9.108996e-01,238358
a_mm_flymale_frameany,5.915116e-01,-1.561450e+00,193174
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.367126e-01,1.011989e+00,982
absangle2wall_flyany_framebodyturnstart,1.229982e+00,4.557684e+00,1263
absangle2wall_flyany_framecrabwalkall,1.123890e+00,-8.534484e-01,54497
absangle2wall_flyany_framecrabwalkextreme,1.091162e+00,2.055132e+00,1504
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247505e+00,-3.565838e+00,323482
absangle2wall_flyany_framenearwall,1.286344e+00,-3.575473e+00,387995
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.164699e-01,-1.225256e+00,2949
absangle2wall_flyany_framerightingstart,2.106175e+00,7.050989e-01,276
absangle2wall_flyany_framestop,1.618636e+00,-1.981154e+00,108050
absangle2wall_flyany_frametouch,1.397895e+00,-9.809244e-01,16572
absangle2wall_flyany_framewalk,1.317957e+00,-1.732316e+00,154491
absangle2wall_flyany_framewinggrooming,1.701938e+00,6.750590e-01,6796
absangle2wall_flyfemale_framenearwall,1.373769e+00,-8.755663e-01,224040
absangle2wall_flymale_framenearwall,1.178495e+00,-6.338328e+00,163955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643439e+00,1.008868e-01,625
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559613e+00,1.730299e+00,529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504797e+00,1.595456e+00,2366
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.433406e+00,3.904121e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557846e+00,-1.526910e-01,202096
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476592e+00,5.934463e-01,1556
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540587e+00,-2.294499e-01,43093
absanglefrom1to2_nose2ell_flyany_frametouch,7.977079e-01,2.829138e+00,16572
absanglefrom1to2_nose2ell_flyfemale_framechase,3.859962e-01,1.662983e+00,352
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516688e+00,-1.375343e+00,119997
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.539032e-01,9.916794e-02,10338
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608631e+00,1.522589e+00,82099
absanglefrom1to2_nose2ell_flymale_frametouch,8.514196e-01,3.377635e+00,6234
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.426503e+00,-6.553169e-01,387981
absdangle2wall_flyfemale_framenearwall,1.318878e+00,-1.609041e+00,224033
absdangle2wall_flymale_framenearwall,1.559284e+00,6.377622e-01,163948
absdtheta_flyany_frameany,1.390241e+00,4.410848e-01,431514
absdtheta_flyany_framebackup,2.109163e+00,-2.290509e+00,4190
absdtheta_flyany_framebodyturn,4.700291e+00,-3.147848e+00,3157
absdtheta_flyany_framecrabwalkall,1.503262e+00,-1.744683e+00,54497
absdtheta_flyany_framecrabwalkextreme,1.599407e+00,-2.015186e+00,1504
absdtheta_flyany_framemove,1.771723e+00,-2.042149e+00,323464
absdtheta_flyany_framenearfly,1.448196e+00,-2.099286e-02,202090
absdtheta_flyany_framenearwall,1.420594e+00,-6.428037e-01,387981
absdtheta_flyany_framenotnearfly_notnearwall,1.055137e+00,2.562841e+00,41244
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.573919e+00,-2.291208e+00,11162
absdtheta_flyany_framerighting,9.599269e+00,7.336754e-01,5269
absdtheta_flyany_framestop,3.744494e-01,-1.922158e+00,108050
absdtheta_flyany_frametouch,1.448781e+00,-2.108982e+00,16572
absdtheta_flyany_framewalk,1.332725e+00,-2.934724e+00,154489
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.152911e-01,-2.071163e+00,6795
absdtheta_flyfemale_frameany,1.272057e+00,-5.402670e-01,238348
absdtheta_flymale_frameany,1.536070e+00,1.749874e+00,193166
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.762186e+00,-6.725946e-01,431514
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.112351e+00,-2.885122e+00,4190
absdv_cor_flyany_framebodyturn,2.823327e+00,-7.366126e-01,3157
absdv_cor_flyany_framecrabwalkall,4.975192e+00,-2.573913e+00,54497
absdv_cor_flyany_framecrabwalkextreme,4.622403e+00,-8.911756e-01,1504
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.328030e+00,-4.004788e+00,323464
absdv_cor_flyany_framenearfly,1.511502e+00,-1.628776e+00,202090
absdv_cor_flyany_framenearwall,1.828787e+00,-1.869742e+00,387981
absdv_cor_flyany_framenotnearfly_notnearwall,1.212122e+00,3.425010e+00,41244
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.170281e+00,-1.112057e+00,11162
absdv_cor_flyany_framerighting,6.054961e+00,1.718243e-01,5269
absdv_cor_flyany_framestop,1.409413e-01,-7.243445e-01,108050
absdv_cor_flyany_frametouch,1.451440e+00,-2.779379e+00,16572
absdv_cor_flyany_framewalk,2.793728e+00,-3.948444e+00,154489
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152696e-01,-2.454033e+00,6795
absdv_cor_flyfemale_frameany,1.371609e+00,-2.039785e+00,238348
absdv_cor_flymale_frameany,2.244119e+00,1.323730e+00,193166
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594829e+00,-7.948223e-01,202090
absphidiff_nose2ell_flyany_frametouch,1.518921e+00,-1.662081e+00,16572
absphidiff_nose2ell_flyfemale_framechase,5.144575e-01,9.571943e-01,352
absphidiff_nose2ell_flyfemale_framenearfly,1.605823e+00,-9.126338e-01,119995
absphidiff_nose2ell_flyfemale_frametouch,1.544358e+00,-2.368529e+00,10338
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.581264e+00,-7.488311e-01,82095
absphidiff_nose2ell_flymale_frametouch,1.486097e+00,-1.020016e+00,6234
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104736e+00,9.039613e-01,431514
abssmoothdtheta_flyfemale_frameany,1.053245e+00,1.399378e-01,238348
abssmoothdtheta_flymale_frameany,1.168272e+00,1.742158e+00,193166
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491230e+00,-2.042977e+00,625
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607813e+00,-1.338688e+00,2366
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749923e+00,1.088188e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.619528e+00,1.047541e-01,202096
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.453057e+00,-3.717535e+00,1556
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588058e+00,7.241365e-01,43093
absthetadiff_nose2ell_flyany_frametouch,1.777019e+00,-6.931973e-02,16572
absthetadiff_nose2ell_flyfemale_framechase,4.904194e-01,2.024757e+00,352
absthetadiff_nose2ell_flyfemale_framenearfly,1.629069e+00,-1.321841e-01,119997
absthetadiff_nose2ell_flyfemale_frametouch,1.751964e+00,-2.240720e+00,10338
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607756e+00,2.465748e-01,82099
absthetadiff_nose2ell_flymale_frametouch,1.807698e+00,7.719189e-01,6234
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.565053e-01,6.599773e+00,323482
absyaw_flyfemale_framemove,7.559359e-01,7.558399e+00,179839
absyaw_flymale_framemove,7.571512e-01,4.982385e+00,143643
accmag_flyany_frameany,1.043420e+02,-7.736509e-01,431514
accmag_flyfemale_frameany,9.108714e+01,-2.020469e+00,238348
accmag_flymale_frameany,1.206973e+02,1.163460e+00,193166
angle_biggest_wing_flyany_frameany,1.246405e-02,-3.011346e+00,431532
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.058316e-02,-2.979787e+00,238358
angle_biggest_wing_flymale_frameany,1.478489e-02,-2.103142e+00,193174
angle_smallest_wing_flyany_frameany,-3.907708e-03,-3.403558e+00,431532
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.562740e-03,-1.653055e+00,238358
angle_smallest_wing_flymale_frameany,-1.065771e-02,-3.704732e+00,193174
angleonclosestfly_flyany_framenearfly,-3.623264e-01,4.212086e-01,202096
angleonclosestfly_flyany_framestop_nearfly,-3.130533e-01,1.281797e+00,43093
angleonclosestfly_flyany_frametouch,-3.353496e-01,3.777244e-01,16572
angleonclosestfly_flyfemale_framechase,-5.532684e-02,-9.767846e-01,352
angleonclosestfly_flyfemale_framenearfly,-2.814698e-01,1.717098e+00,119997
angleonclosestfly_flyfemale_frametouch,-2.991172e-01,1.608810e+00,10338
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.620956e-01,-3.960161e+00,82099
angleonclosestfly_flymale_frametouch,-3.795170e-01,-1.142035e+00,6234
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.286495e-01,2.606347e+00,431532
anglesub_flyfemale_frameany,2.498126e-01,5.667588e+00,238358
anglesub_flymale_frameany,2.025362e-01,-8.780876e-02,193174
area_flyany_frameany,1.848990e+00,-5.384024e-01,431532
area_flyfemale_frameany,2.076722e+00,-9.319750e-01,238358
area_flymale_frameany,1.567990e+00,-1.438603e+00,193174
area_inmost_wing_flyany_frameany,8.942144e-01,1.460306e+00,431532
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.771383e-01,4.377016e-01,6796
area_inmost_wing_flyfemale_frameany,9.329137e-01,1.333135e+00,238358
area_inmost_wing_flymale_frameany,8.464631e-01,1.036946e+00,193174
area_outmost_wing_flyany_frameany,9.466024e-01,1.261690e+00,431532
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.894919e-01,2.164577e+00,6796
area_outmost_wing_flyfemale_frameany,9.640271e-01,2.518271e-01,238358
area_outmost_wing_flymale_frameany,9.251019e-01,2.146696e+00,193174
arena_angle_flyany_frameany,6.302565e-01,6.930920e+00,431532
b_mm_flyany_frameany,2.276366e-01,-4.649075e-01,431532
b_mm_flyfemale_frameany,2.412737e-01,-8.493171e-01,238358
b_mm_flymale_frameany,2.108097e-01,-1.100048e+00,193174
boutfreq_flyany_framebackup,2.275613e-03,6.674136e+00,431532
boutfreq_flyany_framebodyturn,2.926782e-03,-2.075023e+00,431532
boutfreq_flyany_framecrabwalkall,1.303959e-02,1.330180e+00,431532
boutfreq_flyany_framecrabwalkextreme,9.964499e-04,1.153914e+00,431532
boutfreq_flyany_framejump,6.025046e-05,-3.207708e+00,431532
boutfreq_flyany_framepivotcenter,1.645301e-04,-2.570053e-01,431532
boutfreq_flyany_framepivottail,6.836109e-03,1.813578e-01,431532
boutfreq_flyany_framerighting,6.465337e-04,5.540645e+00,431532
boutfreq_flyany_framestop,1.268736e-02,-8.485817e-01,431532
boutfreq_flyany_frametouch,6.541809e-03,2.461645e+00,431532
boutfreq_flyany_framewalk,2.399822e-02,2.991843e+00,431532
boutfreq_flyany_framewingextension,1.622128e-05,-1.096574e+00,431532
boutfreq_flyany_framewingflick,9.964499e-05,-1.470056e+00,431532
boutfreq_flyany_framewinggrooming,2.966176e-04,-5.036368e+00,431532
boutfreq_flymale_frameattemptedcopulation,1.035379e-05,-8.805187e-01,193166
boutfreq_flymale_framechase,3.364981e-04,-1.132635e+00,193166
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,193166
corfrac_maj_flyany_frameany,-2.202123e-01,-7.273717e+00,431514
corfrac_maj_flyany_framebackup,-2.448701e-01,-1.346178e+00,4190
corfrac_maj_flyany_framebodyturn,-7.598590e-01,-9.387196e-01,3157
corfrac_maj_flyany_framecrabwalkall,-3.289414e-01,-2.341947e+00,54497
corfrac_maj_flyany_framecrabwalkextreme,-5.485565e-01,8.942357e-02,1504
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.117572e-01,-2.391824e+00,11162
corfrac_maj_flyfemale_frameany,-2.377232e-01,-6.701455e+00,238348
corfrac_maj_flymale_frameany,-1.986056e-01,-6.512035e+00,193166
da_flyany_frameany,2.842890e-05,5.023241e+00,431514
da_flyfemale_frameany,3.801708e-05,2.092893e+00,238348
da_flymale_frameany,1.659802e-05,-2.117799e-01,193166
dangle2wall_flyany_framenearwall,1.549232e-02,-1.175268e+00,387981
dangle2wall_flyfemale_framenearwall,8.645585e-03,-2.353954e+00,224033
dangle2wall_flymale_framenearwall,2.395423e-02,1.068005e+00,163948
dangle_biggest_wing_flyany_frameany,2.896906e-02,3.979641e+00,431514
dangle_biggest_wing_flyfemale_frameany,2.155397e-02,2.751670e+00,238348
dangle_biggest_wing_flymale_frameany,3.811855e-02,4.115809e+00,193166
dangle_smallest_wing_flyany_frameany,-2.896663e-02,-3.977662e+00,431514
dangle_smallest_wing_flyfemale_frameany,-2.157603e-02,-2.753654e+00,238348
dangle_smallest_wing_flymale_frameany,-3.808592e-02,-4.094208e+00,193166
danglesub_flyany_framemove,-8.525594e-03,3.726045e+00,323464
danglesub_flyany_framenearfly,-5.736620e-02,3.390890e+00,202090
danglesub_flyfemale_framenearfly,-5.781416e-02,3.342869e+00,119995
danglesub_flymale_framenearfly,-5.681320e-02,3.135913e+00,82095
darea_flyany_frameany,7.992915e-05,3.580989e+00,431514
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.055021e-01,5.036509e-01,4190
darea_flyany_framebodyturn,-2.830816e-02,4.690924e-01,3157
darea_flyany_framechase,1.354771e-03,-8.574802e-01,543
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.919700e-02,-5.815898e-02,54497
darea_flyany_framecrabwalkextreme,-1.737943e-02,1.449716e+00,1504
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.842870e-02,1.065032e+00,11162
darea_flyany_framerighting,-1.284538e-01,-1.429745e+00,5269
darea_flyany_framestop,-1.549971e-02,5.559849e-02,108050
darea_flyany_frametouch,-9.715212e-02,-6.206568e-01,16572
darea_flyany_framewalk,3.992239e-02,1.746869e+00,154489
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.165305e-03,1.586552e+00,6795
darea_flyfemale_frameany,7.770394e-05,1.518876e+00,238348
darea_flymale_frameany,8.267484e-05,-4.433785e-01,193166
darea_inmost_wing_flyany_frameany,1.103079e-02,-4.517970e+00,431514
darea_inmost_wing_flyfemale_frameany,5.755348e-03,-4.319124e+00,238348
darea_inmost_wing_flymale_frameany,1.754017e-02,-3.280219e+00,193166
darea_outmost_wing_flyany_frameany,-1.114487e-02,4.505891e+00,431514
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.141816e-03,4.299089e+00,238348
darea_outmost_wing_flymale_frameany,-1.731814e-02,3.308466e+00,193166
db_flyany_frameany,-6.222087e-07,-3.079917e-01,431514
db_flyfemale_frameany,-5.016578e-06,4.141235e-01,238348
db_flymale_frameany,4.800015e-06,-5.449838e-01,193166
dcenter_flyany_frameany,1.058172e+01,-1.488471e+00,431532
dcenter_flyany_framebackupstart,7.930567e+00,-1.026889e+00,982
dcenter_flyany_framebodyturn,1.263906e+01,4.504936e+00,3157
dcenter_flyany_framebodyturnstart,1.247032e+01,4.454459e+00,1263
dcenter_flyany_framecrabwalkallstart,1.221431e+01,2.851021e+00,5626
dcenter_flyany_framecrabwalkextreme,8.185908e+00,2.762231e-01,1504
dcenter_flyany_framecrabwalkextremestart,8.162978e+00,2.045762e-01,430
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086799e+01,-3.754482e-01,323482
dcenter_flyany_framenearwall,9.880474e+00,-1.710273e+00,387995
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096224e+01,2.642770e+00,2949
dcenter_flyany_framerightingstart,1.005451e+01,-1.001232e+00,276
dcenter_flyany_framestop,9.894448e+00,-2.646922e+00,108050
dcenter_flyany_frametouch,2.863154e+00,-3.308124e+00,16572
dcenter_flyany_framewalk,1.209178e+01,4.476433e-01,154491
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158701e+01,-2.939667e+00,6796
dcenter_flyfemale_frameany,9.652665e+00,-4.142742e+00,238358
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172809e+01,1.547353e+00,193174
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.390349e-02,-3.195406e+00,323464
ddcenter_flyany_framenearfly,2.331611e-01,-3.149867e+00,202090
ddcenter_flyfemale_framenearfly,1.900429e-01,-3.563932e+00,119995
ddcenter_flymale_framenearfly,2.863637e-01,-2.543761e+00,82095
ddell2nose_flyany_framenearfly,8.018654e-01,-2.813455e+00,202090
ddell2nose_flyfemale_framenearfly,6.851944e-01,-3.243006e+00,119995
ddell2nose_flymale_framenearfly,9.458232e-01,-2.184268e+00,82095
ddist2wall_flyany_framenearwall,2.632916e-02,1.354290e+00,387981
ddist2wall_flyfemale_framenearwall,8.353878e-03,-2.709006e+00,224033
ddist2wall_flymale_framenearwall,4.853163e-02,6.055514e+00,163948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.681083e-01,-3.087822e+00,202090
ddnose2ell_flyfemale_framenearfly,6.793632e-01,-3.532044e+00,119995
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.776108e-01,-2.362088e+00,82095
decc_flyany_frameany,-1.541487e-05,-3.678195e+00,431514
decc_flyfemale_frameany,-2.696545e-05,-2.260437e+00,238348
decc_flymale_frameany,-1.162569e-06,-3.073450e-01,193166
dell2nose_flyany_frameany,9.662340e+00,-1.432437e+00,431532
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.680287e+00,-3.952221e+00,238358
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087410e+01,1.562987e+00,193174
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.700474e+00,-3.032421e+00,431532
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.958618e+00,-2.387957e+00,982
dist2wall_flyany_framebodyturnstart,7.568197e+00,-1.673861e-02,1263
dist2wall_flyany_framecrabwalkall,7.183920e+00,8.109199e-01,54497
dist2wall_flyany_framecrabwalkextreme,7.465367e+00,-2.602388e-01,1504
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.954775e+00,-1.852846e+00,323482
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.520961e+00,-6.360943e-02,2949
dist2wall_flyany_framerightingstart,1.151244e+01,-9.020556e-01,276
dist2wall_flyany_framestop,1.106988e+01,-2.912980e+00,108050
dist2wall_flyany_frametouch,7.329830e+00,-2.346690e+00,16572
dist2wall_flyany_framewalk,7.365719e+00,-2.338302e+00,154491
dist2wall_flyany_framewinggrooming,1.447549e+01,-3.296434e+00,6796
dist2wall_flyfemale_frameany,8.393583e+00,-3.858665e+00,238358
dist2wall_flymale_frameany,9.079147e+00,-1.735441e+00,193174
dmax_wing_angle_flyany_frameany,1.336224e-02,1.230765e+00,431514
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.315864e-03,-2.875560e-01,238348
dmax_wing_angle_flymale_frameany,2.575850e-02,1.888931e+00,193166
dmax_wing_area_flyany_frameany,-2.759801e-01,9.950582e-01,431514
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.018390e-01,2.467870e+00,238348
dmax_wing_area_flymale_frameany,-3.674631e-01,-1.146289e+00,193166
dmin_wing_angle_flyany_frameany,-1.335982e-02,-1.226200e+00,431514
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.337928e-03,2.662205e-01,238348
dmin_wing_angle_flymale_frameany,-2.572586e-02,-1.864337e+00,193166
dmin_wing_area_flyany_frameany,2.758661e-01,-1.000148e+00,431514
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.014525e-01,-2.483075e+00,238348
dmin_wing_area_flymale_frameany,3.676851e-01,1.157009e+00,193166
dnose2ell_angle_30tomin30_flyany_frameany,1.013047e+01,-1.687323e+00,431532
dnose2ell_angle_30tomin30_flyfemale_frameany,9.214771e+00,-4.340299e+00,238358
dnose2ell_angle_30tomin30_flymale_frameany,1.126035e+01,1.303323e+00,193174
dnose2ell_angle_min20to20_flyany_frameany,5.038832e+01,7.397267e+00,431532
dnose2ell_angle_min20to20_flyfemale_frameany,4.381067e+01,3.213642e+00,238358
dnose2ell_angle_min20to20_flymale_frameany,5.850452e+01,8.982775e+00,193174
dnose2ell_angle_min30to30_flyany_frameany,3.975293e+01,6.781191e+00,431532
dnose2ell_angle_min30to30_flyfemale_frameany,3.475161e+01,2.727874e+00,238358
dnose2ell_angle_min30to30_flymale_frameany,4.592408e+01,8.609393e+00,193174
dnose2ell_flyany_frameany,9.647327e+00,-1.449606e+00,431532
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.157665e+00,-8.744980e-01,982
dnose2ell_flyany_framebodyturn,1.175828e+01,4.525148e+00,3157
dnose2ell_flyany_framebodyturnstart,1.162115e+01,4.507621e+00,1263
dnose2ell_flyany_framecrabwalkallstart,1.131192e+01,2.869912e+00,5626
dnose2ell_flyany_framecrabwalkextreme,7.213630e+00,4.458135e-01,1504
dnose2ell_flyany_framecrabwalkextremestart,7.149702e+00,3.908466e-01,430
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.913668e+00,-1.640931e+00,387995
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006370e+01,2.542677e+00,2949
dnose2ell_flyany_framerightingstart,9.153489e+00,-1.008499e+00,276
dnose2ell_flyany_framestop,8.919956e+00,-2.719736e+00,108050
dnose2ell_flyany_frametouch,1.102154e+00,-3.141839e-01,16572
dnose2ell_flyany_framewalk,1.120597e+01,5.621725e-01,154491
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.064551e+01,-3.086249e+00,6796
dnose2ell_flyfemale_frameany,8.711707e+00,-4.168984e+00,238358
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080179e+01,1.554744e+00,193174
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054672e+01,-1.508980e+00,431532
dnose2tail_flyany_framemove,1.084040e+01,-3.849162e-01,323482
dnose2tail_flyfemale_frameany,9.595190e+00,-4.292220e+00,238358
dnose2tail_flymale_frameany,1.172082e+01,1.546982e+00,193174
dnwingsdetected_flyany_frameany,-1.405565e-04,-2.019639e+00,431514
dnwingsdetected_flyfemale_frameany,-3.817029e-04,-1.969924e+00,238348
dnwingsdetected_flymale_frameany,1.569947e-04,1.409281e+00,193166
dphi_flyany_framemove,-1.515018e-01,-3.715630e+00,323464
dphi_flyfemale_framemove,2.932613e-02,5.912641e-01,179829
dphi_flymale_framemove,-3.747979e-01,-7.093608e+00,143635
dtheta_flyany_frameany,2.140508e-02,3.103333e+00,431514
dtheta_flyfemale_frameany,1.868776e-03,5.921311e-01,238348
dtheta_flymale_frameany,4.551098e-02,4.461168e+00,193166
du_cor_flyany_frameany,4.990289e+00,-2.203982e+00,431514
du_cor_flyfemale_frameany,4.434337e+00,-2.577821e+00,238348
du_cor_flymale_frameany,5.676279e+00,-1.414093e+00,193166
du_ctr_flyany_frameany,5.289577e+00,-2.240882e+00,431514
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.697732e+00,1.870643e+00,4190
du_ctr_flyany_framebodyturn,4.160661e+00,-4.362119e+00,3157
du_ctr_flyany_framecrabwalkall,8.389024e+00,-4.063353e+00,54497
du_ctr_flyany_framecrabwalkextreme,6.865648e-01,-4.214164e+00,1504
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.894474e+00,-5.024912e+00,323464
du_ctr_flyany_framenearfly,4.335861e+00,-2.780977e+00,202090
du_ctr_flyany_framenearwall,5.295149e+00,-3.047703e+00,387981
du_ctr_flyany_framenotnearfly_notnearwall,7.759056e+00,3.042586e+00,41244
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.316493e+00,-1.410176e+00,5269
du_ctr_flyany_framestop,5.711679e-02,-4.477981e+00,108050
du_ctr_flyany_frametouch,1.468940e+00,-4.151372e+00,16572
du_ctr_flyany_framewalk,1.214683e+01,-4.492833e+00,154489
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.954803e-02,-2.115845e+00,6795
du_ctr_flyfemale_frameany,4.708644e+00,-2.642031e+00,238348
