field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514530e-01,1.361799e+00,455487
a_mm_flyfemale_frameany,6.856600e-01,1.718731e-01,228737
a_mm_flymale_frameany,6.169069e-01,2.521900e+00,226320
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.801166e-01,3.991382e-01,1362
absangle2wall_flyany_framebodyturnstart,1.034702e+00,-1.064082e+00,2015
absangle2wall_flyany_framecrabwalkall,1.060426e+00,-4.099942e+00,47257
absangle2wall_flyany_framecrabwalkextreme,8.598278e-01,-2.057454e+00,1375
absangle2wall_flyany_framejump,1.519125e+00,-1.773667e+00,1646
absangle2wall_flyany_framejumpstart,1.535720e+00,-1.802788e+00,603
absangle2wall_flyany_framemove,1.247111e+00,-2.425196e+00,279137
absangle2wall_flyany_framenearwall,1.371201e+00,-1.010017e-01,390784
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.714461e-01,-2.146212e+00,4720
absangle2wall_flyany_framerightingstart,1.932037e+00,-4.752833e-01,249
absangle2wall_flyany_framestop,1.652185e+00,8.321481e-01,176350
absangle2wall_flyany_frametouch,1.391919e+00,-2.060351e-01,8486
absangle2wall_flyany_framewalk,1.281204e+00,-3.042476e+00,146542
absangle2wall_flyany_framewinggrooming,1.481794e+00,-9.460274e-01,37528
absangle2wall_flyfemale_framenearwall,1.376749e+00,-1.306619e-02,194625
absangle2wall_flymale_framenearwall,1.365228e+00,-1.904409e-01,195729
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695494e+00,1.137624e-01,677
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525846e+00,-3.344139e-01,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526474e+00,7.402485e-01,1522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.648038e+00,2.592389e+00,154874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554047e+00,1.307992e+00,1886
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.670338e+00,1.791882e+00,54700
absanglefrom1to2_nose2ell_flyany_frametouch,8.596997e-01,4.412790e+00,8486
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642795e+00,-3.822966e-02,80802
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.580684e-01,3.341652e+00,4456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651732e+00,2.281044e+00,73956
absanglefrom1to2_nose2ell_flymale_frametouch,8.600563e-01,3.447320e+00,4017
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.705248e+00,2.526947e+00,390767
absdangle2wall_flyfemale_framenearwall,1.820625e+00,3.662894e+00,194617
absdangle2wall_flymale_framenearwall,1.589856e+00,1.021657e+00,195720
absdtheta_flyany_frameany,1.615810e+00,3.348662e+00,455468
absdtheta_flyany_framebackup,2.729585e+00,1.294921e+00,5863
absdtheta_flyany_framebodyturn,5.847022e+00,8.185020e-01,5079
absdtheta_flyany_framecrabwalkall,1.804819e+00,5.822871e-01,47255
absdtheta_flyany_framecrabwalkextreme,1.717829e+00,-1.059531e+00,1374
absdtheta_flyany_framemove,2.350146e+00,3.096707e+00,279118
absdtheta_flyany_framenearfly,1.679947e+00,2.691043e+00,154874
absdtheta_flyany_framenearwall,1.695716e+00,2.531281e+00,390767
absdtheta_flyany_framenotnearfly_notnearwall,1.169390e+00,4.061002e+00,59277
absdtheta_flyany_framepivotcenter,7.339241e+00,2.805236e+00,363
absdtheta_flyany_framepivottail,5.501143e+00,1.026005e+00,19341
absdtheta_flyany_framerighting,9.013288e+00,2.631118e-01,2635
absdtheta_flyany_framestop,4.356715e-01,1.554362e+00,176350
absdtheta_flyany_frametouch,1.950663e+00,2.723825e+00,8486
absdtheta_flyany_framewalk,1.790442e+00,1.264884e+00,146540
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.380300e-01,-1.151069e+00,37528
absdtheta_flyfemale_frameany,1.719415e+00,4.299116e+00,228728
absdtheta_flymale_frameany,1.512632e+00,1.834306e+00,226310
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.957593e+00,1.867331e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.652998e+00,2.676057e+00,5863
absdv_cor_flyany_framebodyturn,3.398310e+00,6.762650e-01,5079
absdv_cor_flyany_framecrabwalkall,6.301796e+00,1.798575e+00,47255
absdv_cor_flyany_framecrabwalkextreme,5.959936e+00,5.453514e+00,1374
absdv_cor_flyany_framejump,1.379156e+01,-2.429791e+00,1646
absdv_cor_flyany_framemove,3.098229e+00,1.175320e+00,279118
absdv_cor_flyany_framenearfly,1.773134e+00,1.126219e+00,154874
absdv_cor_flyany_framenearwall,2.107201e+00,1.077910e+00,390767
absdv_cor_flyany_framenotnearfly_notnearwall,1.079674e+00,2.698060e+00,59277
absdv_cor_flyany_framepivotcenter,3.800548e-02,-2.878290e-01,363
absdv_cor_flyany_framepivottail,2.696304e+00,3.200177e-01,19341
absdv_cor_flyany_framerighting,6.703247e+00,1.627835e+00,2635
absdv_cor_flyany_framestop,1.536383e-01,1.540593e+00,176350
absdv_cor_flyany_frametouch,1.967049e+00,1.221204e+00,8486
absdv_cor_flyany_framewalk,3.818726e+00,1.618769e+00,146540
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290467e-01,4.457570e-01,37528
absdv_cor_flyfemale_frameany,1.913299e+00,2.342185e+00,228728
absdv_cor_flymale_frameany,2.005689e+00,1.140307e+00,226310
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667848e+00,1.675061e+00,154874
absphidiff_nose2ell_flyany_frametouch,1.605239e+00,7.633839e-01,8486
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665400e+00,1.476233e+00,80802
absphidiff_nose2ell_flyfemale_frametouch,1.592237e+00,-1.342242e+00,4456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.671936e+00,1.793368e+00,73956
absphidiff_nose2ell_flymale_frametouch,1.611952e+00,1.436262e+00,4017
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.257178e+00,3.331152e+00,455468
abssmoothdtheta_flyfemale_frameany,1.382472e+00,4.479593e+00,228728
abssmoothdtheta_flymale_frameany,1.132317e+00,1.599205e+00,226310
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536817e+00,2.600420e-01,677
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679590e+00,1.076174e+00,1522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641066e+00,1.125716e+00,154874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569333e+00,5.491183e-01,1886
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568469e+00,7.579713e-01,54700
absthetadiff_nose2ell_flyany_frametouch,1.781775e+00,7.462501e-01,8486
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675956e+00,1.365179e+00,80802
absthetadiff_nose2ell_flyfemale_frametouch,1.762719e+00,-1.397570e+00,4456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604957e+00,8.201846e-01,73956
absthetadiff_nose2ell_flymale_frametouch,1.792057e+00,1.192997e+00,4017
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.986023e-01,3.622034e+00,279137
absyaw_flyfemale_framemove,7.158507e-01,3.950459e+00,149522
absyaw_flymale_framemove,6.810289e-01,2.828108e+00,129573
accmag_flyany_frameany,1.293349e+02,3.301363e+00,455468
accmag_flyfemale_frameany,1.352415e+02,3.603231e+00,228728
accmag_flymale_frameany,1.235180e+02,2.561832e+00,226310
angle_biggest_wing_flyany_frameany,5.024779e-02,1.276003e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.791733e-02,-2.666566e-01,228737
angle_biggest_wing_flymale_frameany,6.214649e-02,2.090500e+00,226320
angle_smallest_wing_flyany_frameany,2.449905e-02,2.616060e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.849111e-02,1.459071e+00,228737
angle_smallest_wing_flymale_frameany,3.028013e-02,2.560701e+00,226320
angleonclosestfly_flyany_framenearfly,-2.943061e-01,2.220098e+00,154874
angleonclosestfly_flyany_framestop_nearfly,-2.416025e-01,2.430158e+00,54700
angleonclosestfly_flyany_frametouch,-2.888281e-01,7.324598e-01,8486
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.618095e-01,2.107423e+00,80802
angleonclosestfly_flyfemale_frametouch,-1.438913e-01,3.800204e+00,4456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.259130e-01,2.758582e-01,73956
angleonclosestfly_flymale_frametouch,-4.459642e-01,-2.906306e+00,4017
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814687e-01,-1.500471e+00,455487
anglesub_flyfemale_frameany,1.883099e-01,-1.674756e-01,228737
anglesub_flymale_frameany,1.745262e-01,-1.887852e+00,226320
area_flyany_frameany,1.889994e+00,8.316286e-01,455487
area_flyfemale_frameany,2.093028e+00,-6.798866e-03,228737
area_flymale_frameany,1.684719e+00,1.813049e+00,226320
area_inmost_wing_flyany_frameany,7.995637e-01,-2.167760e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.483627e-01,-1.830755e+00,37528
area_inmost_wing_flyfemale_frameany,8.749539e-01,-8.911578e-01,228737
area_inmost_wing_flymale_frameany,7.241141e-01,-3.364912e+00,226320
area_outmost_wing_flyany_frameany,8.574881e-01,-2.297811e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.146207e-01,-7.354371e-01,37528
area_outmost_wing_flyfemale_frameany,9.288417e-01,-1.477495e+00,228737
area_outmost_wing_flymale_frameany,7.855524e-01,-2.961554e+00,226320
arena_angle_flyany_frameany,-3.591543e-01,-4.172941e+00,455487
b_mm_flyany_frameany,2.301585e-01,4.080346e-01,455487
b_mm_flyfemale_frameany,2.428447e-01,-1.518295e-01,228737
b_mm_flymale_frameany,2.173165e-01,9.346545e-01,226320
boutfreq_flyany_framebackup,3.005574e-03,9.906532e+00,455487
boutfreq_flyany_framebodyturn,4.423836e-03,7.791218e-01,455487
boutfreq_flyany_framecrabwalkall,1.053817e-02,-5.243519e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.035356e-04,5.077612e-04,455487
boutfreq_flyany_framejump,1.323858e-03,3.464075e+00,455487
boutfreq_flyany_framepivotcenter,3.029724e-04,7.980151e-01,455487
boutfreq_flyany_framepivottail,1.036473e-02,4.032837e+00,455487
boutfreq_flyany_framerighting,5.466676e-04,4.228748e+00,455487
boutfreq_flyany_framestop,1.589507e-02,2.483197e+00,455487
boutfreq_flyany_frametouch,3.824478e-03,-8.562525e-01,455487
boutfreq_flyany_framewalk,2.222017e-02,2.358578e+00,455487
boutfreq_flyany_framewingextension,3.293179e-05,-1.217715e+00,455487
boutfreq_flyany_framewingflick,4.610450e-05,-5.802917e-01,455487
boutfreq_flyany_framewinggrooming,1.444608e-03,4.240475e-02,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,226310
boutfreq_flymale_framechase,1.193054e-04,-1.576026e+00,226310
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,226310
corfrac_maj_flyany_frameany,-1.126531e-01,-1.221517e+00,455468
corfrac_maj_flyany_framebackup,-1.717618e-01,3.141778e+00,5863
corfrac_maj_flyany_framebodyturn,-7.405542e-01,1.946741e+00,5079
corfrac_maj_flyany_framecrabwalkall,-2.725016e-01,2.748555e+00,47255
corfrac_maj_flyany_framecrabwalkextreme,-4.728088e-01,1.308771e+00,1374
corfrac_maj_flyany_framepivotcenter,-8.205064e-02,9.812783e-01,363
corfrac_maj_flyany_framepivottail,-6.566186e-01,3.363220e+00,19341
corfrac_maj_flyfemale_frameany,-1.412926e-01,-2.399227e+00,228728
corfrac_maj_flymale_frameany,-8.453916e-02,3.688974e-01,226310
da_flyany_frameany,-1.362814e-05,-6.905040e-01,455468
da_flyfemale_frameany,-2.314043e-04,-5.071666e+00,228728
da_flymale_frameany,2.116200e-04,5.422071e+00,226310
dangle2wall_flyany_framenearwall,1.271270e-02,-3.053198e-01,390767
dangle2wall_flyfemale_framenearwall,2.285886e-02,2.391119e-01,194617
dangle2wall_flymale_framenearwall,2.871055e-03,-1.002789e+00,195720
dangle_biggest_wing_flyany_frameany,-5.795837e-03,2.958423e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.857472e-02,2.252369e+00,228728
dangle_biggest_wing_flymale_frameany,-2.946492e-02,-1.357612e+00,226310
dangle_smallest_wing_flyany_frameany,5.721414e-03,-2.994860e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.775292e-02,-2.185605e+00,228728
dangle_smallest_wing_flymale_frameany,2.832326e-02,1.296438e+00,226310
danglesub_flyany_framemove,-1.464411e-02,1.644419e+00,279118
danglesub_flyany_framenearfly,-9.590239e-02,-9.786562e-01,154874
danglesub_flyfemale_framenearfly,-9.549763e-02,-1.287756e+00,80802
danglesub_flymale_framenearfly,-9.772405e-02,-6.912497e-01,73956
darea_flyany_frameany,-6.937834e-05,-1.658820e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.777991e-01,5.332077e-01,5863
darea_flyany_framebodyturn,-1.056677e-01,-9.888615e-01,5079
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.840672e-02,-5.644972e-01,47255
darea_flyany_framecrabwalkextreme,-9.304759e-02,-1.719837e+00,1374
darea_flyany_framejump,-4.417625e-01,-3.155964e+00,1646
darea_flyany_framepivotcenter,5.813822e-02,3.396887e-01,363
darea_flyany_framepivottail,-8.751442e-02,1.044372e-01,19341
darea_flyany_framerighting,6.062103e-02,2.258607e-01,2635
darea_flyany_framestop,-1.965418e-02,-2.588344e+00,176350
darea_flyany_frametouch,-1.238347e-01,-3.290075e+00,8486
darea_flyany_framewalk,4.629771e-02,3.811275e+00,146540
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.470137e-03,2.303379e+00,37528
darea_flyfemale_frameany,-8.101680e-04,-3.313850e+00,228728
darea_flymale_frameany,7.253487e-04,3.289725e+00,226310
darea_inmost_wing_flyany_frameany,8.901449e-02,2.169018e-01,455468
darea_inmost_wing_flyfemale_frameany,5.409019e-02,-1.966875e+00,228728
darea_inmost_wing_flymale_frameany,1.223776e-01,2.310632e+00,226310
darea_outmost_wing_flyany_frameany,-8.881465e-02,-2.113218e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.004957e-02,2.145712e+00,228728
darea_outmost_wing_flymale_frameany,-1.262757e-01,-2.483721e+00,226310
db_flyany_frameany,-3.911996e-06,-1.813066e+00,455468
db_flyfemale_frameany,-1.882151e-05,-7.735872e-01,228728
db_flymale_frameany,1.501167e-05,2.028156e-01,226310
dcenter_flyany_frameany,1.163635e+01,1.022369e+00,455487
dcenter_flyany_framebackupstart,9.232353e+00,3.714478e-01,1369
dcenter_flyany_framebodyturn,1.214966e+01,1.765130e+00,5079
dcenter_flyany_framebodyturnstart,1.197184e+01,1.587765e+00,2015
dcenter_flyany_framecrabwalkallstart,1.205833e+01,1.466561e+00,4796
dcenter_flyany_framecrabwalkextreme,9.371144e+00,2.029457e+00,1375
dcenter_flyany_framecrabwalkextremestart,9.678385e+00,2.531859e+00,366
dcenter_flyany_framejumpstart,1.205818e+01,5.330750e-01,603
dcenter_flyany_framemove,1.157168e+01,1.181434e+00,279137
dcenter_flyany_framenearwall,1.093549e+01,1.519484e+00,390784
dcenter_flyany_framepivotcenter,9.446470e+00,-3.396926e-01,363
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057641e+01,4.661870e-01,4720
dcenter_flyany_framerightingstart,1.191217e+01,7.128853e-01,249
dcenter_flyany_framestop,1.173377e+01,7.725121e-01,176350
dcenter_flyany_frametouch,2.903526e+00,-5.709501e-01,8486
dcenter_flyany_framewalk,1.245923e+01,8.757910e-01,146542
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.384286e+01,6.687326e-01,37528
dcenter_flyfemale_frameany,1.133860e+01,2.752086e-01,228737
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193505e+01,1.484724e+00,226320
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.010109e-01,-2.612897e+00,279118
ddcenter_flyany_framenearfly,4.841587e-01,1.415170e+00,154874
ddcenter_flyfemale_framenearfly,4.521285e-01,1.332590e+00,80802
ddcenter_flymale_framenearfly,5.241813e-01,1.519865e+00,73956
ddell2nose_flyany_framenearfly,1.230290e+00,9.442709e-01,154874
ddell2nose_flyfemale_framenearfly,1.153547e+00,7.280089e-01,80802
ddell2nose_flymale_framenearfly,1.317591e+00,1.161887e+00,73956
ddist2wall_flyany_framenearwall,2.092045e-02,1.241908e+00,390767
ddist2wall_flyfemale_framenearwall,1.509022e-02,-8.081440e-02,194617
ddist2wall_flymale_framenearwall,2.626876e-02,2.070497e+00,195720
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.250098e+00,1.015388e+00,154874
ddnose2ell_flyfemale_framenearfly,1.264304e+00,1.307824e+00,80802
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.246120e+00,7.015992e-01,73956
decc_flyany_frameany,4.779970e-08,-1.012835e+00,455468
decc_flyfemale_frameany,9.309024e-05,5.693589e+00,228728
decc_flymale_frameany,-9.071651e-05,-6.635053e+00,226310
dell2nose_flyany_frameany,1.074623e+01,1.083494e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042268e+01,4.872613e-01,228737
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107112e+01,1.427626e+00,226320
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006829e+01,-1.824722e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.654464e+00,-1.971809e+00,1369
dist2wall_flyany_framebodyturnstart,7.116088e+00,8.374590e-02,2015
dist2wall_flyany_framecrabwalkall,5.640063e+00,-2.722508e+00,47257
dist2wall_flyany_framecrabwalkextreme,6.201403e+00,-2.658345e+00,1375
dist2wall_flyany_framejump,1.756091e+01,-1.048223e-01,1646
dist2wall_flyany_framejumpstart,1.626418e+01,-2.521657e-01,603
dist2wall_flyany_framemove,8.132778e+00,-1.153751e+00,279137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.174652e+00,-2.132179e+00,4720
dist2wall_flyany_framerightingstart,1.464732e+01,1.242705e+00,249
dist2wall_flyany_framestop,1.308290e+01,-1.507313e+00,176350
dist2wall_flyany_frametouch,6.910517e+00,-2.539033e+00,8486
dist2wall_flyany_framewalk,7.895117e+00,-1.070087e+00,146542
dist2wall_flyany_framewinggrooming,1.825644e+01,-6.195390e-01,37528
dist2wall_flyfemale_frameany,1.018711e+01,-2.060796e+00,228737
dist2wall_flymale_frameany,9.947411e+00,-1.345151e+00,226320
dmax_wing_angle_flyany_frameany,2.386409e-03,-4.081912e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.293390e-03,-6.873059e-01,228728
dmax_wing_angle_flymale_frameany,6.202227e-03,-2.549559e-02,226310
dmax_wing_area_flyany_frameany,-3.952070e-01,-2.319544e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.416309e-01,-4.673394e-01,228728
dmax_wing_area_flymale_frameany,-4.477184e-01,-3.210972e+00,226310
dmin_wing_angle_flyany_frameany,-2.460832e-03,4.018747e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.115192e-03,7.895162e-01,228728
dmin_wing_angle_flymale_frameany,-7.343886e-03,-5.542580e-02,226310
dmin_wing_area_flyany_frameany,3.954068e-01,2.322022e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.456715e-01,5.406005e-01,228728
dmin_wing_area_flymale_frameany,4.438203e-01,3.138235e+00,226310
dnose2ell_angle_30tomin30_flyany_frameany,1.123831e+01,8.941184e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092684e+01,5.766889e-02,228737
dnose2ell_angle_30tomin30_flymale_frameany,1.155117e+01,1.433730e+00,226320
dnose2ell_angle_min20to20_flyany_frameany,4.513104e+01,1.901249e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.237254e+01,4.423176e-01,228737
dnose2ell_angle_min20to20_flymale_frameany,4.794349e+01,2.444955e+00,226320
dnose2ell_angle_min30to30_flyany_frameany,3.601785e+01,1.735803e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.385380e+01,2.384098e-01,228737
dnose2ell_angle_min30to30_flymale_frameany,3.821675e+01,2.405583e+00,226320
dnose2ell_flyany_frameany,1.074033e+01,1.066379e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.395647e+00,2.442893e-01,1369
dnose2ell_flyany_framebodyturn,1.122970e+01,1.597654e+00,5079
dnose2ell_flyany_framebodyturnstart,1.107682e+01,1.434163e+00,2015
dnose2ell_flyany_framecrabwalkallstart,1.119908e+01,1.498188e+00,4796
dnose2ell_flyany_framecrabwalkextreme,8.518967e+00,2.271207e+00,1375
dnose2ell_flyany_framecrabwalkextremestart,8.795970e+00,2.754937e+00,366
dnose2ell_flyany_framejumpstart,1.125136e+01,4.744771e-01,603
dnose2ell_flyany_framenearwall,1.003474e+01,1.616305e+00,390784
dnose2ell_flyany_framepivotcenter,8.622392e+00,-3.236102e-01,363
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.706111e+00,3.680029e-01,4720
dnose2ell_flyany_framerightingstart,1.103229e+01,7.322223e-01,249
dnose2ell_flyany_framestop,1.084584e+01,8.211688e-01,176350
dnose2ell_flyany_frametouch,1.164424e+00,2.364570e+00,8486
dnose2ell_flyany_framewalk,1.156871e+01,8.746515e-01,146542
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293643e+01,6.413387e-01,37528
dnose2ell_flyfemale_frameany,1.042866e+01,2.314298e-01,228737
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105333e+01,1.570994e+00,226320
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164065e+01,1.066340e+00,455487
dnose2tail_flyany_framemove,1.160401e+01,1.243113e+00,279137
dnose2tail_flyfemale_frameany,1.130801e+01,1.369217e-01,228737
dnose2tail_flymale_frameany,1.197503e+01,1.623164e+00,226320
dnwingsdetected_flyany_frameany,0.000000e+00,4.503005e-01,455468
dnwingsdetected_flyfemale_frameany,1.458368e-03,4.210888e+00,228728
dnwingsdetected_flymale_frameany,-1.473950e-03,-4.060874e+00,226310
dphi_flyany_framemove,-6.246848e-02,-1.689432e+00,279118
dphi_flyfemale_framemove,-9.966461e-02,-1.761404e+00,149513
dphi_flymale_framemove,-3.349122e-02,-8.956889e-01,129563
dtheta_flyany_frameany,-9.623446e-03,-1.108762e+00,455468
dtheta_flyfemale_frameany,-7.467488e-03,-6.709860e-01,228728
dtheta_flymale_frameany,-1.175645e-02,-9.915210e-01,226310
du_cor_flyany_frameany,5.850543e+00,5.343950e-01,455468
du_cor_flyfemale_frameany,5.949906e+00,1.356559e+00,228728
du_cor_flymale_frameany,5.760796e+00,-2.520650e-01,226310
du_ctr_flyany_frameany,6.191780e+00,5.215350e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.071325e+00,-2.399303e+00,5863
du_ctr_flyany_framebodyturn,6.044526e+00,2.071852e+00,5079
du_ctr_flyany_framecrabwalkall,1.187968e+01,8.469750e-01,47255
du_ctr_flyany_framecrabwalkextreme,1.264624e+00,2.474824e+00,1374
du_ctr_flyany_framejump,3.450790e+01,5.323030e-01,1646
du_ctr_flyany_framemove,1.004105e+01,-4.288416e-01,279118
du_ctr_flyany_framenearfly,5.228324e+00,-1.924209e-01,154874
du_ctr_flyany_framenearwall,6.330339e+00,-2.100286e-01,390767
du_ctr_flyany_framenotnearfly_notnearwall,6.084150e+00,1.852079e+00,59277
du_ctr_flyany_framepivotcenter,1.255850e-01,-7.595547e-01,363
du_ctr_flyany_framerighting,4.751607e+00,1.382964e+00,2635
du_ctr_flyany_framestop,9.529846e-02,1.169069e-01,176350
du_ctr_flyany_frametouch,1.980554e+00,-7.806224e-01,8486
du_ctr_flyany_framewalk,1.643897e+01,8.247040e-01,146540
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.300677e-01,8.387205e-01,37528
du_ctr_flyfemale_frameany,6.304651e+00,1.333037e+00,228728
