field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303016e-01,6.171936e-01,503412
a_mm_flyfemale_frameany,6.731355e-01,6.901475e-01,238578
a_mm_flymale_frameany,5.915027e-01,8.687728e-01,263256
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037841e-01,1.232092e+00,592
absangle2wall_flyany_framebodyturnstart,1.149507e+00,1.608926e+00,1853
absangle2wall_flyany_framecrabwalkall,1.110080e+00,-1.608926e+00,52188
absangle2wall_flyany_framecrabwalkextreme,8.862827e-01,-1.107328e+00,1542
absangle2wall_flyany_framejump,1.634174e+00,-1.122389e-01,1577
absangle2wall_flyany_framejumpstart,1.666849e+00,1.590721e-01,579
absangle2wall_flyany_framemove,1.261553e+00,-1.605748e+00,300920
absangle2wall_flyany_framenearwall,1.346642e+00,-1.528144e+00,421786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.237242e-01,-5.746384e-01,3140
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631368e+00,-1.217301e-01,202492
absangle2wall_flyany_frametouch,1.370647e+00,-1.859928e+00,15964
absangle2wall_flyany_framewalk,1.294937e+00,-2.841435e+00,131456
absangle2wall_flyany_framewinggrooming,1.473382e+00,-1.099776e+00,32591
absangle2wall_flyfemale_framenearwall,1.359295e+00,-1.344663e+00,219296
absangle2wall_flymale_framenearwall,1.334623e+00,-1.469846e+00,200912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676471e+00,-5.911313e-01,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.647119e+00,2.900165e+00,691
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585834e+00,2.819759e+00,2201
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.272393e+00,1.659164e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.839320e+00,1.170608e+00,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593528e+00,3.739897e-01,204525
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537107e+00,9.705241e-01,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559061e+00,-1.840643e-01,72040
absanglefrom1to2_nose2ell_flyany_frametouch,8.330400e-01,3.167006e+00,15964
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526881e+00,-9.551296e-01,109018
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.205635e-01,2.368264e+00,9312
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652854e+00,1.219560e+00,94730
absanglefrom1to2_nose2ell_flymale_frametouch,8.444353e-01,2.496513e+00,6604
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.403251e+00,3.277084e-01,421768
absdangle2wall_flyfemale_framenearwall,1.329876e+00,2.399667e-02,219286
absdangle2wall_flymale_framenearwall,1.470813e+00,5.479797e-01,200904
absdtheta_flyany_frameany,1.312570e+00,7.914626e-01,503391
absdtheta_flyany_framebackup,2.230521e+00,-1.300771e+00,2324
absdtheta_flyany_framebodyturn,5.335942e+00,-6.346501e-01,4588
absdtheta_flyany_framecrabwalkall,1.601780e+00,-7.977216e-01,52187
absdtheta_flyany_framecrabwalkextreme,1.564424e+00,-2.532233e+00,1542
absdtheta_flyany_framemove,1.984594e+00,1.515974e-01,300899
absdtheta_flyany_framenearfly,1.387716e+00,1.015275e+00,204520
absdtheta_flyany_framenearwall,1.400442e+00,3.785611e-01,421768
absdtheta_flyany_framenotnearfly_notnearwall,8.732327e-01,1.386670e+00,76984
absdtheta_flyany_framepivotcenter,6.258393e+00,-1.769585e-01,370
absdtheta_flyany_framepivottail,5.028680e+00,-4.158288e-01,11755
absdtheta_flyany_framerighting,1.119663e+01,3.462342e+00,710
absdtheta_flyany_framestop,4.076123e-01,1.031796e+00,202492
absdtheta_flyany_frametouch,1.617400e+00,3.864655e-01,15964
absdtheta_flyany_framewalk,1.519787e+00,-7.004062e-01,131454
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.053669e-01,-1.451419e+00,32590
absdtheta_flyfemale_frameany,1.296080e+00,1.023164e+00,238568
absdtheta_flymale_frameany,1.328660e+00,4.363494e-01,263245
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.529339e+00,-1.426454e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.267170e+00,-7.453418e-01,2324
absdv_cor_flyany_framebodyturn,2.530883e+00,-1.490851e+00,4588
absdv_cor_flyany_framecrabwalkall,5.117014e+00,-1.059000e+00,52187
absdv_cor_flyany_framecrabwalkextreme,4.509114e+00,-5.369942e-01,1542
absdv_cor_flyany_framejump,1.461044e+01,-1.977591e+00,1577
absdv_cor_flyany_framemove,2.468641e+00,-1.566696e+00,300899
absdv_cor_flyany_framenearfly,1.384292e+00,-2.415530e-01,204520
absdv_cor_flyany_framenearwall,1.687284e+00,-5.451745e-01,421768
absdv_cor_flyany_framenotnearfly_notnearwall,7.200534e-01,5.942900e-01,76984
absdv_cor_flyany_framepivotcenter,2.740262e-02,-4.520962e-01,370
absdv_cor_flyany_framepivottail,2.056098e+00,-1.182947e+00,11755
absdv_cor_flyany_framerighting,5.918125e+00,4.547647e-02,710
absdv_cor_flyany_framestop,1.446786e-01,1.168196e+00,202492
absdv_cor_flyany_frametouch,1.517063e+00,-8.934437e-01,15964
absdv_cor_flyany_framewalk,3.064460e+00,-1.236508e+00,131454
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235893e-01,-4.525721e-01,32590
absdv_cor_flyfemale_frameany,1.483132e+00,3.595402e-01,238568
absdv_cor_flymale_frameany,1.576530e+00,-6.087168e-01,263245
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658458e+00,7.337437e-01,204520
absphidiff_nose2ell_flyany_frametouch,1.577233e+00,-5.051758e-01,15964
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661832e+00,7.478109e-01,109015
absphidiff_nose2ell_flyfemale_frametouch,1.571899e+00,-1.016529e+00,9312
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.655151e+00,6.812717e-01,94728
absphidiff_nose2ell_flymale_frametouch,1.584331e+00,-9.484640e-02,6604
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.031559e+00,9.219839e-01,503391
abssmoothdtheta_flyfemale_frameany,1.055079e+00,1.314928e+00,238568
abssmoothdtheta_flymale_frameany,1.011924e+00,4.153198e-01,263245
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568041e+00,-3.504120e-02,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662793e+00,-5.533624e-01,2201
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.659198e+00,-3.018550e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.691837e+00,9.555506e-01,204525
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568523e+00,-7.457311e-01,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643747e+00,1.541823e+00,72040
absthetadiff_nose2ell_flyany_frametouch,1.806168e+00,3.773165e-01,15964
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689875e+00,7.817857e-01,109018
absthetadiff_nose2ell_flyfemale_frametouch,1.749295e+00,-9.032022e-01,9312
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694300e+00,1.050079e+00,94730
absthetadiff_nose2ell_flymale_frametouch,1.861833e+00,6.985482e-01,6604
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.912780e-01,2.943669e+00,300920
absyaw_flyfemale_framemove,7.127988e-01,4.218923e+00,157136
absyaw_flymale_framemove,6.708731e-01,1.701874e+00,143368
accmag_flyany_frameany,9.995734e+01,7.431924e-01,503391
accmag_flyfemale_frameany,9.995778e+01,7.452239e-01,238568
accmag_flymale_frameany,1.001574e+02,6.807818e-01,263245
angle_biggest_wing_flyany_frameany,3.666563e-02,1.626611e-01,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.354103e-02,-2.222196e+00,238578
angle_biggest_wing_flymale_frameany,5.660558e-02,1.735993e+00,263256
angle_smallest_wing_flyany_frameany,9.076995e-03,-6.784733e-01,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.578813e-03,-1.776070e+00,238578
angle_smallest_wing_flymale_frameany,1.530196e-02,1.962731e-01,263256
angleonclosestfly_flyany_framenearfly,-3.141423e-01,3.824331e-01,204525
angleonclosestfly_flyany_framestop_nearfly,-3.048031e-01,4.910648e-01,72040
angleonclosestfly_flyany_frametouch,-3.925565e-01,-2.379231e+00,15964
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.454332e-01,-3.469335e-01,109018
angleonclosestfly_flyfemale_frametouch,-3.763031e-01,-1.209862e+00,9312
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.865377e-01,1.736990e+00,94730
angleonclosestfly_flymale_frametouch,-4.048052e-01,-1.835422e+00,6604
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.068350e-01,9.848010e-01,503412
anglesub_flyfemale_frameany,2.347124e-01,3.919272e+00,238578
anglesub_flymale_frameany,1.814610e-01,-8.043917e-01,263256
area_flyany_frameany,1.820033e+00,1.081871e+00,503412
area_flyfemale_frameany,2.067502e+00,1.181248e+00,238578
area_flymale_frameany,1.595358e+00,1.273063e+00,263256
area_inmost_wing_flyany_frameany,8.297137e-01,-1.585112e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.040717e-01,6.078585e-01,32591
area_inmost_wing_flyfemale_frameany,9.538047e-01,6.993795e-02,238578
area_inmost_wing_flymale_frameany,7.188005e-01,-2.961789e+00,263256
area_outmost_wing_flyany_frameany,8.822281e-01,-1.529681e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.821392e-01,-1.164196e+00,32591
area_outmost_wing_flyfemale_frameany,9.896410e-01,-5.419752e-01,238578
area_outmost_wing_flymale_frameany,7.855216e-01,-2.209728e+00,263256
arena_angle_flyany_frameany,9.623703e-04,1.086145e+00,503412
b_mm_flyany_frameany,2.286782e-01,1.373204e+00,503412
b_mm_flyfemale_frameany,2.443319e-01,1.529113e+00,238578
b_mm_flymale_frameany,2.144248e-01,1.408585e+00,263256
boutfreq_flyany_framebackup,1.181934e-03,-2.094368e-01,503412
boutfreq_flyany_framebodyturn,3.680882e-03,-5.022785e-01,503412
boutfreq_flyany_framecrabwalkall,1.117375e-02,5.074675e-01,503412
boutfreq_flyany_framecrabwalkextreme,8.184151e-04,4.066317e-01,503412
boutfreq_flyany_framejump,1.158097e-03,2.270299e+00,503412
boutfreq_flyany_framepivotcenter,2.939938e-04,-6.531345e-02,503412
boutfreq_flyany_framepivottail,6.239422e-03,-1.367700e+00,503412
boutfreq_flyany_framerighting,1.668613e-04,1.270520e+00,503412
boutfreq_flyany_framestop,1.927646e-02,4.924146e+00,503412
boutfreq_flyany_frametouch,4.956179e-03,1.472720e+00,503412
boutfreq_flyany_framewalk,2.095103e-02,1.524336e+00,503412
boutfreq_flyany_framewingextension,1.986445e-05,-4.869678e-01,503412
boutfreq_flyany_framewingflick,1.589156e-04,1.421926e+00,503412
boutfreq_flyany_framewinggrooming,1.317013e-03,-6.784924e-01,503412
boutfreq_flymale_frameattemptedcopulation,2.279246e-05,2.714010e-01,263245
boutfreq_flymale_framechase,1.139623e-04,-4.847352e-01,263245
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,263245
corfrac_maj_flyany_frameany,-1.449076e-01,-2.509054e+00,503391
corfrac_maj_flyany_framebackup,-2.419970e-01,-1.252060e+00,2324
corfrac_maj_flyany_framebodyturn,-7.129338e-01,4.640264e+00,4588
corfrac_maj_flyany_framecrabwalkall,-3.121482e-01,1.472245e+00,52187
corfrac_maj_flyany_framecrabwalkextreme,-4.932252e-01,2.048031e+00,1542
corfrac_maj_flyany_framepivotcenter,-1.456206e-01,-1.885720e+00,370
corfrac_maj_flyany_framepivottail,-6.806481e-01,1.134473e+00,11755
corfrac_maj_flyfemale_frameany,-1.910878e-01,-4.292078e+00,238568
corfrac_maj_flymale_frameany,-1.047305e-01,-3.499280e-01,263245
da_flyany_frameany,-3.088788e-06,1.010702e+00,503391
da_flyfemale_frameany,-8.010242e-05,-1.165908e+00,238568
da_flymale_frameany,8.779293e-05,2.224427e+00,263245
dangle2wall_flyany_framenearwall,3.480456e-03,-8.659855e-01,421768
dangle2wall_flyfemale_framenearwall,7.972703e-03,-9.196317e-01,219286
dangle2wall_flymale_framenearwall,-3.756213e-04,-4.899952e-01,200904
dangle_biggest_wing_flyany_frameany,-1.513194e-02,-4.824572e-01,503391
dangle_biggest_wing_flyfemale_frameany,1.121056e-02,1.467671e+00,238568
dangle_biggest_wing_flymale_frameany,-3.735738e-02,-1.702148e+00,263245
dangle_smallest_wing_flyany_frameany,1.501732e-02,4.760956e-01,503391
dangle_smallest_wing_flyfemale_frameany,-1.076234e-02,-1.433602e+00,238568
dangle_smallest_wing_flymale_frameany,3.639970e-02,1.650320e+00,263245
danglesub_flyany_framemove,-1.911955e-02,4.139010e-01,300899
danglesub_flyany_framenearfly,-6.135116e-02,9.599598e-01,204520
danglesub_flyfemale_framenearfly,-5.832821e-02,1.070681e+00,109015
danglesub_flymale_framenearfly,-6.482990e-02,7.444370e-01,94728
darea_flyany_frameany,3.498019e-05,2.337223e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.076787e-01,1.156965e-01,2324
darea_flyany_framebodyturn,-5.807591e-02,1.989097e-01,4588
darea_flyany_framechase,4.902155e-02,1.386613e-01,237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.585174e-02,7.187170e-01,52187
darea_flyany_framecrabwalkextreme,-8.825318e-03,2.340507e+00,1542
darea_flyany_framejump,-2.292411e-01,-2.145829e-01,1577
darea_flyany_framepivotcenter,4.885926e-02,2.454384e-01,370
darea_flyany_framepivottail,-5.145658e-02,5.601735e-01,11755
darea_flyany_framerighting,1.152376e-01,-1.687731e+00,710
darea_flyany_framestop,-2.153701e-02,-2.637667e+00,202492
darea_flyany_frametouch,-5.958702e-02,8.706368e-01,15964
darea_flyany_framewalk,5.063812e-02,2.896308e+00,131454
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.147041e-02,-3.108049e-01,32590
darea_flyfemale_frameany,-3.794687e-04,-1.195631e+00,238568
darea_flymale_frameany,4.714232e-04,2.247783e+00,263245
darea_inmost_wing_flyany_frameany,7.978097e-02,5.466931e-01,503391
darea_inmost_wing_flyfemale_frameany,4.860872e-02,-1.032761e+00,238568
darea_inmost_wing_flymale_frameany,1.034142e-01,1.648898e+00,263245
darea_outmost_wing_flyany_frameany,-7.972779e-02,-5.496724e-01,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.743883e-02,1.079465e+00,238568
darea_outmost_wing_flymale_frameany,-1.045573e-01,-1.700168e+00,263245
db_flyany_frameany,5.190992e-06,2.326242e+00,503391
db_flyfemale_frameany,-1.742626e-05,-9.343153e-01,238568
db_flymale_frameany,2.561532e-05,1.701153e+00,263245
dcenter_flyany_frameany,1.135489e+01,7.112040e-01,503412
dcenter_flyany_framebackupstart,9.140104e+00,-1.842224e-01,595
dcenter_flyany_framebodyturn,1.164926e+01,-4.614271e-01,4588
dcenter_flyany_framebodyturnstart,1.163971e+01,-1.235157e-01,1853
dcenter_flyany_framecrabwalkallstart,1.176793e+01,4.421130e-01,5624
dcenter_flyany_framecrabwalkextreme,9.379818e+00,1.500794e+00,1542
dcenter_flyany_framecrabwalkextremestart,9.505330e+00,1.807491e+00,412
dcenter_flyany_framejumpstart,1.206987e+01,3.051627e-01,583
dcenter_flyany_framemove,1.105790e+01,-7.754897e-01,300920
dcenter_flyany_framenearwall,9.827548e+00,-1.814628e+00,421786
dcenter_flyany_framepivotcenter,8.992679e+00,-1.041763e+00,370
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112993e+01,1.204878e+00,3140
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146146e+01,1.198328e+00,202492
dcenter_flyany_frametouch,2.786916e+00,-2.688654e+00,15964
dcenter_flyany_framewalk,1.261145e+01,5.627526e-01,131456
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444586e+01,2.127745e+00,32591
dcenter_flyfemale_frameany,1.019311e+01,-2.752389e+00,238578
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241159e+01,3.292925e+00,263256
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.411826e-01,-1.006463e+00,300899
ddcenter_flyany_framenearfly,2.562713e-01,-9.794194e-01,204520
ddcenter_flyfemale_framenearfly,2.168023e-01,-1.375201e+00,109015
ddcenter_flymale_framenearfly,2.949579e-01,-6.059303e-01,94728
ddell2nose_flyany_framenearfly,7.784585e-01,-9.289166e-01,204520
ddell2nose_flyfemale_framenearfly,7.090044e-01,-1.139980e+00,109015
ddell2nose_flymale_framenearfly,8.440201e-01,-7.435091e-01,94728
ddist2wall_flyany_framenearwall,1.158383e-02,-4.155304e-01,421768
ddist2wall_flyfemale_framenearwall,3.292503e-03,-2.353254e+00,219286
ddist2wall_flymale_framenearwall,1.713806e-02,1.227251e+00,200904
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.851706e-01,-9.555844e-01,204520
ddnose2ell_flyfemale_framenearfly,7.450154e-01,-1.074358e+00,109015
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.289289e-01,-7.718328e-01,94728
decc_flyany_frameany,9.183132e-06,6.443581e-01,503391
decc_flyfemale_frameany,1.830375e-05,5.755924e-01,238568
decc_flymale_frameany,-1.108317e-05,-1.215354e+00,263245
dell2nose_flyany_frameany,1.047039e+01,7.222138e-01,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.250083e+00,-2.677832e+00,238578
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158107e+01,3.318437e+00,263256
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117468e+01,-3.144012e-01,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.352914e+00,-2.000363e-01,595
dist2wall_flyany_framebodyturnstart,8.068478e+00,1.469481e+00,1853
dist2wall_flyany_framecrabwalkall,6.646520e+00,-6.249915e-02,52188
dist2wall_flyany_framecrabwalkextreme,6.818914e+00,-9.616400e-01,1542
dist2wall_flyany_framejump,1.744795e+01,2.549723e-01,1577
dist2wall_flyany_framejumpstart,1.662371e+01,7.086762e-01,579
dist2wall_flyany_framemove,8.736523e+00,1.274878e-01,300920
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.539907e+00,7.234692e-01,3140
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424494e+01,-2.130205e-01,202492
dist2wall_flyany_frametouch,7.206891e+00,-2.034217e+00,15964
dist2wall_flyany_framewalk,9.163521e+00,8.326992e-01,131456
dist2wall_flyany_framewinggrooming,2.055690e+01,8.093285e-01,32591
dist2wall_flyfemale_frameany,9.440530e+00,-2.705723e+00,238578
dist2wall_flymale_frameany,1.275170e+01,1.925578e+00,263256
dmax_wing_angle_flyany_frameany,1.159500e-02,1.174657e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.442394e-03,3.415692e-01,238568
dmax_wing_angle_flymale_frameany,1.809461e-02,1.112344e+00,263245
dmax_wing_area_flyany_frameany,-3.476060e-01,-2.096724e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.944604e-01,-6.179734e-01,238568
dmax_wing_area_flymale_frameany,-3.921671e-01,-2.569089e+00,263245
dmin_wing_angle_flyany_frameany,-1.170962e-02,-1.186415e+00,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.994170e-03,-2.920837e-01,238568
dmin_wing_angle_flymale_frameany,-1.905229e-02,-1.180185e+00,263245
dmin_wing_area_flyany_frameany,3.476592e-01,2.095282e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.956303e-01,6.350027e-01,238568
dmin_wing_area_flymale_frameany,3.910241e-01,2.547510e+00,263245
dnose2ell_angle_30tomin30_flyany_frameany,1.095549e+01,5.104397e-01,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,9.756454e+00,-3.032911e+00,238578
dnose2ell_angle_30tomin30_flymale_frameany,1.204582e+01,3.124687e+00,263256
dnose2ell_angle_min20to20_flyany_frameany,4.143616e+01,-8.482615e-01,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.746565e+01,-2.137940e+00,238578
dnose2ell_angle_min20to20_flymale_frameany,4.505689e+01,3.805271e-01,263256
dnose2ell_angle_min30to30_flyany_frameany,3.334994e+01,-7.514879e-01,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.995154e+01,-2.396988e+00,238578
dnose2ell_angle_min30to30_flymale_frameany,3.644860e+01,7.114165e-01,263256
dnose2ell_flyany_frameany,1.045597e+01,6.610212e-01,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.336881e+00,-3.406462e-01,595
dnose2ell_flyany_framebodyturn,1.077958e+01,-4.682957e-01,4588
dnose2ell_flyany_framebodyturnstart,1.078330e+01,-1.372678e-01,1853
dnose2ell_flyany_framecrabwalkallstart,1.089331e+01,4.607367e-01,5624
dnose2ell_flyany_framecrabwalkextreme,8.407959e+00,1.461401e+00,1542
dnose2ell_flyany_framecrabwalkextremestart,8.476372e+00,1.718977e+00,412
dnose2ell_flyany_framejumpstart,1.136521e+01,3.451645e-01,583
dnose2ell_flyany_framenearwall,8.905508e+00,-1.806598e+00,421786
dnose2ell_flyany_framepivotcenter,8.270777e+00,-9.581526e-01,370
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.029750e+01,1.122571e+00,3140
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054887e+01,1.142200e+00,202492
dnose2ell_flyany_frametouch,1.076079e+00,-8.329153e-01,15964
dnose2ell_flyany_framewalk,1.173550e+01,5.406578e-01,131456
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353273e+01,2.045235e+00,32591
dnose2ell_flyfemale_frameany,9.228208e+00,-2.943502e+00,238578
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.157295e+01,3.269687e+00,263256
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132531e+01,6.383188e-01,503412
dnose2tail_flyany_framemove,1.104844e+01,-8.120174e-01,300920
dnose2tail_flyfemale_frameany,1.009189e+01,-2.976278e+00,238578
dnose2tail_flymale_frameany,1.244652e+01,3.202883e+00,263256
dnwingsdetected_flyany_frameany,-1.806966e-04,-2.497466e+00,503391
dnwingsdetected_flyfemale_frameany,3.812793e-04,8.750785e-01,238568
dnwingsdetected_flymale_frameany,-9.214334e-04,-2.380025e+00,263245
dphi_flyany_framemove,2.498039e-03,4.362299e-01,300899
dphi_flyfemale_framemove,-5.507341e-02,-5.514107e-01,157126
dphi_flymale_framemove,4.870882e-02,1.087381e+00,143357
dtheta_flyany_frameany,2.393009e-03,3.201039e-01,503391
dtheta_flyfemale_frameany,-7.086977e-03,-6.555976e-01,238568
dtheta_flymale_frameany,1.071875e-02,9.854125e-01,263245
du_cor_flyany_frameany,4.218319e+00,-1.238370e+00,503391
du_cor_flyfemale_frameany,4.275893e+00,-7.937931e-01,238568
du_cor_flymale_frameany,4.185387e+00,-1.429294e+00,263245
du_ctr_flyany_frameany,4.536958e+00,-1.179245e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.973751e+00,1.111739e+00,2324
du_ctr_flyany_framebodyturn,4.714908e+00,-1.176193e+00,4588
du_ctr_flyany_framecrabwalkall,8.600304e+00,-2.366568e+00,52187
du_ctr_flyany_framecrabwalkextreme,1.072783e+00,1.486232e-01,1542
du_ctr_flyany_framejump,2.729151e+01,-1.251823e+00,1577
du_ctr_flyany_framemove,7.483717e+00,-2.599324e+00,300899
du_ctr_flyany_framenearfly,3.963076e+00,-1.060759e+00,204520
du_ctr_flyany_framenearwall,4.809326e+00,-1.522497e+00,421768
du_ctr_flyany_framenotnearfly_notnearwall,3.776150e+00,-2.064320e-01,76984
du_ctr_flyany_framepivotcenter,-2.857641e-01,-1.838023e+00,370
du_ctr_flyany_framerighting,7.209378e-01,-6.359162e+00,710
du_ctr_flyany_framestop,1.042290e-01,8.954048e-01,202492
du_ctr_flyany_frametouch,1.870190e+00,-3.647688e-01,15964
du_ctr_flyany_framewalk,1.276202e+01,-2.255096e+00,131454
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.012099e-01,-6.945726e-01,32590
