field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509124e-01,5.840991e-01,479460
a_mm_flyfemale_frameany,6.894837e-01,-2.594968e-01,235795
a_mm_flymale_frameany,6.134461e-01,1.592556e+00,243221
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.171870e+00,2.492421e+00,213
absangle2wall_flyany_framecrabwalkall,1.269192e+00,6.555534e+00,4311
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.395243e+00,6.190650e+00,101597
absangle2wall_flyany_framenearwall,1.247387e+00,-4.995621e+00,152549
absangle2wall_flyany_framepivotcenterstart,1.458780e+00,-2.769920e+00,805
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.684378e+00,-2.154024e+00,220
absangle2wall_flyany_framestop,1.448476e+00,-6.091187e+00,377863
absangle2wall_flyany_frametouch,1.343786e+00,-2.559975e+00,25174
absangle2wall_flyany_framewalk,1.399169e+00,3.751795e+00,39871
absangle2wall_flyany_framewinggrooming,1.294913e+00,-5.225793e+00,3065
absangle2wall_flyfemale_framenearwall,1.179290e+00,-7.507838e+00,39599
absangle2wall_flymale_framenearwall,1.298299e+00,-2.400958e+00,112873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481603e+00,1.029850e+00,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.681139e+00,5.000878e+00,195849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.545400e+00,NaN,362
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708659e+00,3.319189e+00,154521
absanglefrom1to2_nose2ell_flyany_frametouch,8.493392e-01,4.652477e+00,25174
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.745003e+00,2.468622e+00,93575
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.092389e-01,6.760039e+00,6502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.782212e-01,5.019081e-01,1971
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620356e+00,1.760928e+00,101830
absanglefrom1to2_nose2ell_flymale_frametouch,7.861458e-01,2.070892e+00,18280
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.251712e-01,-6.917260e+00,152545
absdangle2wall_flyfemale_framenearwall,6.551610e-01,-8.020401e+00,39599
absdangle2wall_flymale_framenearwall,9.546665e-01,-5.220771e+00,112869
absdtheta_flyany_frameany,5.967926e-01,-8.242248e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.312278e+00,2.996640e+00,535
absdtheta_flyany_framecrabwalkall,1.489440e+00,-1.918085e+00,4311
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.693737e+00,-2.868395e+00,101577
absdtheta_flyany_framenearfly,6.014094e-01,-8.191008e+00,195843
absdtheta_flyany_framenearwall,8.275860e-01,-6.877731e+00,152545
absdtheta_flyany_framenotnearfly_notnearwall,4.891601e-01,-3.600035e+00,199772
absdtheta_flyany_framepivotcenter,5.544910e+00,-2.369621e+00,2613
absdtheta_flyany_framepivottail,6.561627e+00,5.999281e+00,365
absdtheta_flyany_framerighting,5.469045e+00,-7.796294e+00,3849
absdtheta_flyany_framestop,2.886867e-01,-6.183389e+00,377863
absdtheta_flyany_frametouch,8.098672e-01,-8.925285e+00,25174
absdtheta_flyany_framewalk,1.321017e+00,-3.084887e+00,39871
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.647475e-01,8.364679e+00,3065
absdtheta_flyfemale_frameany,4.446179e-01,-8.621971e+00,235785
absdtheta_flymale_frameany,7.445355e-01,-6.717004e+00,243211
absdtheta_flymale_framechase,1.764562e+00,4.569828e-02,1971
absdv_cor_flyany_frameany,3.958723e-01,-9.698064e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.072402e+00,-7.423105e+00,535
absdv_cor_flyany_framecrabwalkall,3.216542e+00,-8.191598e+00,4311
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.293633e+00,-1.015746e+01,101577
absdv_cor_flyany_framenearfly,3.537224e-01,-9.142568e+00,195843
absdv_cor_flyany_framenearwall,7.568143e-01,-8.564285e+00,152545
absdv_cor_flyany_framenotnearfly_notnearwall,2.215524e-01,-3.953840e+00,199772
absdv_cor_flyany_framepivotcenter,6.117800e-02,-3.202859e-01,2613
absdv_cor_flyany_framepivottail,1.488087e+00,-4.044218e+00,365
absdv_cor_flyany_framerighting,3.272305e+00,-6.690767e+00,3849
absdv_cor_flyany_framestop,1.108514e-01,-3.963493e+00,377863
absdv_cor_flyany_frametouch,4.285639e-01,-1.020578e+01,25174
absdv_cor_flyany_framewalk,1.840525e+00,-8.843070e+00,39871
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.412233e-01,4.546213e+01,3065
absdv_cor_flyfemale_frameany,2.390147e-01,-9.018194e+00,235785
absdv_cor_flymale_frameany,5.481822e-01,-9.004672e+00,243211
absdv_cor_flymale_framechase,1.688072e+00,-2.587172e+00,1971
absphidiff_nose2ell_flyany_framenearfly,1.433598e+00,-4.580990e+00,195843
absphidiff_nose2ell_flyany_frametouch,1.437856e+00,-4.176857e+00,25174
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.427530e+00,-5.414118e+00,93571
absphidiff_nose2ell_flyfemale_frametouch,1.442261e+00,-6.151410e+00,6502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.901496e-01,1.194621e+00,1971
absphidiff_nose2ell_flymale_framenearfly,1.440001e+00,-3.750918e+00,101828
absphidiff_nose2ell_flymale_frametouch,1.435870e+00,-1.957249e+00,18280
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.831052e-01,-8.496629e+00,479440
abssmoothdtheta_flyfemale_frameany,2.914180e-01,-8.758095e+00,235785
abssmoothdtheta_flymale_frameany,4.723129e-01,-7.027470e+00,243211
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639085e+00,-7.228981e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.487232e+00,-2.086859e+00,195849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.648295e+00,NaN,362
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498436e+00,-9.562482e-01,154521
absthetadiff_nose2ell_flyany_frametouch,1.695404e+00,-1.239389e+00,25174
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.466003e+00,-2.987377e+00,93575
absthetadiff_nose2ell_flyfemale_frametouch,1.782909e+00,-1.619810e+00,6502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.419520e-01,2.176745e+00,1971
absthetadiff_nose2ell_flymale_framenearfly,1.504749e+00,-1.303977e+00,101830
absthetadiff_nose2ell_flymale_frametouch,1.616981e+00,-6.917733e-01,18280
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.348613e-01,-9.237131e-01,101597
absyaw_flyfemale_framemove,5.372466e-01,-1.175266e+00,34680
absyaw_flymale_framemove,5.322835e-01,-6.201515e-01,66872
accmag_flyany_frameany,4.307162e+01,-7.926422e+00,479440
accmag_flyfemale_frameany,3.093358e+01,-8.144568e+00,235785
accmag_flymale_frameany,5.478428e+01,-6.809589e+00,243211
angle_biggest_wing_flyany_frameany,5.446454e-02,1.778882e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.854886e-02,-1.073196e+00,235795
angle_biggest_wing_flymale_frameany,7.962253e-02,3.429058e+00,243221
angle_smallest_wing_flyany_frameany,4.244171e-02,6.728393e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.089913e-02,2.302949e+00,235795
angle_smallest_wing_flymale_frameany,6.343171e-02,7.623188e+00,243221
angleonclosestfly_flyany_framenearfly,-3.634950e-01,3.901477e-01,195849
angleonclosestfly_flyany_framestop_nearfly,-3.682067e-01,5.664209e-02,154521
angleonclosestfly_flyany_frametouch,-1.658770e-01,4.854764e+00,25174
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.710668e-01,4.458516e-01,93575
angleonclosestfly_flyfemale_frametouch,-3.045940e-01,1.443151e+00,6502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.683649e-02,3.228882e+00,1971
angleonclosestfly_flymale_framenearfly,-3.592322e-01,-2.412581e-01,101830
angleonclosestfly_flymale_frametouch,-4.209344e-02,4.694277e+00,18280
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.357356e-01,3.158531e+00,479460
anglesub_flyfemale_frameany,2.162932e-01,2.350017e+00,235795
anglesub_flymale_frameany,2.514206e-01,2.640713e+00,243221
area_flyany_frameany,1.832457e+00,-8.557284e-01,479460
area_flyfemale_frameany,2.058929e+00,-1.175728e+00,235795
area_flymale_frameany,1.612449e+00,-2.463819e-01,243221
area_inmost_wing_flyany_frameany,9.418508e-01,2.921637e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.770864e-01,6.208166e+00,3065
area_inmost_wing_flyfemale_frameany,1.063080e+00,4.684880e+00,235795
area_inmost_wing_flymale_frameany,8.244185e-01,3.250228e-01,243221
area_outmost_wing_flyany_frameany,9.841458e-01,2.447072e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.355921e-01,-3.723165e+00,3065
area_outmost_wing_flyfemale_frameany,1.089498e+00,3.504369e+00,235795
area_outmost_wing_flymale_frameany,8.821423e-01,7.385704e-01,243221
arena_angle_flyany_frameany,1.568370e-01,1.714579e+00,479460
b_mm_flyany_frameany,2.231721e-01,-1.837932e+00,479460
b_mm_flyfemale_frameany,2.375695e-01,-1.811079e+00,235795
b_mm_flymale_frameany,2.091851e-01,-1.639488e+00,243221
boutfreq_flyany_framebackup,3.337088e-05,-6.686436e+00,479460
boutfreq_flyany_framebodyturn,4.463355e-04,-7.326025e+00,479460
boutfreq_flyany_framecrabwalkall,1.432862e-03,-1.086463e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-5.895909e+00,479460
boutfreq_flyany_framejump,7.091311e-05,-3.215096e+00,479460
boutfreq_flyany_framepivotcenter,1.683144e-03,2.388882e+01,479460
boutfreq_flyany_framepivottail,2.106537e-04,-8.966552e+00,479460
boutfreq_flyany_framerighting,4.588495e-04,3.410753e+00,479460
boutfreq_flyany_framestop,1.755517e-02,3.822420e+00,479460
boutfreq_flyany_frametouch,2.511158e-03,-3.615664e+00,479460
boutfreq_flyany_framewalk,6.186126e-03,-8.875216e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.052628e+00,479460
boutfreq_flyany_framewingflick,1.355692e-04,-9.814598e-01,479460
boutfreq_flyany_framewinggrooming,3.670796e-04,-4.685877e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.466994e-05,-4.174395e-01,243211
boutfreq_flymale_framechase,7.359864e-04,-4.620520e-01,243211
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,243211
corfrac_maj_flyany_frameany,2.105860e-02,8.219854e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.066547e-01,3.701279e+01,535
corfrac_maj_flyany_framecrabwalkall,-1.607040e-01,1.023134e+01,4311
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.136146e-02,7.131251e+00,2613
corfrac_maj_flyany_framepivottail,-5.785436e-01,1.267760e+01,365
corfrac_maj_flyfemale_frameany,3.926435e-02,8.455371e+00,235785
corfrac_maj_flymale_frameany,3.725770e-03,6.708712e+00,243211
da_flyany_frameany,-1.227662e-05,-8.435058e-01,479440
da_flyfemale_frameany,-2.951964e-05,4.150115e-01,235785
da_flymale_frameany,-2.394005e-05,-1.593824e+00,243211
dangle2wall_flyany_framenearwall,4.377613e-02,1.800523e+00,152545
dangle2wall_flyfemale_framenearwall,5.809053e-02,1.535114e+00,39599
dangle2wall_flymale_framenearwall,3.244904e-02,2.002229e+00,112869
dangle_biggest_wing_flyany_frameany,1.146790e-01,1.195963e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.024203e-01,1.003066e+01,235785
dangle_biggest_wing_flymale_frameany,1.281456e-01,1.065597e+01,243211
dangle_smallest_wing_flyany_frameany,-1.146221e-01,-1.195372e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.023758e-01,-1.000214e+01,235785
dangle_smallest_wing_flymale_frameany,-1.279740e-01,-1.061544e+01,243211
danglesub_flyany_framemove,-7.909527e-04,6.302206e+00,101577
danglesub_flyany_framenearfly,-1.405069e-02,6.886688e+00,195843
danglesub_flyfemale_framenearfly,-1.020004e-02,7.178818e+00,93571
danglesub_flymale_framenearfly,-1.688276e-02,6.057226e+00,101828
darea_flyany_frameany,-1.042520e-04,-3.196781e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.951215e-02,-1.188265e+00,535
darea_flyany_framechase,3.668228e-02,2.121483e-01,1977
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.871083e-02,-4.216160e+00,4311
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.137335e-01,-1.978519e+00,2613
darea_flyany_framepivottail,-1.409670e-01,-3.062474e+00,365
darea_flyany_framerighting,-1.418755e-02,-9.919761e-02,3849
darea_flyany_framestop,9.850422e-04,5.548464e+00,377863
darea_flyany_frametouch,-1.142310e-02,5.692214e+00,25174
darea_flyany_framewalk,1.396744e-02,-3.791765e+00,39871
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.833796e-02,-4.040931e+00,3065
darea_flyfemale_frameany,-1.643436e-04,3.010876e-01,235785
darea_flymale_frameany,-9.853037e-05,-1.739237e+00,243211
darea_inmost_wing_flyany_frameany,-1.446695e-01,-1.340608e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.549431e-01,-1.220944e+01,235785
darea_inmost_wing_flymale_frameany,-1.349009e-01,-1.061768e+01,243211
darea_outmost_wing_flyany_frameany,1.444798e-01,1.338777e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.549139e-01,1.224657e+01,235785
darea_outmost_wing_flymale_frameany,1.345674e-01,1.062654e+01,243211
db_flyany_frameany,-8.112701e-06,-3.669049e+00,479440
db_flyfemale_frameany,-8.911860e-06,1.487727e-01,235785
db_flymale_frameany,-4.225134e-06,-1.579755e+00,243211
dcenter_flyany_frameany,1.026121e+01,-2.316902e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.010062e+01,-2.353656e+00,535
dcenter_flyany_framebodyturnstart,9.880179e+00,-2.720682e+00,213
dcenter_flyany_framecrabwalkallstart,8.768523e+00,-5.827394e+00,687
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026244e+01,-2.215626e+00,101597
dcenter_flyany_framenearwall,9.832759e+00,-1.798081e+00,152549
dcenter_flyany_framepivotcenter,8.132884e+00,-1.014556e+00,2613
dcenter_flyany_framepivotcenterstart,8.069436e+00,-1.773164e+00,805
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.123386e+01,8.698645e-02,220
dcenter_flyany_framestop,1.012451e+01,-2.094583e+00,377863
dcenter_flyany_frametouch,2.546756e+00,-1.195147e+01,25174
dcenter_flyany_framewalk,1.135590e+01,-1.661509e+00,39871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.260044e+01,-1.373922e+00,3065
dcenter_flyfemale_frameany,9.957072e+00,-3.217550e+00,235795
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057042e+01,-1.148894e+00,243221
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.032260e-02,-7.162003e+00,101577
ddcenter_flyany_framenearfly,4.316622e-02,-5.785654e+00,195843
ddcenter_flyfemale_framenearfly,2.696912e-02,-5.893817e+00,93571
ddcenter_flymale_framenearfly,5.882539e-02,-5.501715e+00,101828
ddell2nose_flyany_framenearfly,1.365626e-01,-6.683206e+00,195843
ddell2nose_flyfemale_framenearfly,1.159876e-01,-6.539661e+00,93571
ddell2nose_flymale_framenearfly,1.568391e-01,-6.680778e+00,101828
ddist2wall_flyany_framenearwall,1.273850e-02,-1.825359e+00,152545
ddist2wall_flyfemale_framenearwall,1.838373e-02,-9.348762e-01,39599
ddist2wall_flymale_framenearwall,7.606342e-03,-1.982194e+00,112869
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.474020e-01,-6.701279e+00,195843
ddnose2ell_flyfemale_framenearfly,1.074844e-01,-6.813532e+00,93571
ddnose2ell_flymale_framechase,-7.358658e-01,6.894752e-01,1971
ddnose2ell_flymale_framenearfly,1.860949e-01,-6.171129e+00,101828
decc_flyany_frameany,-5.579021e-06,-1.841953e+00,479440
decc_flyfemale_frameany,2.602918e-06,-3.826234e-01,235785
decc_flymale_frameany,4.847237e-07,-1.269399e-01,243211
dell2nose_flyany_frameany,9.372693e+00,-2.165085e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.024275e+00,-2.941920e+00,235795
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.723484e+00,-1.121684e+00,243221
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.334938e+01,1.343565e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.496718e+01,1.489706e+01,213
dist2wall_flyany_framecrabwalkall,1.625556e+01,2.733373e+01,4311
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.954773e+01,1.807924e+01,101597
dist2wall_flyany_framepivotcenterstart,2.206066e+01,3.088658e+00,805
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.314551e+01,7.056844e+00,220
dist2wall_flyany_framestop,2.458341e+01,7.607504e+00,377863
dist2wall_flyany_frametouch,2.209133e+01,2.164420e+01,25174
dist2wall_flyany_framewalk,1.625563e+01,1.026422e+01,39871
dist2wall_flyany_framewinggrooming,2.355216e+01,2.507768e+00,3065
dist2wall_flyfemale_frameany,2.674268e+01,1.547310e+01,235795
dist2wall_flymale_frameany,2.006868e+01,9.707388e+00,243221
dmax_wing_angle_flyany_frameany,1.456455e-02,1.435915e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.150471e-02,2.514854e+00,235785
dmax_wing_angle_flymale_frameany,9.325854e-03,2.797630e-01,243211
dmax_wing_area_flyany_frameany,-5.429951e-01,-5.956454e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.290876e-01,-2.388449e+00,235785
dmax_wing_area_flymale_frameany,-6.534612e-01,-7.065176e+00,243211
dmin_wing_angle_flyany_frameany,-1.450764e-02,-1.421780e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.146017e-02,-2.533223e+00,235785
dmin_wing_angle_flymale_frameany,-9.154228e-03,-2.372231e-01,243211
dmin_wing_area_flyany_frameany,5.428054e-01,5.949167e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.290584e-01,2.371009e+00,235785
dmin_wing_area_flymale_frameany,6.531277e-01,7.064516e+00,243211
dnose2ell_angle_30tomin30_flyany_frameany,9.807266e+00,-2.489183e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.558510e+00,-3.328585e+00,235795
dnose2ell_angle_30tomin30_flymale_frameany,1.006490e+01,-1.341340e+00,243221
dnose2ell_angle_min20to20_flyany_frameany,4.670311e+01,4.795638e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.698381e+01,-1.052731e+00,235795
dnose2ell_angle_min20to20_flymale_frameany,5.619472e+01,7.810530e+00,243221
dnose2ell_angle_min30to30_flyany_frameany,3.727760e+01,4.573494e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.001161e+01,-1.069990e+00,235795
dnose2ell_angle_min30to30_flymale_frameany,4.437742e+01,7.608702e+00,243221
dnose2ell_flyany_frameany,9.355403e+00,-2.184442e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.428534e+00,-1.632118e+00,535
dnose2ell_flyany_framebodyturnstart,9.190490e+00,-2.022791e+00,213
dnose2ell_flyany_framecrabwalkallstart,7.798699e+00,-5.678434e+00,687
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.103168e+00,-9.390947e-01,152549
dnose2ell_flyany_framepivotcenter,7.190883e+00,-1.130241e+00,2613
dnose2ell_flyany_framepivotcenterstart,7.146680e+00,-1.854954e+00,805
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.039231e+01,1.392776e-01,220
dnose2ell_flyany_framestop,9.220914e+00,-2.034817e+00,377863
dnose2ell_flyany_frametouch,8.066342e-01,-9.032633e+00,25174
dnose2ell_flyany_framewalk,1.045735e+01,-1.542171e+00,39871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171329e+01,-1.433335e+00,3065
dnose2ell_flyfemale_frameany,9.043282e+00,-3.173772e+00,235795
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.673671e+00,-9.796581e-01,243221
dnose2ell_flymale_framechase,1.571216e+00,-1.599099e+00,1971
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025535e+01,-2.246363e+00,479460
dnose2tail_flyany_framemove,1.031146e+01,-1.949829e+00,101597
dnose2tail_flyfemale_frameany,9.914540e+00,-3.323117e+00,235795
dnose2tail_flymale_frameany,1.060244e+01,-9.430322e-01,243221
dnwingsdetected_flyany_frameany,1.265152e-04,2.503163e+00,479440
dnwingsdetected_flyfemale_frameany,1.286267e-04,-4.297542e-01,235785
dnwingsdetected_flymale_frameany,3.740978e-04,2.347139e+00,243211
dphi_flyany_framemove,8.794543e-02,2.184785e+00,101577
dphi_flyfemale_framemove,1.427626e-01,2.612003e+00,34670
dphi_flymale_framemove,1.865792e-02,3.662479e-01,66862
dtheta_flyany_frameany,-1.718835e-02,-1.888303e+00,479440
dtheta_flyfemale_frameany,-2.214178e-02,-1.764868e+00,235785
dtheta_flymale_frameany,-1.252506e-02,-1.119176e+00,243211
du_cor_flyany_frameany,1.258365e+00,-7.973740e+00,479440
du_cor_flyfemale_frameany,7.112085e-01,-8.274563e+00,235785
du_cor_flymale_frameany,1.791067e+00,-6.646326e+00,243211
du_ctr_flyany_frameany,1.427608e+00,-7.983865e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.387299e+00,-3.604271e+00,535
du_ctr_flyany_framecrabwalkall,6.926167e+00,-5.945794e+00,4311
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.492555e+00,-6.648925e+00,101577
du_ctr_flyany_framenearfly,1.258249e+00,-7.716113e+00,195843
du_ctr_flyany_framenearwall,3.146260e+00,-6.117657e+00,152545
du_ctr_flyany_framenotnearfly_notnearwall,6.607871e-01,-4.256488e+00,199772
du_ctr_flyany_framepivotcenter,1.230896e+00,2.619382e+00,2613
du_ctr_flyany_framerighting,2.103913e+00,-5.493543e+00,3849
du_ctr_flyany_framestop,1.045791e-01,-2.867901e-01,377863
du_ctr_flyany_frametouch,8.388807e-01,-7.036897e+00,25174
du_ctr_flyany_framewalk,1.051109e+01,-6.239505e+00,39871
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.509363e-01,6.043731e+00,3065
du_ctr_flyfemale_frameany,8.368604e-01,-8.308481e+00,235785
du_ctr_flymale_frameany,2.002787e+00,-6.606096e+00,243211
du_ctr_flymale_framechase,1.158744e+01,-2.504437e+00,1971
du_tail_flyany_frameany,1.427570e+00,-7.984005e+00,479440
du_tail_flyany_framepivottail,5.450900e-01,7.042872e-01,365
du_tail_flyfemale_frameany,8.369159e-01,-8.307999e+00,235785
