field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535573e-01,1.074001e+00,479460
a_mm_flyfemale_frameany,6.935043e-01,3.150864e-01,235888
a_mm_flymale_frameany,6.148757e-01,1.915351e+00,243193
absangle2wall_flyany_frameattemptedcopulation,1.398192e+00,-9.252336e-01,1319
absangle2wall_flyany_framebackupstart_nearwall,7.539048e-01,-1.709777e+00,789
absangle2wall_flyany_framebodyturnstart,1.079247e+00,-1.079381e+00,2401
absangle2wall_flyany_framecrabwalkall,1.118598e+00,-1.116125e+00,40095
absangle2wall_flyany_framecrabwalkextreme,9.030574e-01,-1.732589e+00,1616
absangle2wall_flyany_framejump,1.586683e+00,-2.002158e+00,448
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310386e+00,-4.756615e-02,300720
absangle2wall_flyany_framenearwall,1.360408e+00,-1.178159e+00,356213
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.981290e-01,-2.780356e+00,3894
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616838e+00,-1.710133e+00,178740
absangle2wall_flyany_frametouch,1.405485e+00,-1.415585e+00,25233
absangle2wall_flyany_framewalk,1.365098e+00,1.400522e+00,204711
absangle2wall_flyany_framewinggrooming,1.482452e+00,-2.259323e+00,22934
absangle2wall_flyfemale_framenearwall,1.372240e+00,-1.140620e+00,184472
absangle2wall_flymale_framenearwall,1.350585e+00,-9.866345e-01,171577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719208e+00,1.674436e+00,477
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613989e+00,2.582626e+00,958
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581238e+00,2.892544e+00,1947
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.181994e+00,7.584662e-01,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561021e+00,1.785946e-01,190790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551918e+00,2.632857e+00,1931
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597347e+00,9.152722e-01,53909
absanglefrom1to2_nose2ell_flyany_frametouch,6.456977e-01,-1.890938e+00,25233
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.902757e+00,4.609293e+00,90267
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770233e-01,8.458756e-01,4278
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.948093e-01,1.217580e-01,1298
absanglefrom1to2_nose2ell_flymale_framechase,2.103798e-01,-1.880755e+00,20879
absanglefrom1to2_nose2ell_flymale_framenearfly,1.228634e+00,-4.772029e+00,100420
absanglefrom1to2_nose2ell_flymale_frametouch,5.167409e-01,-2.636486e+00,20925
absanglefrom1to2_nose2ell_flymale_framewingextension,3.819423e-01,-1.404416e+00,6338
absdangle2wall_flyany_framenearwall,1.765537e+00,3.127651e+00,356201
absdangle2wall_flyfemale_framenearwall,1.709766e+00,2.541738e+00,184466
absdangle2wall_flymale_framenearwall,1.815140e+00,3.219087e+00,171571
absdtheta_flyany_frameany,1.509431e+00,2.203816e+00,479440
absdtheta_flyany_framebackup,2.801342e+00,2.363020e+00,3267
absdtheta_flyany_framebodyturn,5.953679e+00,1.203026e+00,6252
absdtheta_flyany_framecrabwalkall,1.916213e+00,2.284671e+00,40094
absdtheta_flyany_framecrabwalkextreme,1.808094e+00,4.483906e-02,1616
absdtheta_flyany_framemove,2.171601e+00,1.835564e+00,300700
absdtheta_flyany_framenearfly,1.738777e+00,3.140561e+00,190780
absdtheta_flyany_framenearwall,1.755822e+00,3.131901e+00,356201
absdtheta_flyany_framenotnearfly_notnearwall,7.356353e-01,-4.463763e-01,92808
absdtheta_flyany_framepivotcenter,6.680404e+00,5.266720e-01,401
absdtheta_flyany_framepivottail,5.616032e+00,1.823034e+00,16488
absdtheta_flyany_framerighting,1.012186e+01,1.785428e+00,210
absdtheta_flyany_framestop,3.692342e-01,-2.008686e+00,178740
absdtheta_flyany_frametouch,1.970481e+00,3.511273e+00,25233
absdtheta_flyany_framewalk,1.869634e+00,2.663933e+00,204708
absdtheta_flyany_framewingextension,1.722140e+00,1.833448e+00,6358
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.889532e-01,-3.088266e+00,22932
absdtheta_flyfemale_frameany,1.488675e+00,2.057644e+00,235878
absdtheta_flymale_frameany,1.531122e+00,2.071272e+00,243183
absdtheta_flymale_framechase,2.113874e+00,1.647946e+00,20879
absdv_cor_flyany_frameany,2.012422e+00,1.613452e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.592221e-01,-6.697153e-01,1319
absdv_cor_flyany_framebackup,1.614421e+00,2.830407e+00,3267
absdv_cor_flyany_framebodyturn,3.443104e+00,1.641073e+00,6252
absdv_cor_flyany_framecrabwalkall,6.346301e+00,1.603762e+00,40094
absdv_cor_flyany_framecrabwalkextreme,4.997424e+00,7.743610e-01,1616
absdv_cor_flyany_framejump,1.628629e+01,1.418753e-01,448
absdv_cor_flyany_framemove,3.111965e+00,7.433836e-01,300700
absdv_cor_flyany_framenearfly,2.067112e+00,2.446093e+00,190780
absdv_cor_flyany_framenearwall,2.428060e+00,2.255819e+00,356201
absdv_cor_flyany_framenotnearfly_notnearwall,6.483063e-01,-4.529412e-02,92808
absdv_cor_flyany_framepivotcenter,1.142312e-01,3.609476e-01,401
absdv_cor_flyany_framepivottail,2.843907e+00,1.629968e+00,16488
absdv_cor_flyany_framerighting,5.096052e+00,-2.312485e+00,210
absdv_cor_flyany_framestop,1.354866e-01,-8.221528e-01,178740
absdv_cor_flyany_frametouch,1.972945e+00,1.499488e+00,25233
absdv_cor_flyany_framewalk,3.624971e+00,2.836379e-01,204708
absdv_cor_flyany_framewingextension,1.693990e+00,2.845120e+00,6358
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110620e-01,-2.456752e+00,22932
absdv_cor_flyfemale_frameany,2.013850e+00,2.398291e+00,235878
absdv_cor_flymale_frameany,2.013982e+00,6.283585e-01,243183
absdv_cor_flymale_framechase,2.448160e+00,1.238308e+00,20879
absphidiff_nose2ell_flyany_framenearfly,1.416613e+00,-4.070259e+00,190780
absphidiff_nose2ell_flyany_frametouch,1.469091e+00,-2.178670e+00,25233
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.458706e+00,-3.644478e+00,90261
absphidiff_nose2ell_flyfemale_frametouch,1.649810e+00,2.122712e+00,4278
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.320728e-01,-1.067490e+00,20879
absphidiff_nose2ell_flymale_framenearfly,1.376830e+00,-4.286009e+00,100416
absphidiff_nose2ell_flymale_frametouch,1.294153e+00,-3.806253e+00,20925
absphidiff_nose2ell_flymale_framewingextension,9.819623e-01,-1.668280e+00,6338
abssmoothdtheta_flyany_frameany,1.205505e+00,2.666005e+00,479440
abssmoothdtheta_flyfemale_frameany,1.212837e+00,2.480190e+00,235878
abssmoothdtheta_flymale_frameany,1.199847e+00,2.497931e+00,243183
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.444054e+00,-3.018630e+00,477
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410626e+00,-4.619222e+00,1947
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.597760e+00,-1.146904e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.338308e+00,-4.005282e+00,190790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.479372e+00,-3.078390e+00,1931
absthetadiff_nose2ell_flyany_framestop_nearfly,1.380311e+00,-2.797759e+00,53909
absthetadiff_nose2ell_flyany_frametouch,1.530122e+00,-2.790505e+00,25233
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.405672e+00,-3.473790e+00,90267
absthetadiff_nose2ell_flyfemale_frametouch,1.928379e+00,1.555609e+00,4278
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.412539e-01,8.531508e-03,1298
absthetadiff_nose2ell_flymale_framechase,3.341580e-01,-1.281449e+00,20879
absthetadiff_nose2ell_flymale_framenearfly,1.274298e+00,-4.299923e+00,100420
absthetadiff_nose2ell_flymale_frametouch,1.146700e+00,-3.603122e+00,20925
absthetadiff_nose2ell_flymale_framewingextension,4.763479e-01,-1.751969e+00,6338
absyaw_flyany_framemove,4.978028e-01,-2.401955e+00,300720
absyaw_flyfemale_framemove,5.230098e-01,-1.959841e+00,148550
absyaw_flymale_framemove,4.732947e-01,-2.279523e+00,152148
accmag_flyany_frameany,1.156817e+02,1.107943e+00,479440
accmag_flyfemale_frameany,1.156203e+02,1.031725e+00,235878
accmag_flymale_frameany,1.158763e+02,1.082701e+00,243183
angle_biggest_wing_flyany_frameany,3.000859e-02,-1.897798e+00,479460
angle_biggest_wing_flyany_framewingextension,6.909653e-01,-3.850385e-01,6358
angle_biggest_wing_flyfemale_frameany,2.062203e-02,-2.720175e+00,235888
angle_biggest_wing_flymale_frameany,3.907226e-02,-7.002336e-01,243193
angle_smallest_wing_flyany_frameany,4.525707e-03,-2.333430e+00,479460
angle_smallest_wing_flyany_framewingextension,1.223998e-01,1.678135e+00,6358
angle_smallest_wing_flyfemale_frameany,-2.694431e-03,-3.274409e+00,235888
angle_smallest_wing_flymale_frameany,1.152049e-02,-8.559879e-01,243193
angleonclosestfly_flyany_framenearfly,-5.718921e-01,-5.050005e+00,190790
angleonclosestfly_flyany_framestop_nearfly,-5.148784e-01,-2.533266e+00,53909
angleonclosestfly_flyany_frametouch,-3.171742e-01,2.084675e-01,25233
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.263669e-01,-5.404920e+00,90267
angleonclosestfly_flyfemale_frametouch,-4.239874e-01,-9.389954e-01,4278
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.379669e-01,-6.167372e-01,1298
angleonclosestfly_flymale_framechase,-8.984735e-03,-7.572841e-02,20879
angleonclosestfly_flymale_framenearfly,-3.274165e-01,7.948843e-01,100420
angleonclosestfly_flymale_frametouch,-2.289973e-01,9.293402e-01,20925
angleonclosestfly_flymale_framewingextension,-1.231675e-01,-2.959236e-01,6338
anglesub_flyany_frameany,2.274404e-01,2.213199e+00,479460
anglesub_flyfemale_frameany,1.757204e-01,-1.456290e+00,235888
anglesub_flymale_frameany,2.774053e-01,3.716108e+00,243193
area_flyany_frameany,1.909577e+00,8.997263e-01,479460
area_flyfemale_frameany,2.133267e+00,1.686313e-01,235888
area_flymale_frameany,1.692682e+00,1.899931e+00,243193
area_inmost_wing_flyany_frameany,8.710137e-01,8.918130e-01,479460
area_inmost_wing_flyany_framewingextension,6.532995e-01,2.083235e-01,6358
area_inmost_wing_flyany_framewinggrooming,3.963203e-01,1.643922e+00,22934
area_inmost_wing_flyfemale_frameany,9.206585e-01,1.099942e+00,235888
area_inmost_wing_flymale_frameany,8.225037e-01,4.745807e-01,243193
area_outmost_wing_flyany_frameany,9.250419e-01,5.129387e-01,479460
area_outmost_wing_flyany_framewingextension,1.200085e+00,-5.468378e-01,6358
area_outmost_wing_flyany_framewinggrooming,8.073591e-01,-9.083502e-01,22934
area_outmost_wing_flyfemale_frameany,9.896442e-01,7.909363e-01,235888
area_outmost_wing_flymale_frameany,8.620526e-01,7.809130e-02,243193
arena_angle_flyany_frameany,1.984663e-01,1.943265e+00,479460
b_mm_flyany_frameany,2.316725e-01,7.567275e-01,479460
b_mm_flyfemale_frameany,2.447292e-01,4.814010e-02,235888
b_mm_flymale_frameany,2.189916e-01,1.558731e+00,243193
boutfreq_flyany_framebackup,1.647687e-03,3.747688e+00,479460
boutfreq_flyany_framebodyturn,5.007717e-03,2.628232e+00,479460
boutfreq_flyany_framecrabwalkall,9.516957e-03,-1.581861e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.093564e-04,8.636081e-01,479460
boutfreq_flyany_framejump,3.900221e-04,-1.701086e+00,479460
boutfreq_flyany_framepivotcenter,2.961665e-04,1.216998e+00,479460
boutfreq_flyany_framepivottail,8.121637e-03,2.245607e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.424482e+00,479460
boutfreq_flyany_framestop,1.269553e-02,-1.123322e+00,479460
boutfreq_flyany_frametouch,7.274851e-03,3.652864e+00,479460
boutfreq_flyany_framewalk,2.100071e-02,1.656651e+00,479460
boutfreq_flyany_framewingextension,9.468986e-04,4.546190e+00,479460
boutfreq_flyany_framewingflick,4.421641e-04,2.857303e+00,479460
boutfreq_flyany_framewinggrooming,8.676428e-04,-3.379778e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.056065e-04,4.645898e+00,243183
boutfreq_flymale_framechase,3.433628e-03,4.019179e+00,243183
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,243183
corfrac_maj_flyany_frameany,-1.141848e-01,-1.136363e+00,479440
corfrac_maj_flyany_framebackup,-1.842742e-01,3.466974e+00,3267
corfrac_maj_flyany_framebodyturn,-7.263700e-01,2.089942e+00,6252
corfrac_maj_flyany_framecrabwalkall,-2.979651e-01,3.904213e-01,40094
corfrac_maj_flyany_framecrabwalkextreme,-4.193879e-01,2.752267e+00,1616
corfrac_maj_flyany_framepivotcenter,-9.505163e-02,5.309608e-01,401
corfrac_maj_flyany_framepivottail,-6.651395e-01,2.508243e+00,16488
corfrac_maj_flyfemale_frameany,-1.338564e-01,-1.676326e+00,235878
corfrac_maj_flymale_frameany,-9.506171e-02,-3.331012e-01,243183
da_flyany_frameany,-2.337564e-06,6.306724e-01,479440
da_flyfemale_frameany,-5.216486e-06,1.220963e+00,235878
da_flymale_frameany,7.498848e-06,-7.746660e-01,243183
dangle2wall_flyany_framenearwall,4.070379e-02,1.541614e+00,356201
dangle2wall_flyfemale_framenearwall,3.376934e-02,-2.623500e-01,184466
dangle2wall_flymale_framenearwall,4.774284e-02,3.748483e+00,171571
dangle_biggest_wing_flyany_frameany,9.898283e-03,2.682881e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.665147e-02,3.575937e+00,235878
dangle_biggest_wing_flymale_frameany,-6.338212e-03,1.297577e+00,243183
dangle_smallest_wing_flyany_frameany,-1.005626e-02,-2.694162e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.685841e-02,-3.596030e+00,235878
dangle_smallest_wing_flymale_frameany,6.201134e-03,-1.284156e+00,243183
danglesub_flyany_framemove,-1.709043e-02,9.898505e-01,300700
danglesub_flyany_framenearfly,-9.696781e-02,-4.633972e-01,190780
danglesub_flyfemale_framenearfly,-9.988334e-02,-7.524552e-01,90261
danglesub_flymale_framenearfly,-9.496777e-02,-1.995630e-01,100416
darea_flyany_frameany,8.641586e-06,1.178163e+00,479440
darea_flyany_frameattemptedcopulation,-2.513495e-01,2.857576e-01,1319
darea_flyany_framebackup,-1.364310e-01,3.771423e+00,3267
darea_flyany_framebodyturn,-8.505064e-02,-1.373949e+00,6252
darea_flyany_framechase,2.549017e-02,-9.840666e-02,21036
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.290949e-02,-2.099766e+00,40094
darea_flyany_framecrabwalkextreme,-1.107030e-01,-3.099753e+00,1616
darea_flyany_framejump,-1.020512e-03,1.536770e-01,448
darea_flyany_framepivotcenter,5.517442e-02,3.258221e-01,401
darea_flyany_framepivottail,-1.130650e-01,-2.026094e+00,16488
darea_flyany_framerighting,-5.752872e-02,-6.658830e-01,210
darea_flyany_framestop,-7.826305e-03,2.445565e+00,178740
darea_flyany_frametouch,-6.814697e-02,1.291375e+00,25233
darea_flyany_framewalk,1.711884e-02,-3.500529e+00,204708
darea_flyany_framewingextension,-8.306260e-02,-3.210936e-01,6358
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.493321e-02,-2.379848e+00,22932
darea_flyfemale_frameany,-6.091800e-05,9.364144e-01,235878
darea_flymale_frameany,8.177213e-05,-6.002791e-01,243183
darea_inmost_wing_flyany_frameany,4.140829e-02,-3.268484e+00,479440
darea_inmost_wing_flyfemale_frameany,3.754031e-02,-3.154724e+00,235878
darea_inmost_wing_flymale_frameany,4.524440e-02,-2.382194e+00,243183
darea_outmost_wing_flyany_frameany,-4.109315e-02,3.279665e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.131315e-01,1.465279e-01,6358
darea_outmost_wing_flyfemale_frameany,-3.670760e-02,3.181687e+00,235878
darea_outmost_wing_flymale_frameany,-4.543280e-02,2.391794e+00,243183
db_flyany_frameany,1.922888e-06,1.066817e+00,479440
db_flyfemale_frameany,-5.400259e-06,3.852432e-01,235878
db_flymale_frameany,7.110898e-06,-2.490457e-01,243183
dcenter_flyany_frameany,1.112015e+01,1.076555e-01,479460
dcenter_flyany_framebackupstart,8.502823e+00,-8.840148e-02,790
dcenter_flyany_framebodyturn,1.116830e+01,3.939397e-01,6252
dcenter_flyany_framebodyturnstart,1.103127e+01,3.687992e-01,2401
dcenter_flyany_framecrabwalkallstart,1.081055e+01,-6.373226e-01,4563
dcenter_flyany_framecrabwalkextreme,7.910048e+00,-3.634712e-01,1616
dcenter_flyany_framecrabwalkextremestart,7.578751e+00,-1.154103e+00,436
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051847e+01,-1.318440e+00,300720
dcenter_flyany_framenearwall,1.020824e+01,-4.733055e-01,356213
dcenter_flyany_framepivotcenter,9.718808e+00,2.993080e-01,401
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.724688e+00,-6.947654e-01,3894
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218638e+01,1.907966e+00,178740
dcenter_flyany_frametouch,2.965958e+00,-5.859328e-01,25233
dcenter_flyany_framewalk,1.134145e+01,-1.566299e+00,204711
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.505318e+01,2.270152e+00,22934
dcenter_flyfemale_frameany,1.125366e+01,5.406019e-01,235888
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099074e+01,-2.813703e-01,243193
dcenter_flymale_framewingextension,3.277165e+00,-1.213609e+00,6338
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.681992e-01,-1.266358e+00,300700
ddcenter_flyany_framenearfly,4.805589e-01,7.513484e-01,190780
ddcenter_flyfemale_framenearfly,4.861681e-01,1.122453e+00,90261
ddcenter_flymale_framenearfly,4.733131e-01,3.491235e-01,100416
ddell2nose_flyany_framenearfly,1.302116e+00,6.678937e-01,190780
ddell2nose_flyfemale_framenearfly,1.340230e+00,1.113484e+00,90261
ddell2nose_flymale_framenearfly,1.266084e+00,2.023101e-01,100416
ddist2wall_flyany_framenearwall,2.899379e-02,1.950214e+00,356201
ddist2wall_flyfemale_framenearwall,2.906302e-02,1.044956e+00,184466
ddist2wall_flymale_framenearwall,2.182329e-02,9.152631e-01,171571
ddnose2ell_flyany_frameattemptedcopulation,-6.048183e-02,-8.969965e-01,1319
ddnose2ell_flyany_framenearfly,1.293932e+00,5.759808e-01,190780
ddnose2ell_flyfemale_framenearfly,1.322803e+00,7.757501e-01,90261
ddnose2ell_flymale_framechase,-1.964213e-01,1.366753e+00,20879
ddnose2ell_flymale_framenearfly,1.267826e+00,3.387694e-01,100416
decc_flyany_frameany,4.303433e-06,2.212053e-01,479440
decc_flyfemale_frameany,-5.512278e-06,-1.249743e+00,235878
decc_flymale_frameany,6.997871e-06,7.645991e-01,243183
dell2nose_flyany_frameany,1.013937e+01,-2.192036e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006715e+01,7.922454e-02,235888
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020897e+01,-1.196510e-01,243193
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.316439e+01,1.399153e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.698581e+01,1.535084e+00,1319
dist2wall_flyany_framebackupstart,5.643967e+00,-8.915222e-01,790
dist2wall_flyany_framebodyturnstart,8.982257e+00,2.350906e+00,2401
dist2wall_flyany_framecrabwalkall,7.004038e+00,-2.108669e-01,40095
dist2wall_flyany_framecrabwalkextreme,8.182305e+00,4.582212e-01,1616
dist2wall_flyany_framejump,1.459301e+01,-3.348223e+00,448
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.845085e+00,9.752358e-01,300720
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.598091e+00,-2.601572e-01,3894
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.851181e+01,2.542325e+00,178740
dist2wall_flyany_frametouch,9.951891e+00,1.293952e+00,25233
dist2wall_flyany_framewalk,9.862561e+00,1.008291e+00,204711
dist2wall_flyany_framewinggrooming,2.474271e+01,3.070460e+00,22934
dist2wall_flyfemale_frameany,1.214892e+01,-2.955757e-01,235888
dist2wall_flymale_frameany,1.414376e+01,2.829819e+00,243193
dmax_wing_angle_flyany_frameany,1.580215e-02,1.815561e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.770738e-01,5.600418e-01,6358
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.282835e-02,2.934777e+00,235878
dmax_wing_angle_flymale_frameany,8.900076e-03,3.060144e-01,243183
dmax_wing_area_flyany_frameany,-3.392566e-01,-1.036597e-01,479440
dmax_wing_area_flyany_framewingextension,-7.893348e-01,-5.507586e-01,6358
dmax_wing_area_flyfemale_frameany,-4.137650e-01,-1.734223e+00,235878
dmax_wing_area_flymale_frameany,-2.674212e-01,1.417598e+00,243183
dmin_wing_angle_flyany_frameany,-1.596012e-02,-1.835200e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.488609e-01,7.295476e-01,6358
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.303529e-02,-2.995808e+00,235878
dmin_wing_angle_flymale_frameany,-9.037153e-03,-2.893734e-01,243183
dmin_wing_area_flyany_frameany,3.395717e-01,1.090298e-01,479440
dmin_wing_area_flyany_framewingextension,1.399644e+00,1.923235e+00,6358
dmin_wing_area_flyfemale_frameany,4.145977e-01,1.735490e+00,235878
dmin_wing_area_flymale_frameany,2.672328e-01,-1.413971e+00,243183
dnose2ell_angle_30tomin30_flyany_frameany,1.074354e+01,4.977277e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098420e+01,6.593431e-01,235888
dnose2ell_angle_30tomin30_flymale_frameany,1.051120e+01,-4.608082e-01,243193
dnose2ell_angle_min20to20_flyany_frameany,4.143758e+01,6.958399e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.475803e+01,3.467120e+00,235888
dnose2ell_angle_min20to20_flymale_frameany,3.822699e+01,-1.823131e+00,243193
dnose2ell_angle_min30to30_flyany_frameany,3.334711e+01,6.483513e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.591385e+01,3.324182e+00,235888
dnose2ell_angle_min30to30_flymale_frameany,3.086673e+01,-1.769950e+00,243193
dnose2ell_flyany_frameany,1.013070e+01,-3.788545e-02,479460
dnose2ell_flyany_frameattemptedcopulation,5.553973e-01,1.757191e-01,1319
dnose2ell_flyany_framebackupstart,7.677356e+00,-8.890470e-02,790
dnose2ell_flyany_framebodyturn,1.028626e+01,4.543634e-01,6252
dnose2ell_flyany_framebodyturnstart,1.014216e+01,3.971265e-01,2401
dnose2ell_flyany_framecrabwalkallstart,9.914583e+00,-5.413255e-01,4563
dnose2ell_flyany_framecrabwalkextreme,6.785570e+00,-4.454786e-01,1616
dnose2ell_flyany_framecrabwalkextremestart,6.392733e+00,-1.233256e+00,436
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.176009e+00,-6.453771e-01,356213
dnose2ell_flyany_framepivotcenter,8.885490e+00,2.873389e-01,401
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.853055e+00,-6.302939e-01,3894
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.124665e+01,1.872360e+00,178740
dnose2ell_flyany_frametouch,9.826125e-01,-3.330198e+00,25233
dnose2ell_flyany_framewalk,1.034549e+01,-1.742784e+00,204711
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.410560e+01,2.141379e+00,22934
dnose2ell_flyfemale_frameany,1.041743e+01,7.396290e-01,235888
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.853221e+00,-6.652100e-01,243193
dnose2ell_flymale_framechase,1.465960e+00,-1.484572e+00,20879
dnose2ell_flymale_framewingextension,8.424359e-01,-1.325975e+00,6338
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108629e+01,6.672924e-02,479460
dnose2tail_flyany_framemove,1.048038e+01,-1.343939e+00,300720
dnose2tail_flyfemale_frameany,1.150767e+01,1.194737e+00,235888
dnose2tail_flymale_frameany,1.067876e+01,-8.453669e-01,243193
dnwingsdetected_flyany_frameany,-1.897646e-04,-2.828903e+00,479440
dnwingsdetected_flyfemale_frameany,-1.285704e-04,-1.282811e+00,235878
dnwingsdetected_flymale_frameany,-3.741247e-04,-2.656624e-01,243183
dphi_flyany_framemove,-9.222807e-02,-2.403037e+00,300700
dphi_flyfemale_framemove,-1.760034e-02,-5.159736e-01,148540
dphi_flymale_framemove,-1.596237e-01,-3.024762e+00,152138
dtheta_flyany_frameany,-1.568008e-02,-1.958327e+00,479440
dtheta_flyfemale_frameany,-2.460841e-02,-2.506676e+00,235878
dtheta_flymale_frameany,-6.895816e-03,-5.075472e-01,243183
du_cor_flyany_frameany,8.085897e+00,3.226373e+00,479440
du_cor_flyfemale_frameany,7.960349e+00,3.408308e+00,235878
du_cor_flymale_frameany,8.219880e+00,2.626880e+00,243183
du_ctr_flyany_frameany,8.533379e+00,3.227670e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.559175e-01,-3.994133e-01,1319
du_ctr_flyany_framebackup,-8.796590e+00,-2.349861e+00,3267
du_ctr_flyany_framebodyturn,6.371986e+00,3.058622e+00,6252
du_ctr_flyany_framecrabwalkall,1.310877e+01,2.123742e+00,40094
du_ctr_flyany_framecrabwalkextreme,9.878365e-01,-1.200966e+00,1616
du_ctr_flyany_framejump,3.078259e+01,-5.536359e-01,448
du_ctr_flyany_framemove,1.348921e+01,2.813339e+00,300700
du_ctr_flyany_framenearfly,8.510321e+00,4.318570e+00,190780
du_ctr_flyany_framenearwall,9.894132e+00,3.917754e+00,356201
