field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267177e-01,-2.492234e+00,479440
a_mm_flyfemale_frameany,6.699893e-01,-2.340377e+00,239492
a_mm_flymale_frameany,5.835314e-01,-2.504925e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.375651e-01,5.418180e-01,840
absangle2wall_flyany_framebodyturnstart,1.037616e+00,-2.506035e+00,2844
absangle2wall_flyany_framecrabwalkall,1.151955e+00,6.576157e-01,40960
absangle2wall_flyany_framecrabwalkextreme,1.038961e+00,7.774897e-01,1324
absangle2wall_flyany_framejump,1.602985e+00,-1.620784e+00,1460
absangle2wall_flyany_framejumpstart,1.652975e+00,-1.073022e+00,508
absangle2wall_flyany_framemove,1.293653e+00,-1.089930e+00,302291
absangle2wall_flyany_framenearwall,1.351839e+00,-1.413413e+00,397337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.111318e-01,-2.158649e+00,4023
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487490e+00,-4.556953e+00,177149
absangle2wall_flyany_frametouch,1.392681e+00,-1.690439e+00,10383
absangle2wall_flyany_framewalk,1.352296e+00,6.039118e-01,201910
absangle2wall_flyany_framewinggrooming,1.318978e+00,-4.405609e+00,28744
absangle2wall_flyfemale_framenearwall,1.358166e+00,-1.460160e+00,202785
absangle2wall_flymale_framenearwall,1.345479e+00,-1.174500e+00,194544
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597171e+00,-5.661121e-01,475
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.361806e+00,-2.168549e+00,993
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375329e+00,-2.088676e+00,2118
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.169687e+00,4.366534e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542387e+00,-7.107948e-01,167532
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440077e+00,-5.005083e-01,1772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536545e+00,-4.017067e-01,55456
absanglefrom1to2_nose2ell_flyany_frametouch,7.319169e-01,9.164609e-01,10383
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581617e+00,-5.708721e-01,83921
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.882712e-01,1.357563e+00,4369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.961267e-01,1.551213e+00,3113
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503205e+00,-4.939840e-02,83600
absanglefrom1to2_nose2ell_flymale_frametouch,6.755512e-01,3.522261e-01,6014
absanglefrom1to2_nose2ell_flymale_framewingextension,8.138767e-01,6.509512e-01,1341
absdangle2wall_flyany_framenearwall,1.664448e+00,2.002694e+00,397320
absdangle2wall_flyfemale_framenearwall,1.678476e+00,2.153197e+00,202775
absdangle2wall_flymale_framenearwall,1.650432e+00,1.572068e+00,194537
absdtheta_flyany_frameany,1.545514e+00,2.485915e+00,479420
absdtheta_flyany_framebackup,2.702226e+00,1.593387e+00,3653
absdtheta_flyany_framebodyturn,5.996698e+00,1.281592e+00,7541
absdtheta_flyany_framecrabwalkall,1.921318e+00,2.173166e+00,40959
absdtheta_flyany_framecrabwalkextreme,2.077590e+00,2.436063e+00,1324
absdtheta_flyany_framemove,2.219961e+00,2.092049e+00,302271
absdtheta_flyany_framenearfly,1.624025e+00,1.996019e+00,167526
absdtheta_flyany_framenearwall,1.656192e+00,2.009691e+00,397320
absdtheta_flyany_framenotnearfly_notnearwall,9.971500e-01,2.144783e+00,73149
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.567242e+00,1.525682e+00,16690
absdtheta_flyany_framerighting,1.055407e+01,2.743877e+00,740
absdtheta_flyany_framestop,3.944355e-01,-8.639380e-01,177149
absdtheta_flyany_frametouch,1.749558e+00,9.223895e-01,10383
absdtheta_flyany_framewalk,1.833136e+00,2.177112e+00,201907
absdtheta_flyany_framewingextension,1.058018e+00,-1.237035e+00,1346
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.712942e-01,-4.055406e+00,28743
absdtheta_flyfemale_frameany,1.579425e+00,2.801259e+00,239482
absdtheta_flymale_frameany,1.512377e+00,1.806269e+00,239710
absdtheta_flymale_framechase,2.132316e+00,1.666323e+00,3113
absdv_cor_flyany_frameany,1.949909e+00,1.248788e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410894e+00,4.619733e-01,3653
absdv_cor_flyany_framebodyturn,3.239030e+00,7.635836e-01,7541
absdv_cor_flyany_framecrabwalkall,5.834551e+00,-7.670776e-02,40959
absdv_cor_flyany_framecrabwalkextreme,4.909311e+00,2.787048e-01,1324
absdv_cor_flyany_framejump,1.746651e+01,1.054992e+00,1460
absdv_cor_flyany_framemove,3.024008e+00,1.910662e-01,302271
absdv_cor_flyany_framenearfly,1.870671e+00,1.284135e+00,167526
absdv_cor_flyany_framenearwall,2.121233e+00,4.316163e-01,397320
absdv_cor_flyany_framenotnearfly_notnearwall,1.100233e+00,3.085509e+00,73149
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.598238e+00,4.793860e-01,16690
absdv_cor_flyany_framerighting,8.442204e+00,5.900962e+00,740
absdv_cor_flyany_framestop,1.381159e-01,-1.086172e-01,177149
absdv_cor_flyany_frametouch,1.969897e+00,1.491545e+00,10383
absdv_cor_flyany_framewalk,3.443223e+00,-7.333365e-01,201907
absdv_cor_flyany_framewingextension,5.826880e-01,-1.538183e+00,1346
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274130e-01,-2.472767e-01,28743
absdv_cor_flyfemale_frameany,1.973775e+00,2.149622e+00,239482
absdv_cor_flymale_frameany,1.927522e+00,1.897241e-01,239710
absdv_cor_flymale_framechase,2.444157e+00,1.095772e+00,3113
absphidiff_nose2ell_flyany_framenearfly,1.660755e+00,1.279663e+00,167526
absphidiff_nose2ell_flyany_frametouch,1.575904e+00,7.756511e-01,10383
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667825e+00,1.226137e+00,83919
absphidiff_nose2ell_flyfemale_frametouch,1.636191e+00,1.471284e+00,4369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.091649e-01,-1.865766e+00,3113
absphidiff_nose2ell_flymale_framenearfly,1.653623e+00,1.258657e+00,83596
absphidiff_nose2ell_flymale_frametouch,1.515615e+00,8.246371e-02,6014
absphidiff_nose2ell_flymale_framewingextension,1.278272e+00,3.824079e-01,1341
abssmoothdtheta_flyany_frameany,1.232751e+00,2.925516e+00,479420
abssmoothdtheta_flyfemale_frameany,1.286295e+00,3.207246e+00,239482
abssmoothdtheta_flymale_frameany,1.179955e+00,2.204607e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679009e+00,1.273127e+00,475
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748713e+00,1.543089e+00,2118
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.676815e+00,1.441674e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.608255e+00,2.872615e-01,167532
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657544e+00,1.160251e+00,1772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461312e+00,-1.422064e+00,55456
absthetadiff_nose2ell_flyany_frametouch,1.800204e+00,9.924285e-01,10383
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614483e+00,-1.157156e-02,83921
absthetadiff_nose2ell_flyfemale_frametouch,1.890522e+00,9.099413e-01,4369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.865648e-01,4.858398e-01,3113
absthetadiff_nose2ell_flymale_framenearfly,1.601807e+00,5.023691e-01,83600
absthetadiff_nose2ell_flymale_frametouch,1.709798e+00,5.944429e-01,6014
absthetadiff_nose2ell_flymale_framewingextension,9.900298e-01,5.237350e-01,1341
absyaw_flyany_framemove,5.212051e-01,-1.851900e+00,302291
absyaw_flyfemale_framemove,5.540416e-01,-1.108178e+00,152883
absyaw_flymale_framemove,4.883552e-01,-2.023372e+00,149362
accmag_flyany_frameany,1.192481e+02,1.470859e+00,479420
accmag_flyfemale_frameany,1.244651e+02,1.834717e+00,239482
accmag_flymale_frameany,1.140998e+02,8.746372e-01,239710
angle_biggest_wing_flyany_frameany,5.057359e-02,5.282627e-01,479440
angle_biggest_wing_flyany_framewingextension,6.623843e-01,-1.269615e+00,1346
angle_biggest_wing_flyfemale_frameany,2.920979e-02,-1.713164e+00,239492
angle_biggest_wing_flymale_frameany,7.195919e-02,2.147503e+00,239720
angle_smallest_wing_flyany_frameany,1.748653e-02,5.792422e-01,479440
angle_smallest_wing_flyany_framewingextension,1.174662e-01,1.470849e+00,1346
angle_smallest_wing_flyfemale_frameany,5.779195e-03,-1.428836e+00,239492
angle_smallest_wing_flymale_frameany,2.919437e-02,1.879715e+00,239720
angleonclosestfly_flyany_framenearfly,-3.669254e-01,4.709262e-01,167532
angleonclosestfly_flyany_framestop_nearfly,-3.572556e-01,6.231099e-01,55456
angleonclosestfly_flyany_frametouch,-3.527667e-01,-6.461238e-01,10383
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.627655e-01,8.055726e-01,83921
angleonclosestfly_flyfemale_frametouch,-4.560075e-01,-1.521354e+00,4369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.090520e-02,1.770561e+00,3113
angleonclosestfly_flymale_framenearfly,-3.712207e-01,-8.239002e-01,83600
angleonclosestfly_flymale_frametouch,-2.491595e-01,6.894684e-01,6014
angleonclosestfly_flymale_framewingextension,-1.882039e-01,-6.376909e-01,1341
anglesub_flyany_frameany,1.849191e-01,-1.222813e+00,479440
anglesub_flyfemale_frameany,1.827638e-01,-8.546094e-01,239492
anglesub_flymale_frameany,1.870636e-01,-1.114233e+00,239720
area_flyany_frameany,1.744396e+00,-2.727230e+00,479440
area_flyfemale_frameany,1.975832e+00,-2.612303e+00,239492
area_flymale_frameany,1.513233e+00,-2.738583e+00,239720
area_inmost_wing_flyany_frameany,8.719786e-01,6.986739e-01,479440
area_inmost_wing_flyany_framewingextension,6.383367e-01,-4.858423e-01,1346
area_inmost_wing_flyany_framewinggrooming,3.481967e-01,-1.301526e+00,28744
area_inmost_wing_flyfemale_frameany,9.203883e-01,8.331906e-01,239492
area_inmost_wing_flymale_frameany,8.232481e-01,3.622120e-01,239720
area_outmost_wing_flyany_frameany,9.323432e-01,5.113051e-01,479440
area_outmost_wing_flyany_framewingextension,1.163533e+00,-1.685725e+00,1346
area_outmost_wing_flyany_framewinggrooming,8.382214e-01,5.018281e-02,28744
area_outmost_wing_flyfemale_frameany,9.838442e-01,3.678572e-01,239492
area_outmost_wing_flymale_frameany,8.805807e-01,5.513139e-01,239720
arena_angle_flyany_frameany,-3.157762e-02,-3.942922e-01,479440
b_mm_flyany_frameany,2.204580e-01,-2.642186e+00,479440
b_mm_flyfemale_frameany,2.345946e-01,-2.635607e+00,239492
b_mm_flymale_frameany,2.063242e-01,-2.497746e+00,239720
boutfreq_flyany_framebackup,1.752044e-03,4.222202e+00,479440
boutfreq_flyany_framebodyturn,5.931921e-03,4.465525e+00,479440
boutfreq_flyany_framecrabwalkall,1.110462e-02,1.779528e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.863341e-04,8.569044e-02,479440
boutfreq_flyany_framejump,1.059569e-03,1.353178e+00,479440
boutfreq_flyany_framepivotcenter,1.439179e-04,-1.231847e+00,479440
boutfreq_flyany_framepivottail,8.391040e-03,2.354594e+00,479440
boutfreq_flyany_framerighting,1.418321e-04,-5.517855e-01,479440
boutfreq_flyany_framestop,1.355123e-02,-2.397144e-01,479440
boutfreq_flyany_frametouch,4.342566e-03,-5.218694e-01,479440
boutfreq_flyany_framewalk,2.028617e-02,1.252093e+00,479440
boutfreq_flyany_framewingextension,2.419489e-04,1.644360e-01,479440
boutfreq_flyany_framewingflick,1.397464e-04,-1.127494e+00,479440
boutfreq_flyany_framewinggrooming,1.049141e-03,-2.666639e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.251512e-05,-1.111922e+00,239710
boutfreq_flymale_framechase,8.218264e-04,-3.265514e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239710
corfrac_maj_flyany_frameany,-1.371444e-01,-2.645610e+00,479420
corfrac_maj_flyany_framebackup,-2.068701e-01,1.629799e+00,3653
corfrac_maj_flyany_framebodyturn,-7.453553e-01,3.231712e-01,7541
corfrac_maj_flyany_framecrabwalkall,-3.333625e-01,-1.988180e+00,40959
corfrac_maj_flyany_framecrabwalkextreme,-6.077159e-01,-1.560867e+00,1324
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.987633e-01,-1.113261e+00,16690
corfrac_maj_flyfemale_frameany,-1.578475e-01,-2.973203e+00,239482
corfrac_maj_flymale_frameany,-1.162830e-01,-1.809394e+00,239710
da_flyany_frameany,8.257657e-06,2.067475e+00,479420
da_flyfemale_frameany,1.051526e-05,1.674506e+00,239482
da_flymale_frameany,4.930178e-06,-8.789340e-01,239710
dangle2wall_flyany_framenearwall,3.525569e-02,9.143189e-01,397320
dangle2wall_flyfemale_framenearwall,2.932278e-02,-6.393263e-01,202775
dangle2wall_flymale_framenearwall,4.124190e-02,2.930930e+00,194537
dangle_biggest_wing_flyany_frameany,-1.151784e-02,7.865085e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.339065e-02,1.320480e-01,239482
dangle_biggest_wing_flymale_frameany,-9.671780e-03,1.104378e+00,239710
dangle_smallest_wing_flyany_frameany,1.144042e-02,-7.904000e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.318284e-02,-1.662037e-01,239482
dangle_smallest_wing_flymale_frameany,9.643071e-03,-1.082127e+00,239710
danglesub_flyany_framemove,-1.622665e-02,1.139612e+00,302271
danglesub_flyany_framenearfly,-1.140188e-01,-1.808992e+00,167526
danglesub_flyfemale_framenearfly,-1.093684e-01,-1.508381e+00,83919
danglesub_flymale_framenearfly,-1.189013e-01,-1.898186e+00,83596
darea_flyany_frameany,-1.982877e-06,5.283302e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.725327e-01,1.805750e+00,3653
darea_flyany_framebodyturn,-1.297810e-01,-2.701157e+00,7541
darea_flyany_framechase,2.199074e-02,-9.816215e-02,3230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.509717e-02,5.409102e-01,40959
darea_flyany_framecrabwalkextreme,-3.254065e-02,2.702978e-01,1324
darea_flyany_framejump,-9.844275e-02,-2.960862e-01,1460
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.058722e-01,-1.560468e+00,16690
darea_flyany_framerighting,2.794361e-01,3.117722e+00,740
darea_flyany_framestop,-9.756657e-03,1.671844e+00,177149
darea_flyany_frametouch,-8.528480e-02,1.461261e-01,10383
darea_flyany_framewalk,2.882051e-02,-1.030736e+00,201907
darea_flyany_framewingextension,-5.465435e-02,-3.880646e-03,1346
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.051488e-02,-3.526428e-01,28743
darea_flyfemale_frameany,-5.204436e-06,1.237535e+00,239482
darea_flymale_frameany,-1.040337e-05,-1.228268e+00,239710
darea_inmost_wing_flyany_frameany,6.122719e-02,-2.313097e+00,479420
darea_inmost_wing_flyfemale_frameany,7.465591e-02,-1.515285e+00,239482
darea_inmost_wing_flymale_frameany,4.788400e-02,-2.382113e+00,239710
darea_outmost_wing_flyany_frameany,-6.120023e-02,2.308683e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.548288e-01,4.493847e-02,1346
darea_outmost_wing_flyfemale_frameany,-7.439014e-02,1.509071e+00,239482
darea_outmost_wing_flymale_frameany,-4.807070e-02,2.390486e+00,239710
db_flyany_frameany,-3.331723e-06,-1.510202e+00,479420
db_flyfemale_frameany,-4.476929e-06,4.427729e-01,239482
db_flymale_frameany,-3.261951e-06,-1.371434e+00,239710
dcenter_flyany_frameany,1.134683e+01,7.374000e-01,479440
dcenter_flyany_framebackupstart,8.388509e+00,-4.354091e-01,840
dcenter_flyany_framebodyturn,1.147603e+01,1.036007e+00,7541
dcenter_flyany_framebodyturnstart,1.134276e+01,1.026441e+00,2844
dcenter_flyany_framecrabwalkallstart,1.077482e+01,-9.683272e-01,5324
dcenter_flyany_framecrabwalkextreme,7.782256e+00,-7.637605e-01,1324
dcenter_flyany_framecrabwalkextremestart,7.807953e+00,-8.519746e-01,377
dcenter_flyany_framejumpstart,9.657462e+00,-1.850628e+00,508
dcenter_flyany_framemove,1.124940e+01,7.545303e-01,302291
dcenter_flyany_framenearwall,1.046437e+01,3.138794e-01,397337
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.947682e+00,-3.086440e-01,4023
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146175e+01,6.096800e-01,177149
dcenter_flyany_frametouch,2.948244e+00,-1.052224e+00,10383
dcenter_flyany_framewalk,1.221735e+01,6.953600e-01,201910
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400872e+01,1.006489e+00,28744
dcenter_flyfemale_frameany,1.115250e+01,2.985934e-01,239492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154303e+01,9.840211e-01,239720
dcenter_flymale_framewingextension,7.054715e+00,1.080825e+00,1341
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.778629e-01,-6.890587e-01,302271
ddcenter_flyany_framenearfly,5.781824e-01,2.042009e+00,167526
ddcenter_flyfemale_framenearfly,5.714354e-01,2.303402e+00,83919
ddcenter_flymale_framenearfly,5.862629e-01,1.731764e+00,83596
ddell2nose_flyany_framenearfly,1.523794e+00,1.930500e+00,167526
ddell2nose_flyfemale_framenearfly,1.468870e+00,1.847777e+00,83919
ddell2nose_flymale_framenearfly,1.580149e+00,1.949395e+00,83596
ddist2wall_flyany_framenearwall,3.112372e-02,2.358740e+00,397320
ddist2wall_flyfemale_framenearwall,3.298203e-02,1.824122e+00,202775
ddist2wall_flymale_framenearwall,2.968415e-02,2.247698e+00,194537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.547712e+00,2.019798e+00,167526
ddnose2ell_flyfemale_framenearfly,1.539882e+00,2.019571e+00,83919
ddnose2ell_flymale_framechase,-2.757644e+00,-3.553532e+00,3113
ddnose2ell_flymale_framenearfly,1.557136e+00,1.870200e+00,83596
decc_flyany_frameany,-1.095807e-05,-2.733048e+00,479420
decc_flyfemale_frameany,-1.315260e-05,-1.822493e+00,239482
decc_flymale_frameany,-9.847489e-06,-4.635571e-01,239710
dell2nose_flyany_frameany,1.045108e+01,8.237341e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018964e+01,4.207846e-01,239492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071422e+01,1.041033e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118715e+01,-8.251553e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.777595e+00,-5.101485e-01,840
dist2wall_flyany_framebodyturnstart,7.800983e+00,-5.472396e-02,2844
dist2wall_flyany_framecrabwalkall,6.843932e+00,-6.246807e-01,40960
dist2wall_flyany_framecrabwalkextreme,7.488861e+00,-8.448893e-01,1324
dist2wall_flyany_framejump,1.715274e+01,-9.438439e-01,1460
dist2wall_flyany_framejumpstart,1.571575e+01,-8.297299e-01,508
dist2wall_flyany_framemove,9.203224e+00,-2.018311e-01,302291
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.324999e+00,-9.500144e-01,4023
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443495e+01,-5.725126e-01,177149
dist2wall_flyany_frametouch,8.110846e+00,-1.757148e+00,10383
dist2wall_flyany_framewalk,9.433738e+00,3.250676e-01,201910
dist2wall_flyany_framewinggrooming,1.919987e+01,-3.381133e-01,28744
dist2wall_flyfemale_frameany,1.113944e+01,-1.352814e+00,239492
dist2wall_flymale_frameany,1.123083e+01,-2.029772e-01,239720
dmax_wing_angle_flyany_frameany,8.722310e-03,6.411005e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.857306e-01,1.554095e-01,1346
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.921295e-03,3.514266e-01,239482
dmax_wing_angle_flymale_frameany,1.151495e-02,5.438799e-01,239710
dmax_wing_area_flyany_frameany,-2.399102e-01,2.469347e+00,479420
dmax_wing_area_flyany_framewingextension,-5.057528e-01,2.925350e-01,1346
dmax_wing_area_flyfemale_frameany,-2.671020e-01,1.445453e+00,239482
dmax_wing_area_flymale_frameany,-2.129310e-01,2.500023e+00,239710
dmin_wing_angle_flyany_frameany,-8.799734e-03,-6.479239e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.316829e-01,6.237882e-01,1346
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.129107e-03,-4.121709e-01,239482
dmin_wing_angle_flymale_frameany,-1.154365e-02,-5.150969e-01,239710
dmin_wing_area_flyany_frameany,2.399372e-01,-2.471110e+00,479420
dmin_wing_area_flyany_framewingextension,7.843074e-01,5.127225e-01,1346
dmin_wing_area_flyfemale_frameany,2.673678e-01,-1.449450e+00,239482
dmin_wing_area_flymale_frameany,2.127443e-01,-2.496706e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.104210e+01,8.518275e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086799e+01,4.022145e-01,239492
dnose2ell_angle_30tomin30_flymale_frameany,1.121879e+01,1.075933e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.876161e+01,-1.477306e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.761670e+01,-1.180293e+00,239492
dnose2ell_angle_min20to20_flymale_frameany,3.992657e+01,-1.158656e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.124014e+01,-1.509944e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.034317e+01,-1.307097e+00,239492
dnose2ell_angle_min30to30_flymale_frameany,3.215336e+01,-1.129290e+00,239720
dnose2ell_flyany_frameany,1.040801e+01,7.033907e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.509120e+00,-5.375949e-01,840
dnose2ell_flyany_framebodyturn,1.050239e+01,8.314968e-01,7541
dnose2ell_flyany_framebodyturnstart,1.037017e+01,7.973352e-01,2844
dnose2ell_flyany_framecrabwalkallstart,9.822806e+00,-1.018639e+00,5324
dnose2ell_flyany_framecrabwalkextreme,6.806399e+00,-5.780172e-01,1324
dnose2ell_flyany_framecrabwalkextremestart,6.801691e+00,-6.434123e-01,377
dnose2ell_flyany_framejumpstart,8.932436e+00,-1.783597e+00,508
dnose2ell_flyany_framenearwall,9.510748e+00,3.547832e-01,397337
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.031522e+00,-3.847222e-01,4023
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052753e+01,5.863250e-01,177149
dnose2ell_flyany_frametouch,1.139904e+00,1.064916e+00,10383
dnose2ell_flyany_framewalk,1.129711e+01,6.716955e-01,201910
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307381e+01,8.893078e-01,28744
dnose2ell_flyfemale_frameany,1.021590e+01,2.208178e-01,239492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060208e+01,9.772532e-01,239720
dnose2ell_flymale_framechase,2.934892e+00,4.296892e+00,3113
dnose2ell_flymale_framewingextension,5.389758e+00,1.171450e+00,1341
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128313e+01,5.968444e-01,479440
dnose2tail_flyany_framemove,1.120777e+01,6.577842e-01,302291
dnose2tail_flyfemale_frameany,1.108694e+01,8.077869e-02,239492
dnose2tail_flymale_frameany,1.148139e+01,9.015132e-01,239720
dnwingsdetected_flyany_frameany,-6.325432e-05,-6.301658e-01,479420
dnwingsdetected_flyfemale_frameany,-2.532582e-04,-1.645061e+00,239482
dnwingsdetected_flymale_frameany,0.000000e+00,1.088996e+00,239710
dphi_flyany_framemove,-8.505460e-03,-2.884920e-01,302271
dphi_flyfemale_framemove,-8.757278e-02,-1.775658e+00,152873
dphi_flymale_framemove,7.110292e-02,1.392655e+00,149352
dtheta_flyany_frameany,1.567364e-02,2.288676e+00,479420
dtheta_flyfemale_frameany,1.184371e-02,1.281194e+00,239482
dtheta_flymale_frameany,1.976212e-02,2.178970e+00,239710
du_cor_flyany_frameany,7.840397e+00,2.960614e+00,479420
du_cor_flyfemale_frameany,7.350706e+00,2.601586e+00,239482
du_cor_flymale_frameany,8.336308e+00,2.867310e+00,239710
du_ctr_flyany_frameany,8.261718e+00,2.939762e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.470150e+00,-1.617035e+00,3653
du_ctr_flyany_framebodyturn,5.879269e+00,1.485597e+00,7541
du_ctr_flyany_framecrabwalkall,1.246060e+01,1.309427e+00,40959
du_ctr_flyany_framecrabwalkextreme,1.108227e+00,2.277689e-01,1324
du_ctr_flyany_framejump,3.401370e+01,4.439985e-01,1460
du_ctr_flyany_framemove,1.298169e+01,2.325366e+00,302271
du_ctr_flyany_framenearfly,6.905249e+00,1.972324e+00,167526
du_ctr_flyany_framenearwall,8.413102e+00,1.988507e+00,397320
du_ctr_flyany_framenotnearfly_notnearwall,7.633366e+00,3.625943e+00,73149
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.504256e+00,-2.160006e+00,740
du_ctr_flyany_framestop,9.337769e-02,-5.830909e-01,177149
