field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384499e-01,-6.092256e-01,479460
a_mm_flyfemale_frameany,6.862571e-01,-1.365886e-01,239382
a_mm_flymale_frameany,5.905411e-01,-1.262037e+00,238408
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.756802e-01,-7.302127e-01,533
absangle2wall_flyany_framebodyturnstart,1.044103e+00,-2.421240e+00,2170
absangle2wall_flyany_framecrabwalkall,1.112577e+00,-1.327911e+00,64819
absangle2wall_flyany_framecrabwalkextreme,9.971185e-01,8.030316e-01,1392
absangle2wall_flyany_framejump,1.807739e+00,1.835995e+00,525
absangle2wall_flyany_framejumpstart,1.798974e+00,1.138529e+00,224
absangle2wall_flyany_framemove,1.278406e+00,-1.664624e+00,336439
absangle2wall_flyany_framenearwall,1.340212e+00,-1.464866e+00,413387
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.479970e-01,4.794559e-01,3559
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650139e+00,-1.299757e+00,143021
absangle2wall_flyany_frametouch,1.400173e+00,-9.161830e-01,13388
absangle2wall_flyany_framewalk,1.333616e+00,-9.260525e-01,208928
absangle2wall_flyany_framewinggrooming,1.487392e+00,-2.519715e+00,16290
absangle2wall_flyfemale_framenearwall,1.349379e+00,-1.609674e+00,203347
absangle2wall_flymale_framenearwall,1.332423e+00,-1.074713e+00,208944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641278e+00,2.088367e-01,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567095e+00,2.081026e+00,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452921e+00,5.163636e-01,2375
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.315119e+00,2.154921e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529419e+00,-1.240272e+00,186534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411295e+00,-1.430868e+00,1764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448722e+00,-2.029864e+00,49809
absanglefrom1to2_nose2ell_flyany_frametouch,7.613561e-01,1.195192e+00,13388
absanglefrom1to2_nose2ell_flyfemale_framechase,2.532136e-01,-8.846662e-01,366
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489822e+00,-1.599698e+00,95831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.355695e-01,-9.732828e-01,7280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.891665e-01,4.986455e+00,632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570143e+00,6.469807e-01,89997
absanglefrom1to2_nose2ell_flymale_frametouch,7.872888e-01,1.796067e+00,6058
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.685610e+00,1.643002e+00,413373
absdangle2wall_flyfemale_framenearwall,1.610945e+00,7.249910e-01,203340
absdangle2wall_flymale_framenearwall,1.759485e+00,2.328105e+00,208937
absdtheta_flyany_frameany,1.562423e+00,2.138296e+00,479440
absdtheta_flyany_framebackup,2.522534e+00,6.428112e-01,2051
absdtheta_flyany_framebodyturn,5.419835e+00,-5.132648e-01,5407
absdtheta_flyany_framecrabwalkall,1.687511e+00,5.229044e-02,64815
absdtheta_flyany_framecrabwalkextreme,2.056432e+00,2.107568e+00,1392
absdtheta_flyany_framemove,2.065007e+00,6.294868e-01,336419
absdtheta_flyany_framenearfly,1.655530e+00,1.859847e+00,186526
absdtheta_flyany_framenearwall,1.673782e+00,1.613764e+00,413373
absdtheta_flyany_framenotnearfly_notnearwall,8.740123e-01,5.512324e-01,56141
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.221990e+00,4.125220e-01,13476
absdtheta_flyany_framerighting,9.723041e+00,1.139605e+00,1499
absdtheta_flyany_framestop,3.861051e-01,-1.590464e+00,143021
absdtheta_flyany_frametouch,1.755457e+00,1.103614e+00,13388
absdtheta_flyany_framewalk,1.711784e+00,1.033674e+00,208927
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.555724e-01,-2.637381e-01,16289
absdtheta_flyfemale_frameany,1.487942e+00,1.301336e+00,239372
absdtheta_flymale_frameany,1.638044e+00,2.768517e+00,238398
absdtheta_flymale_framechase,1.831611e+00,5.540206e-01,632
absdv_cor_flyany_frameany,2.314063e+00,3.098913e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528834e+00,1.774242e+00,2051
absdv_cor_flyany_framebodyturn,3.412381e+00,1.662034e+00,5407
absdv_cor_flyany_framecrabwalkall,6.203639e+00,1.416525e+00,64815
absdv_cor_flyany_framecrabwalkextreme,5.064404e+00,8.841457e-01,1392
absdv_cor_flyany_framejump,1.521529e+01,-3.121868e-02,525
absdv_cor_flyany_framemove,3.259501e+00,1.720305e+00,336419
absdv_cor_flyany_framenearfly,2.088602e+00,2.267356e+00,186526
absdv_cor_flyany_framenearwall,2.553653e+00,2.604236e+00,413373
absdv_cor_flyany_framenotnearfly_notnearwall,7.665289e-01,2.073837e-01,56141
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.589804e+00,8.011911e-01,13476
absdv_cor_flyany_framerighting,6.117393e+00,3.927281e-01,1499
absdv_cor_flyany_framestop,1.347332e-01,-9.901670e-01,143021
absdv_cor_flyany_frametouch,2.088947e+00,1.989443e+00,13388
absdv_cor_flyany_framewalk,3.719222e+00,9.688549e-01,208927
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.432221e-01,9.934318e-01,16289
absdv_cor_flyfemale_frameany,1.903828e+00,1.334422e+00,239372
absdv_cor_flymale_frameany,2.733977e+00,4.453223e+00,238398
absdv_cor_flymale_framechase,2.390288e+00,5.464390e-01,632
absphidiff_nose2ell_flyany_framenearfly,1.706235e+00,1.590404e+00,186526
absphidiff_nose2ell_flyany_frametouch,1.616121e+00,1.122413e+00,13388
absphidiff_nose2ell_flyfemale_framechase,3.860751e-01,-8.203158e-01,366
absphidiff_nose2ell_flyfemale_framenearfly,1.705196e+00,1.352172e+00,95826
absphidiff_nose2ell_flyfemale_frametouch,1.614833e+00,2.655705e-01,7280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.031590e-01,8.177993e+00,632
absphidiff_nose2ell_flymale_framenearfly,1.708890e+00,1.754671e+00,89994
absphidiff_nose2ell_flymale_frametouch,1.612366e+00,1.063136e+00,6058
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.230137e+00,2.390241e+00,479440
abssmoothdtheta_flyfemale_frameany,1.191951e+00,1.543742e+00,239372
abssmoothdtheta_flymale_frameany,1.269893e+00,2.969736e+00,238398
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.735529e+00,2.118753e+00,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.796551e+00,2.002506e+00,2375
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.892709e+00,3.356159e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.735661e+00,1.827468e+00,186534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689674e+00,1.891259e+00,1764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638132e+00,1.420492e+00,49809
absthetadiff_nose2ell_flyany_frametouch,1.979847e+00,2.694185e+00,13388
absthetadiff_nose2ell_flyfemale_framechase,3.820350e-01,2.748104e-01,366
absthetadiff_nose2ell_flyfemale_framenearfly,1.754147e+00,1.868700e+00,95831
absthetadiff_nose2ell_flyfemale_frametouch,1.983666e+00,2.527149e+00,7280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.177219e-01,1.367273e+00,632
absthetadiff_nose2ell_flymale_framenearfly,1.717097e+00,1.693583e+00,89997
absthetadiff_nose2ell_flymale_frametouch,1.981722e+00,1.848636e+00,6058
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.333008e-01,-1.290931e+00,336439
absyaw_flyfemale_framemove,5.672190e-01,-1.515370e-01,171783
absyaw_flymale_framemove,4.984622e-01,-1.825932e+00,163808
accmag_flyany_frameany,1.277754e+02,1.821673e+00,479440
accmag_flyfemale_frameany,1.220767e+02,9.292544e-01,239372
accmag_flymale_frameany,1.336228e+02,2.680508e+00,238398
angle_biggest_wing_flyany_frameany,2.251332e-02,-2.081947e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.852337e-03,-3.845907e+00,239382
angle_biggest_wing_flymale_frameany,3.940883e-02,-1.529834e-01,238408
angle_smallest_wing_flyany_frameany,3.751838e-03,-1.969339e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.022557e-03,-3.312106e+00,239382
angle_smallest_wing_flymale_frameany,1.204846e-02,-3.688693e-01,238408
angleonclosestfly_flyany_framenearfly,-3.368289e-01,1.008518e+00,186534
angleonclosestfly_flyany_framestop_nearfly,-2.748204e-01,2.039777e+00,49809
angleonclosestfly_flyany_frametouch,-3.799819e-01,-9.666568e-01,13388
angleonclosestfly_flyfemale_framechase,-6.126889e-03,-1.722764e-01,366
angleonclosestfly_flyfemale_framenearfly,-3.380377e-01,7.463495e-01,95831
angleonclosestfly_flyfemale_frametouch,-3.559680e-01,2.152734e-01,7280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.150985e-02,2.046587e+00,632
angleonclosestfly_flymale_framenearfly,-3.413801e-01,4.630095e-01,89997
angleonclosestfly_flymale_frametouch,-4.064584e-01,-1.449295e+00,6058
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.007684e-01,3.939140e-01,479460
anglesub_flyfemale_frameany,2.120626e-01,1.981245e+00,239382
anglesub_flymale_frameany,1.893983e-01,-6.182233e-01,238408
area_flyany_frameany,1.852500e+00,9.174154e-02,479460
area_flyfemale_frameany,2.110333e+00,2.428396e-01,239382
area_flymale_frameany,1.593773e+00,-2.869120e-01,238408
area_inmost_wing_flyany_frameany,9.003195e-01,1.696744e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.967883e-01,1.248520e+00,16290
area_inmost_wing_flyfemale_frameany,9.484766e-01,1.754389e+00,239382
area_inmost_wing_flymale_frameany,8.523024e-01,1.291303e+00,238408
area_outmost_wing_flyany_frameany,9.502733e-01,1.384873e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.507221e-01,4.677484e-01,16290
area_outmost_wing_flyfemale_frameany,9.775218e-01,5.769235e-01,239382
area_outmost_wing_flymale_frameany,9.227374e-01,2.108338e+00,238408
arena_angle_flyany_frameany,-1.448011e-01,-1.431678e+00,479460
b_mm_flyany_frameany,2.296211e-01,6.394522e-01,479460
b_mm_flyfemale_frameany,2.445707e-01,5.421787e-01,239382
b_mm_flymale_frameany,2.145853e-01,5.786904e-01,238408
boutfreq_flyany_framebackup,1.111667e-03,-2.786431e-02,479460
boutfreq_flyany_framebodyturn,4.528011e-03,1.469316e+00,479460
boutfreq_flyany_framecrabwalkall,1.339632e-02,2.052719e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.634714e-04,2.892730e-01,479460
boutfreq_flyany_framejump,4.671923e-04,-1.412795e+00,479460
boutfreq_flyany_framepivotcenter,7.925583e-05,-1.451657e+00,479460
boutfreq_flyany_framepivottail,7.425020e-03,1.170051e+00,479460
boutfreq_flyany_framerighting,2.377675e-04,3.273965e-01,479460
boutfreq_flyany_framestop,1.145455e-02,-2.018497e+00,479460
boutfreq_flyany_frametouch,6.246611e-03,2.135078e+00,479460
boutfreq_flyany_framewalk,2.452968e-02,3.357612e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-7.508861e-01,479460
boutfreq_flyany_framewingflick,3.128520e-04,1.807178e+00,479460
boutfreq_flyany_framewinggrooming,6.549034e-04,-3.834367e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.389332e-06,-7.137542e-01,238398
boutfreq_flymale_framechase,5.495013e-04,-5.779615e-01,238398
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,238398
corfrac_maj_flyany_frameany,-1.605548e-01,-3.500953e+00,479440
corfrac_maj_flyany_framebackup,-2.407029e-01,-8.202183e-01,2051
corfrac_maj_flyany_framebodyturn,-7.746962e-01,-3.008186e+00,5407
corfrac_maj_flyany_framecrabwalkall,-2.706081e-01,2.100580e+00,64815
corfrac_maj_flyany_framecrabwalkextreme,-6.139158e-01,-1.316504e+00,1392
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.824582e-01,8.607910e-01,13476
corfrac_maj_flyfemale_frameany,-1.790095e-01,-3.545130e+00,239372
corfrac_maj_flymale_frameany,-1.429688e-01,-2.927061e+00,238398
da_flyany_frameany,-4.446009e-06,1.806308e-01,479440
da_flyfemale_frameany,-2.687479e-05,6.880153e-01,239372
da_flymale_frameany,1.142507e-05,-7.287449e-01,238398
dangle2wall_flyany_framenearwall,2.478431e-02,-5.876772e-01,413373
dangle2wall_flyfemale_framenearwall,3.532884e-02,-7.115028e-01,203340
dangle2wall_flymale_framenearwall,1.456113e-02,-2.281011e-01,208937
dangle_biggest_wing_flyany_frameany,3.250172e-02,4.704628e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.820214e-02,3.770101e+00,239372
dangle_biggest_wing_flymale_frameany,3.822327e-02,4.395655e+00,238398
dangle_smallest_wing_flyany_frameany,-3.254783e-02,-4.706989e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.820083e-02,-3.771294e+00,239372
dangle_smallest_wing_flymale_frameany,-3.837525e-02,-4.381664e+00,238398
danglesub_flyany_framemove,-1.989309e-02,-4.503068e-01,336419
danglesub_flyany_framenearfly,-1.263571e-01,-2.307728e+00,186526
danglesub_flyfemale_framenearfly,-1.165857e-01,-1.434302e+00,95826
danglesub_flymale_framenearfly,-1.364744e-01,-2.881826e+00,89994
darea_flyany_frameany,-1.574258e-05,-2.394751e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.150868e-01,1.408487e-01,2051
darea_flyany_framebodyturn,-2.945674e-02,1.420496e-01,5407
darea_flyany_framechase,-2.152480e-03,-1.113848e+00,998
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.657543e-02,3.111368e-01,64815
darea_flyany_framecrabwalkextreme,1.208747e-02,2.293633e+00,1392
darea_flyany_framejump,-6.740713e-02,4.242925e-01,525
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.232592e-02,-1.400840e-01,13476
darea_flyany_framerighting,5.620162e-02,9.289904e-01,1499
darea_flyany_framestop,-2.113051e-02,-1.832239e+00,143021
darea_flyany_frametouch,-1.245998e-01,-2.818562e+00,13388
darea_flyany_framewalk,2.111616e-02,-2.409497e+00,208927
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.784163e-03,6.145036e-01,16289
darea_flyfemale_frameany,-1.262709e-04,6.654489e-01,239372
darea_flymale_frameany,4.611448e-05,-1.002361e+00,238398
darea_inmost_wing_flyany_frameany,1.224138e-02,-4.865159e+00,479440
darea_inmost_wing_flyfemale_frameany,2.979365e-02,-3.552097e+00,239372
darea_inmost_wing_flymale_frameany,-7.907277e-03,-4.829391e+00,238398
darea_outmost_wing_flyany_frameany,-1.207015e-02,4.869040e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.971151e-02,3.540245e+00,239372
darea_outmost_wing_flymale_frameany,8.010374e-03,4.860882e+00,238398
db_flyany_frameany,-6.314524e-07,-3.638395e-01,479440
db_flyfemale_frameany,-5.268017e-06,5.459631e-01,239372
db_flymale_frameany,4.140821e-07,-1.221797e+00,238398
dcenter_flyany_frameany,1.065587e+01,-1.369104e+00,479460
dcenter_flyany_framebackupstart,7.309789e+00,-2.296128e+00,533
dcenter_flyany_framebodyturn,1.088671e+01,-4.009657e-01,5407
dcenter_flyany_framebodyturnstart,1.082245e+01,-2.868793e-01,2170
dcenter_flyany_framecrabwalkallstart,1.130975e+01,4.111691e-01,6423
dcenter_flyany_framecrabwalkextreme,7.996013e+00,-4.389912e-01,1392
dcenter_flyany_framecrabwalkextremestart,8.175434e+00,-1.241107e-01,414
dcenter_flyany_framejumpstart,1.091712e+01,-6.253283e-01,224
dcenter_flyany_framemove,1.061664e+01,-1.418656e+00,336439
dcenter_flyany_framenearwall,1.012036e+01,-1.096312e+00,413387
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.173473e+00,-2.305329e+00,3559
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061816e+01,-1.142717e+00,143021
dcenter_flyany_frametouch,2.950982e+00,-3.568807e-01,13388
dcenter_flyany_framewalk,1.144680e+01,-1.781061e+00,208928
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335770e+01,-1.534664e-01,16290
dcenter_flyfemale_frameany,1.041781e+01,-2.091222e+00,239382
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089855e+01,-5.169345e-01,238408
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.176843e-01,1.795126e+00,336419
ddcenter_flyany_framenearfly,5.721670e-01,1.643149e+00,186526
ddcenter_flyfemale_framenearfly,4.894292e-01,7.826011e-01,95826
ddcenter_flymale_framenearfly,6.600707e-01,2.423704e+00,89994
ddell2nose_flyany_framenearfly,1.626517e+00,2.086527e+00,186526
ddell2nose_flyfemale_framenearfly,1.501768e+00,1.578223e+00,95826
ddell2nose_flymale_framenearfly,1.759621e+00,2.567012e+00,89994
ddist2wall_flyany_framenearwall,1.838841e-02,-7.076703e-01,413373
ddist2wall_flyfemale_framenearwall,1.697135e-02,-1.490340e+00,203340
ddist2wall_flymale_framenearwall,1.969326e-02,4.076587e-01,208937
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.648679e+00,2.137419e+00,186526
ddnose2ell_flyfemale_framenearfly,1.500068e+00,1.242010e+00,95826
ddnose2ell_flymale_framechase,-1.686570e+00,-9.558222e-01,632
ddnose2ell_flymale_framenearfly,1.805827e+00,2.875463e+00,89994
decc_flyany_frameany,7.439888e-07,-5.428081e-01,479440
decc_flyfemale_frameany,7.356166e-06,-2.490476e-01,239372
decc_flymale_frameany,-8.232246e-06,-6.006401e-01,238398
dell2nose_flyany_frameany,9.720625e+00,-1.380487e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.422184e+00,-2.050034e+00,239382
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002148e+01,-5.630278e-01,238408
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034682e+01,-1.529436e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.954749e+00,6.095955e-02,533
dist2wall_flyany_framebodyturnstart,7.362916e+00,-7.139746e-01,2170
dist2wall_flyany_framecrabwalkall,6.835611e+00,-2.934331e-01,64819
dist2wall_flyany_framecrabwalkextreme,7.592383e+00,1.022055e-01,1392
dist2wall_flyany_framejump,1.798964e+01,-3.787502e-01,525
dist2wall_flyany_framejumpstart,1.540683e+01,-1.294457e+00,224
dist2wall_flyany_framemove,8.658376e+00,-9.170957e-01,336439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.648590e+00,5.715643e-02,3559
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416262e+01,-8.586865e-01,143021
dist2wall_flyany_frametouch,8.441810e+00,-7.275782e-01,13388
dist2wall_flyany_framewalk,8.889148e+00,-4.150602e-01,208928
dist2wall_flyany_framewinggrooming,2.074076e+01,4.671557e-01,16290
dist2wall_flyfemale_frameany,1.099540e+01,-1.472864e+00,239382
dist2wall_flymale_frameany,9.674614e+00,-1.410232e+00,238408
dmax_wing_angle_flyany_frameany,2.005924e-02,2.480717e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.179249e-02,4.364131e+00,239372
dmax_wing_angle_flymale_frameany,8.542951e-03,1.991708e-01,238398
dmax_wing_area_flyany_frameany,-3.132283e-01,1.732220e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.661284e-01,1.212680e+00,239372
dmax_wing_area_flymale_frameany,-3.585982e-01,-8.573864e-01,238398
dmin_wing_angle_flyany_frameany,-2.010534e-02,-2.483927e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.179118e-02,-4.394657e+00,239372
dmin_wing_angle_flymale_frameany,-8.694929e-03,-1.852883e-01,238398
dmin_wing_area_flyany_frameany,3.133995e-01,-1.710318e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.662105e-01,-1.224524e+00,239372
dmin_wing_area_flymale_frameany,3.587013e-01,8.690839e-01,238398
dnose2ell_angle_30tomin30_flyany_frameany,1.026921e+01,-1.395604e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003189e+01,-2.194322e+00,239382
dnose2ell_angle_30tomin30_flymale_frameany,1.051340e+01,-4.789244e-01,238408
dnose2ell_angle_min20to20_flyany_frameany,3.790201e+01,-1.853532e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.514042e+01,-2.337529e+00,239382
dnose2ell_angle_min20to20_flymale_frameany,4.059198e+01,-7.838415e-01,238408
dnose2ell_angle_min30to30_flyany_frameany,3.044484e+01,-1.990439e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.841352e+01,-2.492580e+00,239382
dnose2ell_angle_min30to30_flymale_frameany,3.241890e+01,-8.920562e-01,238408
dnose2ell_flyany_frameany,9.689529e+00,-1.445686e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.508480e+00,-2.141878e+00,533
dnose2ell_flyany_framebodyturn,9.978877e+00,-3.596666e-01,5407
dnose2ell_flyany_framebodyturnstart,9.938020e+00,-1.977700e-01,2170
dnose2ell_flyany_framecrabwalkallstart,1.039023e+01,4.542439e-01,6423
dnose2ell_flyany_framecrabwalkextreme,7.156776e+00,-4.563490e-02,1392
dnose2ell_flyany_framecrabwalkextremestart,7.230120e+00,1.512352e-01,414
dnose2ell_flyany_framejumpstart,1.004611e+01,-7.837768e-01,224
dnose2ell_flyany_framenearwall,9.127606e+00,-1.151335e+00,413387
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.226235e+00,-2.345885e+00,3559
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.637333e+00,-1.252609e+00,143021
dnose2ell_flyany_frametouch,1.147276e+00,9.004000e-01,13388
dnose2ell_flyany_framewalk,1.050676e+01,-1.799595e+00,208928
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242515e+01,-2.858693e-01,16290
dnose2ell_flyfemale_frameany,9.428311e+00,-2.267967e+00,239382
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.954638e+00,-5.138381e-01,238408
dnose2ell_flymale_framechase,2.149952e+00,5.123294e-01,632
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061052e+01,-1.425512e+00,479460
dnose2tail_flyany_framemove,1.057962e+01,-1.443937e+00,336439
dnose2tail_flyfemale_frameany,1.033146e+01,-2.290492e+00,239382
dnose2tail_flymale_frameany,1.089490e+01,-4.509547e-01,238408
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239372
dnwingsdetected_flymale_frameany,2.980489e-20,1.268617e+00,238398
dphi_flyany_framemove,2.216382e-02,4.575930e-01,336419
dphi_flyfemale_framemove,-4.237450e-02,-7.307186e-01,171773
dphi_flymale_framemove,8.986978e-02,1.529739e+00,163798
dtheta_flyany_frameany,-4.232467e-03,-4.258794e-01,479440
dtheta_flyfemale_frameany,-8.668834e-03,-7.336075e-01,239372
dtheta_flymale_frameany,-3.150092e-04,3.008912e-02,238398
du_cor_flyany_frameany,7.902702e+00,2.434574e+00,479440
du_cor_flyfemale_frameany,6.726616e+00,9.967814e-01,239372
du_cor_flymale_frameany,9.114713e+00,3.392361e+00,238398
du_ctr_flyany_frameany,8.380435e+00,2.482952e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.547644e+00,-2.170670e+00,2051
du_ctr_flyany_framebodyturn,5.469670e+00,5.329452e-02,5407
du_ctr_flyany_framecrabwalkall,1.244196e+01,1.290638e+00,64815
du_ctr_flyany_framecrabwalkextreme,1.133791e+00,4.230676e-01,1392
du_ctr_flyany_framejump,2.813755e+01,-1.236484e+00,525
du_ctr_flyany_framemove,1.197169e+01,1.049831e+00,336419
du_ctr_flyany_framenearfly,7.445690e+00,2.410330e+00,186526
du_ctr_flyany_framenearwall,8.934184e+00,2.137089e+00,413373
du_ctr_flyany_framenotnearfly_notnearwall,5.184341e+00,5.501573e-01,56141
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.527663e+00,7.160372e-01,1499
du_ctr_flyany_framestop,1.024589e-01,-7.671803e-01,143021
du_ctr_flyany_frametouch,2.653187e+00,1.315192e+00,13388
du_ctr_flyany_framewalk,1.651339e+01,2.193636e-01,208927
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
