field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310793e-01,-1.516225e+00,479460
a_mm_flyfemale_frameany,6.780555e-01,-8.274244e-01,233935
a_mm_flymale_frameany,5.860831e-01,-1.950631e+00,244276
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.092156e-01,1.156081e+00,526
absangle2wall_flyany_framebodyturnstart,1.144850e+00,2.799923e+00,1015
absangle2wall_flyany_framecrabwalkall,1.117889e+00,-1.006476e+00,44406
absangle2wall_flyany_framecrabwalkextreme,6.542831e-01,-5.473895e+00,825
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260351e+00,-1.436435e+00,233351
absangle2wall_flyany_framenearwall,1.268370e+00,-3.974005e+00,316739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.092295e-01,-2.566264e-01,2850
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522751e+00,-2.541685e+00,246109
absangle2wall_flyany_frametouch,1.300097e+00,-2.907945e+00,7772
absangle2wall_flyany_framewalk,1.328809e+00,3.447083e-01,120304
absangle2wall_flyany_framewinggrooming,1.506152e+00,-6.840700e-01,22806
absangle2wall_flyfemale_framenearwall,1.284870e+00,-3.358117e+00,138092
absangle2wall_flymale_framenearwall,1.252677e+00,-3.968838e+00,177489
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597148e+00,-1.667118e+00,251
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621127e+00,1.602894e+00,359
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557057e+00,1.367094e+00,1369
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637181e+00,2.055467e+00,136321
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508206e+00,3.171108e-02,1090
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599731e+00,2.583702e-01,58183
absanglefrom1to2_nose2ell_flyany_frametouch,8.326334e-01,3.429915e+00,7772
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640212e+00,-4.807656e-03,63460
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.194576e-01,1.795294e+00,2989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633476e+00,1.791168e+00,72599
absanglefrom1to2_nose2ell_flymale_frametouch,8.447852e-01,3.056989e+00,4783
absanglefrom1to2_nose2ell_flymale_framewingextension,1.372215e+00,3.231460e+00,548
absdangle2wall_flyany_framenearwall,1.298667e+00,-1.573982e+00,316725
absdangle2wall_flyfemale_framenearwall,1.050773e+00,-3.545555e+00,138085
absdangle2wall_flymale_framenearwall,1.534208e+00,5.093191e-01,177482
absdtheta_flyany_frameany,1.015745e+00,-3.168286e+00,479440
absdtheta_flyany_framebackup,2.045541e+00,-3.246559e+00,2231
absdtheta_flyany_framebodyturn,5.000870e+00,-2.376429e+00,2519
absdtheta_flyany_framecrabwalkall,1.491079e+00,-2.596830e+00,44406
absdtheta_flyany_framecrabwalkextreme,1.952520e+00,1.254747e+00,825
absdtheta_flyany_framemove,1.687404e+00,-3.556666e+00,233331
absdtheta_flyany_framenearfly,1.206799e+00,-1.837613e+00,136314
absdtheta_flyany_framenearwall,1.295461e+00,-1.541863e+00,316725
absdtheta_flyany_framenotnearfly_notnearwall,4.929368e-01,-3.196100e+00,135486
absdtheta_flyany_framepivotcenter,5.081501e+00,-2.636580e+00,264
absdtheta_flyany_framepivottail,4.671618e+00,-2.448587e+00,11592
absdtheta_flyany_framerighting,6.522928e+00,-4.963048e+00,277
absdtheta_flyany_framestop,3.710834e-01,-1.606664e+00,246109
absdtheta_flyany_frametouch,1.573477e+00,-1.227438e+00,7772
absdtheta_flyany_framewalk,1.326264e+00,-3.645284e+00,120304
absdtheta_flyany_framewingextension,1.496824e+00,6.984366e-01,548
absdtheta_flyany_framewingflick,1.423210e+00,-1.423024e+00,19740
absdtheta_flyany_framewinggrooming,5.921038e-01,-3.133104e+00,22806
absdtheta_flyfemale_frameany,7.462067e-01,-5.069345e+00,233925
absdtheta_flymale_frameany,1.275106e+00,-7.476957e-01,244266
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.294225e+00,-2.520551e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145023e+00,-2.925904e+00,2231
absdv_cor_flyany_framebodyturn,2.576466e+00,-2.367555e+00,2519
absdv_cor_flyany_framecrabwalkall,5.011165e+00,-2.310253e+00,44406
absdv_cor_flyany_framecrabwalkextreme,4.884390e+00,3.818446e-01,825
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.425741e+00,-2.835286e+00,233331
absdv_cor_flyany_framenearfly,1.278491e+00,-2.079498e+00,136314
absdv_cor_flyany_framenearwall,1.758042e+00,-1.036697e+00,316725
absdv_cor_flyany_framenotnearfly_notnearwall,3.807066e-01,-2.330022e+00,135486
absdv_cor_flyany_framepivotcenter,2.465088e-02,-3.932257e-01,264
absdv_cor_flyany_framepivottail,1.936812e+00,-2.877699e+00,11592
absdv_cor_flyany_framerighting,5.553307e+00,-1.169400e+00,277
absdv_cor_flyany_framestop,1.190588e-01,-2.140803e+00,246109
absdv_cor_flyany_frametouch,1.590416e+00,-1.473671e+00,7772
absdv_cor_flyany_framewalk,3.017703e+00,-2.561846e+00,120304
absdv_cor_flyany_framewingextension,1.838734e+00,3.659444e+00,548
absdv_cor_flyany_framewingflick,2.333109e+00,-7.867481e-01,19740
absdv_cor_flyany_framewinggrooming,9.722257e-02,-3.154861e+00,22806
absdv_cor_flyfemale_frameany,8.605107e-01,-4.089913e+00,233925
absdv_cor_flymale_frameany,1.715147e+00,-6.996964e-01,244266
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.629183e+00,6.119414e-01,136314
absphidiff_nose2ell_flyany_frametouch,1.677278e+00,2.915548e+00,7772
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593949e+00,-4.620337e-01,63455
absphidiff_nose2ell_flyfemale_frametouch,1.704746e+00,2.774432e+00,2989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.663007e+00,1.446047e+00,72597
absphidiff_nose2ell_flymale_frametouch,1.650716e+00,2.082735e+00,4783
absphidiff_nose2ell_flymale_framewingextension,1.582509e+00,2.665267e+00,548
abssmoothdtheta_flyany_frameany,7.555088e-01,-3.184652e+00,479440
abssmoothdtheta_flyfemale_frameany,5.480156e-01,-5.165119e+00,233925
abssmoothdtheta_flymale_frameany,9.563935e-01,-6.785176e-01,244266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608052e+00,1.533247e+00,251
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660676e+00,6.378738e-01,1369
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583200e+00,6.398767e-02,136321
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494043e+00,-1.390885e+00,1090
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515507e+00,-3.092977e-01,58183
absthetadiff_nose2ell_flyany_frametouch,1.820322e+00,1.257258e+00,7772
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549182e+00,-9.196668e-01,63460
absthetadiff_nose2ell_flyfemale_frametouch,1.803310e+00,-5.371238e-01,2989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616387e+00,8.807965e-01,72599
absthetadiff_nose2ell_flymale_frametouch,1.837967e+00,1.480010e+00,4783
absthetadiff_nose2ell_flymale_framewingextension,1.685673e+00,3.484802e+00,548
absyaw_flyany_framemove,6.148242e-01,6.988094e-01,233351
absyaw_flyfemale_framemove,6.200601e-01,5.785842e-02,88697
absyaw_flymale_framemove,6.103951e-01,1.008238e+00,144583
accmag_flyany_frameany,7.697761e+01,-2.730943e+00,479440
accmag_flyfemale_frameany,5.552467e+01,-4.377788e+00,233925
accmag_flymale_frameany,9.768042e+01,-5.552488e-01,244266
angle_biggest_wing_flyany_frameany,1.537116e-01,1.298892e+01,479460
angle_biggest_wing_flyany_framewingextension,6.850905e-01,-5.535949e-02,548
angle_biggest_wing_flyfemale_frameany,2.135873e-02,-2.072667e+00,233935
angle_biggest_wing_flymale_frameany,2.792264e-01,2.036895e+01,244276
angle_smallest_wing_flyany_frameany,9.192222e-02,1.731070e+01,479460
angle_smallest_wing_flyany_framewingextension,1.917011e-01,5.724390e+00,548
angle_smallest_wing_flyfemale_frameany,1.597537e-02,8.713003e-01,233935
angle_smallest_wing_flymale_frameany,1.642599e-01,2.294821e+01,244276
angleonclosestfly_flyany_framenearfly,-3.019324e-01,1.877750e+00,136321
angleonclosestfly_flyany_framestop_nearfly,-2.897038e-01,1.266578e+00,58183
angleonclosestfly_flyany_frametouch,-2.720246e-01,1.196649e+00,7772
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.326917e-01,2.410555e+00,63460
angleonclosestfly_flyfemale_frametouch,-2.277423e-01,2.210970e+00,2989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.692581e-01,-1.320267e+00,72599
angleonclosestfly_flymale_frametouch,-3.079340e-01,-3.824257e-01,4783
angleonclosestfly_flymale_framewingextension,-6.264970e-01,-2.689857e+00,548
anglesub_flyany_frameany,1.681444e-01,-2.621748e+00,479460
anglesub_flyfemale_frameany,1.720340e-01,-1.877799e+00,233935
anglesub_flymale_frameany,1.647587e-01,-2.360101e+00,244276
area_flyany_frameany,1.797279e+00,-1.363898e+00,479460
area_flyfemale_frameany,2.042325e+00,-1.033513e+00,233935
area_flymale_frameany,1.562043e+00,-1.488165e+00,244276
area_inmost_wing_flyany_frameany,9.419544e-01,2.309070e+00,479460
area_inmost_wing_flyany_framewingextension,7.328039e-01,2.971612e+00,548
area_inmost_wing_flyany_framewinggrooming,4.009011e-01,1.231362e+00,22806
area_inmost_wing_flyfemale_frameany,1.046109e+00,3.604807e+00,233935
area_inmost_wing_flymale_frameany,8.450978e-01,5.048951e-01,244276
area_outmost_wing_flyany_frameany,1.028050e+00,3.186343e+00,479460
area_outmost_wing_flyany_framewingextension,1.217393e+00,1.453314e-01,548
area_outmost_wing_flyany_framewinggrooming,8.470889e-01,5.510848e-01,22806
area_outmost_wing_flyfemale_frameany,1.065610e+00,2.182875e+00,233935
area_outmost_wing_flymale_frameany,9.932910e-01,3.935178e+00,244276
arena_angle_flyany_frameany,-2.042674e-02,-6.085731e-01,479460
b_mm_flyany_frameany,2.254893e-01,-1.126964e+00,479460
b_mm_flyfemale_frameany,2.395369e-01,-1.139248e+00,233935
b_mm_flymale_frameany,2.119625e-01,-8.648629e-01,244276
boutfreq_flyany_framebackup,1.107496e-03,-1.509494e+00,479460
boutfreq_flyany_framebodyturn,2.116965e-03,-4.082873e+00,479460
boutfreq_flyany_framecrabwalkall,9.587870e-03,-1.617342e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.734493e-04,-2.374952e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.531493e+00,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-1.329612e+00,479460
boutfreq_flyany_framepivottail,5.944187e-03,-2.158197e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-9.378031e-01,479460
boutfreq_flyany_framestop,1.162349e-02,-1.771967e+00,479460
boutfreq_flyany_frametouch,2.786468e-03,-2.384270e+00,479460
boutfreq_flyany_framewalk,1.698786e-02,-1.149301e+00,479460
boutfreq_flyany_framewingextension,3.274517e-04,8.498475e-01,479460
boutfreq_flyany_framewingflick,3.906895e-02,5.587561e+02,479460
boutfreq_flyany_framewinggrooming,9.635840e-04,-2.149539e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.093898e-06,-1.024974e+00,244266
boutfreq_flymale_framechase,2.292583e-04,-1.274172e+00,244266
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,244266
corfrac_maj_flyany_frameany,-8.284148e-02,6.684766e-01,479440
corfrac_maj_flyany_framebackup,-2.021846e-01,8.265561e-01,2231
corfrac_maj_flyany_framebodyturn,-7.574186e-01,1.378284e-01,2519
corfrac_maj_flyany_framecrabwalkall,-3.116282e-01,-1.276151e-01,44406
corfrac_maj_flyany_framecrabwalkextreme,-5.881759e-01,-1.445479e+00,825
corfrac_maj_flyany_framepivotcenter,-1.508557e-01,-2.446736e+00,264
corfrac_maj_flyany_framepivottail,-6.683569e-01,2.140329e+00,11592
corfrac_maj_flyfemale_frameany,-8.819645e-02,4.572246e-01,233925
corfrac_maj_flymale_frameany,-7.959280e-02,7.015009e-01,244266
da_flyany_frameany,-5.654704e-06,6.198616e-01,479440
da_flyfemale_frameany,-2.459075e-05,7.195315e-01,233925
da_flymale_frameany,2.215364e-05,-2.446010e-01,244266
dangle2wall_flyany_framenearwall,6.696488e-03,-8.308022e-01,316725
dangle2wall_flyfemale_framenearwall,1.209169e-02,-5.396506e-01,138085
dangle2wall_flymale_framenearwall,1.359603e-03,-1.041602e+00,177482
dangle_biggest_wing_flyany_frameany,-2.184979e-01,-1.946113e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.043352e-02,1.501716e+00,233925
dangle_biggest_wing_flymale_frameany,-4.352761e-01,-3.100713e+01,244266
dangle_smallest_wing_flyany_frameany,2.183553e-01,1.945498e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.015645e-02,-1.487708e+00,233925
dangle_smallest_wing_flymale_frameany,4.344475e-01,3.094475e+01,244266
danglesub_flyany_framemove,-1.331817e-02,2.256962e+00,233331
danglesub_flyany_framenearfly,-6.814444e-02,1.301372e+00,136314
danglesub_flyfemale_framenearfly,-5.609039e-02,1.925101e+00,63455
danglesub_flymale_framenearfly,-7.909106e-02,7.140585e-01,72597
darea_flyany_frameany,-2.063828e-05,2.264992e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.122094e-01,3.574002e+00,2231
darea_flyany_framebodyturn,-6.168635e-02,4.452434e-01,2519
darea_flyany_framechase,-8.663745e-02,-3.436558e+00,242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.447625e-02,-1.170683e-01,44406
darea_flyany_framecrabwalkextreme,-2.343434e-02,1.170508e+00,825
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.242523e-03,-5.760359e-01,264
darea_flyany_framepivottail,-7.171967e-02,5.856573e-01,11592
darea_flyany_framerighting,-3.096472e-02,-8.610132e-01,277
darea_flyany_framestop,-3.671964e-03,2.832318e+00,246109
darea_flyany_frametouch,-7.270902e-02,6.236638e-01,7772
darea_flyany_framewalk,1.984285e-02,-1.874683e+00,120304
darea_flyany_framewingextension,8.796688e-02,1.371436e+00,548
darea_flyany_framewingflick,1.383843e-01,-6.234328e-01,19740
darea_flyany_framewinggrooming,-4.957759e-03,2.540702e+00,22806
darea_flyfemale_frameany,-1.173404e-04,6.332731e-01,233925
darea_flymale_frameany,2.273946e-04,2.473206e-01,244266
darea_inmost_wing_flyany_frameany,2.284529e-01,8.184217e+00,479440
darea_inmost_wing_flyfemale_frameany,2.251371e-02,-3.423492e+00,233925
darea_inmost_wing_flymale_frameany,4.181710e-01,1.664061e+01,244266
darea_outmost_wing_flyany_frameany,-2.280994e-01,-8.168822e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.036036e+00,-1.603617e+00,548
darea_outmost_wing_flyfemale_frameany,-2.186252e-02,3.445413e+00,233925
darea_outmost_wing_flymale_frameany,-4.189876e-01,-1.667439e+01,244266
db_flyany_frameany,-5.346621e-07,-3.390550e-01,479440
db_flyfemale_frameany,-5.967427e-06,3.504688e-01,233925
db_flymale_frameany,2.093934e-05,8.882127e-01,244266
dcenter_flyany_frameany,1.211140e+01,2.488181e+00,479460
dcenter_flyany_framebackupstart,1.019465e+01,2.376714e+00,531
dcenter_flyany_framebodyturn,1.245182e+01,2.672980e+00,2519
dcenter_flyany_framebodyturnstart,1.231111e+01,2.642724e+00,1015
dcenter_flyany_framecrabwalkallstart,1.299905e+01,3.906869e+00,4596
dcenter_flyany_framecrabwalkextreme,9.297903e+00,2.008878e+00,825
dcenter_flyany_framecrabwalkextremestart,8.826064e+00,9.436518e-01,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.213857e+01,3.100411e+00,233351
dcenter_flyany_framenearwall,1.131625e+01,2.929070e+00,316739
dcenter_flyany_framepivotcenter,1.032067e+01,3.556507e-01,264
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.160191e+01,3.304297e+00,2850
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205016e+01,1.457737e+00,246109
dcenter_flyany_frametouch,2.855018e+00,-1.980757e+00,7772
dcenter_flyany_framewalk,1.342137e+01,3.815613e+00,120304
dcenter_flyany_framewingflick,1.178282e+01,5.581692e+00,19740
dcenter_flyany_framewinggrooming,1.205706e+01,-1.944606e+00,22806
dcenter_flyfemale_frameany,1.205088e+01,2.426165e+00,233935
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215553e+01,2.078813e+00,244276
dcenter_flymale_framewingextension,9.633209e+00,2.608415e+00,548
dcenter_flymale_framewingflick,1.178614e+01,7.599356e+00,19715
ddcenter_flyany_framemove,1.086519e-01,-2.339515e+00,233331
ddcenter_flyany_framenearfly,2.517325e-01,-1.815180e+00,136314
ddcenter_flyfemale_framenearfly,2.003962e-01,-2.262298e+00,63455
ddcenter_flymale_framenearfly,3.002923e-01,-1.406565e+00,72597
ddell2nose_flyany_framenearfly,8.453704e-01,-1.319834e+00,136314
ddell2nose_flyfemale_framenearfly,7.572177e-01,-1.582045e+00,63455
ddell2nose_flymale_framenearfly,9.352909e-01,-1.052281e+00,72597
ddist2wall_flyany_framenearwall,6.916727e-03,-1.846067e+00,316725
ddist2wall_flyfemale_framenearwall,1.282022e-02,-4.319809e-01,138085
ddist2wall_flymale_framenearwall,-2.122050e-03,-3.246858e+00,177482
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.495012e-01,-1.343181e+00,136314
ddnose2ell_flyfemale_framenearfly,6.647921e-01,-2.147531e+00,63455
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.022585e+00,-5.753096e-01,72597
decc_flyany_frameany,2.642477e-06,-6.407293e-01,479440
decc_flyfemale_frameany,3.690687e-06,-5.865482e-01,233925
decc_flymale_frameany,2.295003e-05,1.450938e+00,244266
dell2nose_flyany_frameany,1.124736e+01,2.602729e+00,479460
dell2nose_flyany_framewingflick,1.097997e+01,5.530549e+00,19740
dell2nose_flyfemale_frameany,1.116805e+01,2.670434e+00,233935
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131034e+01,2.073140e+00,244276
dell2nose_flymale_framewingflick,1.098418e+01,6.881994e+00,19715
dist2wall_flyany_frameany,1.432843e+01,3.203324e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.038651e+00,-9.248423e-01,531
dist2wall_flyany_framebodyturnstart,6.685783e+00,-7.028655e-01,1015
dist2wall_flyany_framecrabwalkall,6.192421e+00,-1.047532e+00,44406
dist2wall_flyany_framecrabwalkextreme,5.761451e+00,-3.336645e+00,825
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.036928e+00,6.087230e-01,233351
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.544919e+00,-1.173631e+00,2850
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.936912e+01,3.589480e+00,246109
dist2wall_flyany_frametouch,6.797936e+00,-2.576148e+00,7772
dist2wall_flyany_framewalk,8.995731e+00,6.843922e-01,120304
dist2wall_flyany_framewinggrooming,1.948029e+01,2.621650e-01,22806
dist2wall_flyfemale_frameany,1.576402e+01,4.026693e+00,233935
dist2wall_flymale_frameany,1.297331e+01,2.037827e+00,244276
dmax_wing_angle_flyany_frameany,-1.482053e-02,-3.252501e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.078075e+00,-2.247086e+00,548
dmax_wing_angle_flyany_framewingflick,-1.117724e+01,-1.263850e+00,19740
dmax_wing_angle_flyfemale_frameany,-6.135306e-03,-1.422392e+00,233925
dmax_wing_angle_flymale_frameany,-2.325136e-02,-2.932202e+00,244266
dmax_wing_area_flyany_frameany,-6.769934e-01,-9.596794e+00,479440
dmax_wing_area_flyany_framewingextension,-1.077812e+00,-1.256852e+00,548
dmax_wing_area_flyfemale_frameany,-1.417225e-01,3.827384e+00,233925
dmax_wing_area_flymale_frameany,-1.185278e+00,-1.822424e+01,244266
dmin_wing_angle_flyany_frameany,1.467791e-02,3.235876e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.540430e-01,-1.300044e-01,548
dmin_wing_angle_flyany_framewingflick,-1.176609e+01,-1.132981e+00,19740
dmin_wing_angle_flyfemale_frameany,6.412369e-03,1.438125e+00,233925
dmin_wing_angle_flymale_frameany,2.242283e-02,2.883100e+00,244266
dmin_wing_area_flyany_frameany,6.773469e-01,9.602917e+00,479440
dmin_wing_area_flyany_framewingextension,6.599142e-01,-2.306662e-02,548
dmin_wing_area_flyfemale_frameany,1.423737e-01,-3.819612e+00,233925
dmin_wing_area_flymale_frameany,1.184461e+00,1.821131e+01,244266
dnose2ell_angle_30tomin30_flyany_frameany,1.167839e+01,2.206421e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158449e+01,2.000072e+00,233935
dnose2ell_angle_30tomin30_flymale_frameany,1.175259e+01,1.946618e+00,244276
dnose2ell_angle_min20to20_flyany_frameany,4.869490e+01,4.573032e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.687826e+01,3.486519e+00,233935
dnose2ell_angle_min20to20_flymale_frameany,5.017054e+01,3.603175e+00,244276
dnose2ell_angle_min30to30_flyany_frameany,3.887711e+01,4.457584e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.755966e+01,3.442350e+00,233935
dnose2ell_angle_min30to30_flymale_frameany,3.994180e+01,3.565239e+00,244276
dnose2ell_flyany_frameany,1.126432e+01,2.640634e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.481230e+00,2.382878e+00,531
dnose2ell_flyany_framebodyturn,1.168956e+01,2.915868e+00,2519
dnose2ell_flyany_framebodyturnstart,1.157099e+01,2.888043e+00,1015
dnose2ell_flyany_framecrabwalkallstart,1.221010e+01,4.023439e+00,4596
dnose2ell_flyany_framecrabwalkextreme,8.518399e+00,2.367510e+00,825
dnose2ell_flyany_framecrabwalkextremestart,8.043378e+00,1.432254e+00,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.044665e+01,3.094449e+00,316739
dnose2ell_flyany_framepivotcenter,9.433649e+00,3.038492e-01,264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.084107e+01,3.356610e+00,2850
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.121361e+01,1.600062e+00,246109
dnose2ell_flyany_frametouch,1.193269e+00,3.104643e+00,7772
dnose2ell_flyany_framewalk,1.258506e+01,3.909510e+00,120304
dnose2ell_flyany_framewingflick,1.101606e+01,4.792113e+00,19740
dnose2ell_flyany_framewinggrooming,1.123003e+01,-1.867370e+00,22806
dnose2ell_flyfemale_frameany,1.115752e+01,2.425527e+00,233935
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135092e+01,2.313737e+00,244276
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,8.512312e+00,2.820969e+00,548
dnose2ell_flymale_framewingflick,1.101858e+01,6.970976e+00,19715
dnose2tail_flyany_frameany,1.213432e+01,2.566785e+00,479460
dnose2tail_flyany_framemove,1.223155e+01,3.305136e+00,233351
dnose2tail_flyfemale_frameany,1.199266e+01,2.230958e+00,233935
dnose2tail_flymale_frameany,1.225353e+01,2.308685e+00,244276
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479440
dnwingsdetected_flyfemale_frameany,2.592351e-04,6.651097e-02,233925
dnwingsdetected_flymale_frameany,-7.447810e-04,-1.474731e+00,244266
dphi_flyany_framemove,9.718149e-02,2.314855e+00,233331
dphi_flyfemale_framemove,2.269433e-02,4.519481e-01,88687
dphi_flymale_framemove,1.714669e-01,3.080429e+00,144573
dtheta_flyany_frameany,9.751835e-03,1.389535e+00,479440
dtheta_flyfemale_frameany,1.502652e-02,1.570507e+00,233925
dtheta_flymale_frameany,4.853986e-03,5.848134e-01,244266
du_cor_flyany_frameany,3.777380e+00,-2.628379e+00,479440
du_cor_flyfemale_frameany,2.666878e+00,-3.603972e+00,233925
du_cor_flymale_frameany,4.858429e+00,-1.467411e+00,244266
du_ctr_flyany_frameany,4.056018e+00,-2.610784e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.812735e+00,2.305324e+00,2231
du_ctr_flyany_framebodyturn,4.502937e+00,-3.076819e+00,2519
du_ctr_flyany_framecrabwalkall,9.530569e+00,-2.151060e+00,44406
du_ctr_flyany_framecrabwalkextreme,1.178946e+00,1.441270e+00,825
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.989174e+00,-2.756684e+00,233331
du_ctr_flyany_framenearfly,3.954903e+00,-2.213017e+00,136314
du_ctr_flyany_framenearwall,5.391784e+00,-1.473332e+00,316725
du_ctr_flyany_framenotnearfly_notnearwall,1.899721e+00,-2.293737e+00,135486
du_ctr_flyany_framepivotcenter,7.611626e-03,-1.226895e+00,264
du_ctr_flyany_framerighting,3.787681e+00,-5.238968e-01,277
du_ctr_flyany_framestop,6.401005e-02,-2.792411e+00,246109
