field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303928e-01,8.180718e-01,479440
a_mm_flyfemale_frameany,6.730376e-01,6.169774e-01,234002
a_mm_flymale_frameany,5.897231e-01,9.036781e-01,245372
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.805889e-01,9.210644e-01,409
absangle2wall_flyany_framebodyturnstart,1.234919e+00,4.366534e+00,1833
absangle2wall_flyany_framecrabwalkall,1.112643e+00,-3.005198e+00,43246
absangle2wall_flyany_framecrabwalkextreme,1.057476e+00,-6.412108e-01,847
absangle2wall_flyany_framejump,1.592760e+00,-2.126533e+00,4413
absangle2wall_flyany_framejumpstart,1.585338e+00,-2.650760e+00,1740
absangle2wall_flyany_framemove,1.339995e+00,1.049431e-02,276805
absangle2wall_flyany_framenearwall,1.400041e+00,9.233349e-01,341809
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.769449e-01,4.863713e-01,2617
absangle2wall_flyany_framerightingstart,1.816263e+00,-1.260050e+00,272
absangle2wall_flyany_framestop,1.610745e+00,-1.306499e+00,202635
absangle2wall_flyany_frametouch,1.462467e+00,7.102174e-01,7103
absangle2wall_flyany_framewalk,1.344119e+00,-1.986140e+00,148067
absangle2wall_flyany_framewinggrooming,1.505972e+00,-1.207273e+00,61944
absangle2wall_flyfemale_framenearwall,1.414811e+00,1.283453e+00,152088
absangle2wall_flymale_framenearwall,1.386851e+00,4.915207e-01,189721
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394968e+00,-1.299015e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428334e+00,1.627525e-01,1315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.805165e+00,8.058388e-01,311
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583162e+00,2.154843e+00,126002
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431338e+00,5.131299e-01,981
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584064e+00,1.716272e+00,45438
absanglefrom1to2_nose2ell_flyany_frametouch,7.812384e-01,2.559515e+00,7103
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532372e+00,-1.083986e+00,57976
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.953308e-01,1.381444e+00,3237
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631219e+00,2.965217e+00,68026
absanglefrom1to2_nose2ell_flymale_frametouch,7.714024e-01,2.302307e+00,3866
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.677096e+00,4.520014e-01,341794
absdangle2wall_flyfemale_framenearwall,1.780110e+00,1.202247e+00,152080
absdangle2wall_flymale_framenearwall,1.578039e+00,-3.374851e-01,189714
absdtheta_flyany_frameany,1.571395e+00,7.403438e-01,479420
absdtheta_flyany_framebackup,2.513667e+00,7.442108e-01,1718
absdtheta_flyany_framebodyturn,6.394233e+00,2.787416e+00,4434
absdtheta_flyany_framecrabwalkall,1.872952e+00,1.688444e+00,43246
absdtheta_flyany_framecrabwalkextreme,1.922930e+00,1.176029e+00,847
absdtheta_flyany_framemove,2.392858e+00,4.037815e+00,276785
absdtheta_flyany_framenearfly,1.643018e+00,3.084492e-01,125998
absdtheta_flyany_framenearwall,1.677579e+00,5.271091e-01,341794
absdtheta_flyany_framenotnearfly_notnearwall,1.313995e+00,3.647289e+00,125121
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.468406e+00,7.241559e-01,9727
absdtheta_flyany_framerighting,1.083229e+01,3.645409e+00,3179
absdtheta_flyany_framestop,4.556401e-01,1.767716e+00,202635
absdtheta_flyany_frametouch,1.812005e+00,8.195931e-01,7103
absdtheta_flyany_framewalk,1.776875e+00,1.501822e+00,148066
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.049347e-01,-6.398281e-01,61944
absdtheta_flyfemale_frameany,1.648511e+00,1.526346e+00,233992
absdtheta_flymale_frameany,1.498095e+00,-1.738970e-01,245362
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.925783e+00,-9.053065e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.590970e+00,2.240691e+00,1718
absdv_cor_flyany_framebodyturn,2.952508e+00,6.631725e-02,4434
absdv_cor_flyany_framecrabwalkall,6.165462e+00,1.595560e+00,43246
absdv_cor_flyany_framecrabwalkextreme,4.661531e+00,3.503070e-01,847
absdv_cor_flyany_framejump,1.645178e+01,3.110170e-01,4413
absdv_cor_flyany_framemove,3.231984e+00,1.878510e+00,276785
absdv_cor_flyany_framenearfly,1.809042e+00,-7.965141e-01,125998
absdv_cor_flyany_framenearwall,2.257788e+00,-2.134518e-01,341794
absdv_cor_flyany_framenotnearfly_notnearwall,1.062731e+00,1.793188e-01,125121
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.558625e+00,7.504241e-01,9727
absdv_cor_flyany_framerighting,6.952755e+00,1.869146e+00,3179
absdv_cor_flyany_framestop,1.555757e-01,-5.860040e-02,202635
absdv_cor_flyany_frametouch,1.863790e+00,6.670308e-01,7103
absdv_cor_flyany_framewalk,3.744789e+00,1.819327e+00,148066
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265293e-01,-2.953773e+00,61944
absdv_cor_flyfemale_frameany,1.792621e+00,-5.997395e-01,233992
absdv_cor_flymale_frameany,2.053153e+00,-1.058218e+00,245362
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.699563e+00,1.632943e+00,125998
absphidiff_nose2ell_flyany_frametouch,1.609075e+00,1.593252e+00,7103
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715847e+00,1.548517e+00,57975
absphidiff_nose2ell_flyfemale_frametouch,1.659518e+00,1.870831e+00,3237
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689788e+00,1.745803e+00,68023
absphidiff_nose2ell_flymale_frametouch,1.581423e+00,1.319829e+00,3866
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.180885e+00,2.154612e-01,479420
abssmoothdtheta_flyfemale_frameany,1.238587e+00,7.512360e-01,233992
abssmoothdtheta_flymale_frameany,1.126081e+00,-3.606683e-01,245362
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749597e+00,1.152613e+00,1315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679150e+00,9.845580e-01,126002
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603633e+00,-6.855401e-01,981
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572534e+00,1.259610e-01,45438
absthetadiff_nose2ell_flyany_frametouch,1.878165e+00,1.310135e+00,7103
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713202e+00,9.086646e-01,57976
absthetadiff_nose2ell_flyfemale_frametouch,1.807551e+00,-1.993303e+00,3237
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655045e+00,1.106802e+00,68026
absthetadiff_nose2ell_flymale_frametouch,1.920339e+00,1.856643e+00,3866
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.076815e-01,2.646561e+00,276805
absyaw_flyfemale_framemove,5.879291e-01,1.631263e+00,138262
absyaw_flymale_framemove,6.258220e-01,2.838187e+00,138529
accmag_flyany_frameany,1.359852e+02,1.378977e+00,479420
accmag_flyfemale_frameany,1.428500e+02,1.895261e+00,233992
accmag_flymale_frameany,1.294593e+02,6.465137e-01,245362
angle_biggest_wing_flyany_frameany,5.425738e-02,2.884740e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.075030e-02,2.200631e+00,234002
angle_biggest_wing_flymale_frameany,5.756410e-02,2.543911e+00,245372
angle_smallest_wing_flyany_frameany,2.688343e-02,4.239593e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.127704e-02,2.860669e+00,234002
angle_smallest_wing_flymale_frameany,3.221121e-02,3.770403e+00,245372
angleonclosestfly_flyany_framenearfly,-3.276188e-01,2.516476e+00,126002
angleonclosestfly_flyany_framestop_nearfly,-3.459555e-01,1.486818e+00,45438
angleonclosestfly_flyany_frametouch,-3.173538e-01,1.009297e+00,7103
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.198564e-01,1.919574e+00,57976
angleonclosestfly_flyfemale_frametouch,-3.649422e-01,6.089260e-01,3237
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.355360e-01,1.492301e+00,68026
angleonclosestfly_flymale_frametouch,-2.698754e-01,7.904179e-01,3866
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.632246e-01,-2.564615e+00,479440
anglesub_flyfemale_frameany,1.671766e-01,-1.651625e+00,234002
anglesub_flymale_frameany,1.594830e-01,-2.411697e+00,245372
area_flyany_frameany,1.743697e+00,1.587735e+00,479440
area_flyfemale_frameany,1.983902e+00,1.352977e+00,234002
area_flymale_frameany,1.514616e+00,1.710035e+00,245372
area_inmost_wing_flyany_frameany,8.233929e-01,-2.769767e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.293762e-01,1.997509e+00,61944
area_inmost_wing_flyfemale_frameany,8.617192e-01,-2.395067e+00,234002
area_inmost_wing_flymale_frameany,7.869182e-01,-2.731305e+00,245372
area_outmost_wing_flyany_frameany,8.973243e-01,-2.256473e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.882020e-01,-4.107821e+00,61944
area_outmost_wing_flyfemale_frameany,9.495690e-01,-1.988190e+00,234002
area_outmost_wing_flymale_frameany,8.475275e-01,-2.199080e+00,245372
arena_angle_flyany_frameany,-1.942048e-01,-1.812240e+00,479440
b_mm_flyany_frameany,2.190277e-01,2.181877e+00,479440
b_mm_flyfemale_frameany,2.345068e-01,1.938281e+00,234002
b_mm_flymale_frameany,2.042650e-01,2.225252e+00,245372
boutfreq_flyany_framebackup,8.739363e-04,-7.528753e-01,479440
boutfreq_flyany_framebodyturn,3.823210e-03,-3.849530e-01,479440
boutfreq_flyany_framecrabwalkall,9.719673e-03,-3.178276e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.485566e-04,-3.332876e+00,479440
boutfreq_flyany_framejump,3.629234e-03,1.344816e+01,479440
boutfreq_flyany_framepivotcenter,1.105456e-04,-5.174555e-01,479440
boutfreq_flyany_framepivottail,5.458452e-03,-7.630035e-01,479440
boutfreq_flyany_framerighting,5.715001e-04,2.839482e+00,479440
boutfreq_flyany_framestop,1.975221e-02,6.377897e+00,479440
boutfreq_flyany_frametouch,2.943017e-03,-3.329063e+00,479440
boutfreq_flyany_framewalk,2.062198e-02,-3.752528e-01,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.655398e+00,479440
boutfreq_flyany_framewingflick,3.128650e-05,-1.107757e+00,479440
boutfreq_flyany_framewinggrooming,2.667696e-03,7.101192e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.075611e-06,-9.171448e-01,245362
boutfreq_flymale_framechase,1.548732e-04,-2.613037e+00,245362
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,245362
corfrac_maj_flyany_frameany,-1.009492e-01,2.625160e+00,479420
corfrac_maj_flyany_framebackup,-1.747977e-01,3.946890e+00,1718
corfrac_maj_flyany_framebodyturn,-6.873803e-01,6.294047e+00,4434
corfrac_maj_flyany_framecrabwalkall,-3.182763e-01,-1.705933e+00,43246
corfrac_maj_flyany_framecrabwalkextreme,-5.805276e-01,-1.657769e+00,847
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.954045e-01,8.448923e-02,9727
corfrac_maj_flyfemale_frameany,-9.671094e-02,2.841296e+00,233992
corfrac_maj_flymale_frameany,-1.050817e-01,1.968855e+00,245362
da_flyany_frameany,-1.223290e-05,-5.385229e-01,479420
da_flyfemale_frameany,-2.161350e-05,9.300858e-01,233992
da_flymale_frameany,-3.234268e-06,-1.028497e+00,245362
dangle2wall_flyany_framenearwall,4.525630e-02,7.165537e-01,341794
dangle2wall_flyfemale_framenearwall,7.843083e-02,2.046967e+00,152080
dangle2wall_flymale_framenearwall,1.453685e-02,-1.234933e+00,189714
dangle_biggest_wing_flyany_frameany,-2.706442e-02,-2.579996e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.369526e-03,-9.739562e-01,233992
dangle_biggest_wing_flymale_frameany,-4.575565e-02,-3.192604e+00,245362
dangle_smallest_wing_flyany_frameany,2.700495e-02,2.577113e+00,479420
dangle_smallest_wing_flyfemale_frameany,7.540483e-03,9.755332e-01,233992
dangle_smallest_wing_flymale_frameany,4.542299e-02,3.177989e+00,245362
danglesub_flyany_framemove,-1.741857e-02,-5.457564e-01,276785
danglesub_flyany_framenearfly,-1.133443e-01,-8.777721e-01,125998
danglesub_flyfemale_framenearfly,-1.285206e-01,-2.130109e+00,57975
danglesub_flymale_framenearfly,-1.010117e-01,1.441023e-01,68023
darea_flyany_frameany,-1.939642e-05,-3.451686e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631399e-01,5.659671e-01,1718
darea_flyany_framebodyturn,-1.292113e-02,2.954032e-01,4434
darea_flyany_framechase,-1.936312e-03,-9.462124e-01,235
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.178704e-02,-6.236028e-01,43246
darea_flyany_framecrabwalkextreme,-3.185047e-02,-1.427407e-01,847
darea_flyany_framejump,-2.074564e-01,-1.268827e+00,4413
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.658554e-02,3.612903e-01,9727
darea_flyany_framerighting,2.924415e-01,3.126663e+00,3179
darea_flyany_framestop,-2.118974e-02,-7.396207e-01,202635
darea_flyany_frametouch,-7.288064e-02,1.328197e+00,7103
darea_flyany_framewalk,4.471147e-02,4.634563e+00,148066
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.157531e-02,-5.080069e+00,61944
darea_flyfemale_frameany,-1.371195e-04,8.799730e-01,233992
darea_flymale_frameany,1.005308e-04,-8.106872e-01,245362
darea_inmost_wing_flyany_frameany,1.827870e-01,5.709737e+00,479420
darea_inmost_wing_flyfemale_frameany,1.886814e-01,4.391992e+00,233992
darea_inmost_wing_flymale_frameany,1.769408e-01,5.307421e+00,245362
darea_outmost_wing_flyany_frameany,-1.825170e-01,-5.698834e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.879949e-01,-4.413514e+00,233992
darea_outmost_wing_flymale_frameany,-1.771368e-01,-5.305445e+00,245362
db_flyany_frameany,2.059808e-06,2.073898e-01,479420
db_flyfemale_frameany,-9.113351e-06,7.611839e-01,233992
db_flymale_frameany,1.366652e-05,-4.303953e-01,245362
dcenter_flyany_frameany,1.262726e+01,4.023322e+00,479440
dcenter_flyany_framebackupstart,9.435551e+00,2.896214e+00,419
dcenter_flyany_framebodyturn,1.247928e+01,3.998650e+00,4434
dcenter_flyany_framebodyturnstart,1.244341e+01,4.389670e+00,1833
dcenter_flyany_framecrabwalkallstart,1.286673e+01,4.469777e+00,4658
dcenter_flyany_framecrabwalkextreme,9.615887e+00,2.978377e+00,847
dcenter_flyany_framecrabwalkextremestart,9.633162e+00,2.890881e+00,263
dcenter_flyany_framejumpstart,1.344290e+01,2.859412e+00,1740
dcenter_flyany_framemove,1.258648e+01,4.621953e+00,276805
dcenter_flyany_framenearwall,1.156643e+01,4.068647e+00,341809
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132212e+01,4.100130e+00,2617
dcenter_flyany_framerightingstart,1.256804e+01,1.318066e+00,272
dcenter_flyany_framestop,1.261233e+01,2.414458e+00,202635
dcenter_flyany_frametouch,2.910579e+00,-5.663730e-01,7103
dcenter_flyany_framewalk,1.356496e+01,4.235363e+00,148067
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449423e+01,-2.119780e-02,61944
dcenter_flyfemale_frameany,1.269498e+01,3.787234e+00,234002
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256168e+01,3.535947e+00,245372
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.496125e-01,3.712186e+00,276785
ddcenter_flyany_framenearfly,6.120630e-01,1.702916e+00,125998
ddcenter_flyfemale_framenearfly,6.554024e-01,2.696892e+00,57975
ddcenter_flymale_framenearfly,5.732773e-01,8.018264e-01,68023
ddell2nose_flyany_framenearfly,1.511074e+00,9.169351e-01,125998
ddell2nose_flyfemale_framenearfly,1.541611e+00,1.277837e+00,57975
ddell2nose_flymale_framenearfly,1.497154e+00,6.211931e-01,68023
ddist2wall_flyany_framenearwall,4.026215e-02,4.146926e+00,341794
ddist2wall_flyfemale_framenearwall,5.448304e-02,5.567351e+00,152080
ddist2wall_flymale_framenearwall,2.975602e-02,2.012989e+00,189714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.520640e+00,8.427343e-01,125998
ddnose2ell_flyfemale_framenearfly,1.657114e+00,1.676555e+00,57975
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.400232e+00,6.501239e-02,68023
decc_flyany_frameany,1.162383e-05,8.259153e-01,479420
decc_flyfemale_frameany,-1.833102e-06,-2.846024e-01,233992
decc_flymale_frameany,2.594164e-05,9.783003e-01,245362
dell2nose_flyany_frameany,1.172812e+01,4.006684e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.176171e+01,3.871875e+00,234002
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.169489e+01,3.459546e+00,245372
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.390919e+01,2.969465e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.971943e+00,3.341842e-01,419
dist2wall_flyany_framebodyturnstart,1.023891e+01,5.515070e+00,1833
dist2wall_flyany_framecrabwalkall,6.568610e+00,-5.829249e-01,43246
dist2wall_flyany_framecrabwalkextreme,7.657958e+00,-8.593838e-01,847
dist2wall_flyany_framejump,2.259885e+01,3.855568e+00,4413
dist2wall_flyany_framejumpstart,2.202280e+01,5.107211e+00,1740
dist2wall_flyany_framemove,1.082633e+01,2.403709e+00,276805
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.508057e+00,2.269310e-01,2617
dist2wall_flyany_framerightingstart,1.943402e+01,4.517587e+00,272
dist2wall_flyany_framestop,1.800183e+01,2.158616e+00,202635
dist2wall_flyany_frametouch,8.642222e+00,-1.432163e-01,7103
dist2wall_flyany_framewalk,1.024976e+01,9.207094e-01,148067
dist2wall_flyany_framewinggrooming,2.300683e+01,1.137573e+00,61944
dist2wall_flyfemale_frameany,1.525861e+01,3.161639e+00,234002
dist2wall_flymale_frameany,1.261214e+01,2.359227e+00,245372
dmax_wing_angle_flyany_frameany,8.042644e-03,1.799846e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.925745e-02,1.937722e+00,233992
dmax_wing_angle_flymale_frameany,-2.641541e-03,-1.142534e+00,245362
dmax_wing_area_flyany_frameany,-4.396065e-01,-2.487502e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.841421e-01,-2.393971e+00,233992
dmax_wing_area_flymale_frameany,-3.967157e-01,-1.667657e+00,245362
dmin_wing_angle_flyany_frameany,-8.102117e-03,-2.398666e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.908650e-02,-1.930170e+00,233992
dmin_wing_angle_flymale_frameany,2.308885e-03,1.126368e+00,245362
dmin_wing_area_flyany_frameany,4.398764e-01,2.491926e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.848286e-01,2.391157e+00,233992
dmin_wing_area_flymale_frameany,3.965197e-01,1.669687e+00,245362
dnose2ell_angle_30tomin30_flyany_frameany,1.229073e+01,3.824808e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.239252e+01,3.612460e+00,234002
dnose2ell_angle_30tomin30_flymale_frameany,1.219272e+01,3.327811e+00,245372
dnose2ell_angle_min20to20_flyany_frameany,4.237619e+01,1.740739e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.856594e+01,-3.539919e-01,234002
dnose2ell_angle_min20to20_flymale_frameany,4.601107e+01,2.798981e+00,245372
dnose2ell_angle_min30to30_flyany_frameany,3.431748e+01,1.905990e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.157948e+01,-1.484686e-01,234002
dnose2ell_angle_min30to30_flymale_frameany,3.692763e+01,2.909059e+00,245372
dnose2ell_flyany_frameany,1.171132e+01,3.978223e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.680178e+00,2.968560e+00,419
dnose2ell_flyany_framebodyturn,1.156265e+01,3.865095e+00,4434
dnose2ell_flyany_framebodyturnstart,1.152032e+01,4.192197e+00,1833
dnose2ell_flyany_framecrabwalkallstart,1.197328e+01,4.427082e+00,4658
dnose2ell_flyany_framecrabwalkextreme,8.681313e+00,3.032778e+00,847
dnose2ell_flyany_framecrabwalkextremestart,8.652755e+00,2.953807e+00,263
dnose2ell_flyany_framejumpstart,1.265066e+01,2.697883e+00,1740
dnose2ell_flyany_framenearwall,1.064638e+01,4.095829e+00,341809
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045385e+01,4.024379e+00,2617
dnose2ell_flyany_framerightingstart,1.179997e+01,1.443483e+00,272
dnose2ell_flyany_framestop,1.169026e+01,2.366524e+00,202635
dnose2ell_flyany_frametouch,1.195372e+00,1.931051e+00,7103
dnose2ell_flyany_framewalk,1.268210e+01,4.230984e+00,148067
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355418e+01,-1.832054e-01,61944
dnose2ell_flyfemale_frameany,1.172867e+01,3.568233e+00,234002
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169367e+01,3.614044e+00,245372
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.260061e+01,4.025694e+00,479440
dnose2tail_flyany_framemove,1.256155e+01,4.590877e+00,276805
dnose2tail_flyfemale_frameany,1.258319e+01,3.480593e+00,234002
dnose2tail_flymale_frameany,1.261630e+01,3.699983e+00,245372
dnwingsdetected_flyany_frameany,-6.325340e-05,-7.258388e-01,479420
dnwingsdetected_flyfemale_frameany,3.887947e-04,9.649108e-01,233992
dnwingsdetected_flymale_frameany,-6.179634e-04,-1.584129e+00,245362
dphi_flyany_framemove,4.317730e-02,1.142906e+00,276785
dphi_flyfemale_framemove,1.491804e-01,2.681048e+00,138252
dphi_flymale_framemove,-6.320533e-02,-1.045493e+00,138519
dtheta_flyany_frameany,1.267338e-02,1.540179e+00,479420
dtheta_flyfemale_frameany,1.101075e-02,7.531948e-01,233992
dtheta_flymale_frameany,1.423375e-02,1.524327e+00,245362
du_cor_flyany_frameany,5.753695e+00,-2.590473e+00,479420
du_cor_flyfemale_frameany,5.919875e+00,-1.531686e+00,233992
du_cor_flymale_frameany,5.596477e+00,-3.113789e+00,245362
du_ctr_flyany_frameany,6.157333e+00,-2.571974e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.411455e+00,-2.133902e+00,1718
du_ctr_flyany_framebodyturn,5.783373e+00,9.850670e-01,4434
du_ctr_flyany_framecrabwalkall,1.220659e+01,6.307549e-01,43246
du_ctr_flyany_framecrabwalkextreme,7.996475e-01,-2.897094e+00,847
du_ctr_flyany_framejump,1.413910e+01,-6.278136e+00,4413
du_ctr_flyany_framemove,1.052936e+01,-9.645603e-01,276785
du_ctr_flyany_framenearfly,5.750250e+00,-1.813600e+00,125998
du_ctr_flyany_framenearwall,7.130817e+00,-1.701182e+00,341794
du_ctr_flyany_framenotnearfly_notnearwall,3.774936e+00,-2.944034e+00,125121
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.317161e+00,-2.030306e+00,3179
du_ctr_flyany_framestop,1.188868e-01,-4.772415e-01,202635
du_ctr_flyany_frametouch,2.422399e+00,1.066564e+00,7103
du_ctr_flyany_framewalk,1.611402e+01,-1.504984e-01,148066
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.031072e-02,-5.000961e+00,61944
du_ctr_flyfemale_frameany,6.382476e+00,-1.469167e+00,233992
du_ctr_flymale_frameany,5.943936e+00,-3.133106e+00,245362
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.160641e+00,-2.566304e+00,479420
